20130617970001*19/09/2013*RMC*ORBIEU*NEVIAN*6179700*0*0*6102*Pr�leveur: C.BREUGNOT, Pr�parateur: P.PETITCOLIN, D�terminateur: C.GISSET. ADMI=ADMI sl. NINC=anciens NIFR du guide de l'IBD.AINA=Amphora sp, ACOP=Amphora vetula, ADCS=2 Achnanthidium delmontii et 20 Achnanthidium druartii.ADEU=Achnanthidium cf eutrophilum.*16.0	CAEX	10
	ADMS	2
	CBKU	3
	CMEN	1
	ADMI	103
	ADLA	4
	ADCS	22
	ADEU	9
	CEUG	16
	CPED	8
	AMPS	1
	ACOP	2
	APED	34
	AINA	5
	CALS	2
	GMIN	23
	ECPM	2
	DVUL	23
	DVUT	2
	ESBM	2
	FSAP	4
	NCTE	14
	GOLI	3
	GPRI	36
	NINC	11
	NFON	1
	NAMP	2
	NDIS	16
	NIFQ	1
	NACU	1
	MPMI	1
	NPAD	6
	NPAE	2
	NYCO	2
	RUNI	1
	RABB	19
	VUCO	2
	SSPE	4
