20140617970001*01/08/2014*RMC*ORBIEU*NEVIAN*6179700*0*0*6202*Pr�leveur : C. Breugnot, Pr�parateur : P. Petitcolin, D�terminateur : J. Auboin. ADMI=ADMI s.l., parmi les ACHD, 34 sont des A. Druartii et 7 sont des A. delmontii, AMPH=Amphora aff. vetula, AINA=AMPH, CBAC=CLCT, parmi les NINC, 4 sont des NSTS et 15 sont des anciens NIFR du guide de l'IBD.*15.3	ADMI	10
	ACHD	41
	ADSB	10
	ADLA	1
	CEUG	8
	AMPH	1
	APED	85
	AINA	29
	CBAC	2
	DVUL	5
	FPIN	4
	EOMI	1
	FSAP	5
	ENVE	1
	CTUM	1
	LGOE	1
	MPMI	6
	NANT	5
	NCTE	42
	NCPR	1
	GSCI	4
	GOLI	1
	GTER	4
	GPAR	1
	GPRI	4
	NINC	19
	NAMP	2
	NDIS	64
	RUNI	16
	RABB	6
	NRCH	2
	NTPT	2
	NPAL	8
	NREC	2
	NTUB	1
	SBRV	4
	SUMI	1
