20190617970001*05/09/2019*RHONE-MEDITERRANEE-CORSE*L'Orbieu*ORBIEU A NEVIAN*6179700*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : D.RICARD. Pr�parateur: M.COURSOLLES. ADMI sl (formes ADRB 55 valves), NANT sl, GPUM sl; NAVI = NAV1 Atlas PLB, GPRI sl, GPUM complexe cf Atlas PACA pl.94-93 ; ADMI=ADMI s.l.*17.6	APED	20
	CEUG	36
	CPLA	2
	ADLA	18
	ADMO	35
	ADRU	9
	ADEU	10
	ADMI	151
	ADSU	1
	GMIN	1
	FSAP	1
	DVUL	2
	NAVI	2
	NGER	1
	NCPR	3
	HLMO	1
	NDIS	7
	NINC	1
	GPAR	4
	GPRI	20
	GPUM	37
	NCTE	25
	NANT	5
	NVIR	1
	RABB	6
	RUNI	7
