040300252012*17/07/2012*LOIRE BRETAGNE*COUZE CHAMBON*CHAMBON-SUR-LAC*4030025*0*0*6102* Pr�leveur: J.ROBINET, Pr�parateur: P.PETITCOLIN, D�terminateur: C.GISSET. ADSP=Adlafia langebertalotii. Parmi les NINC, 21 valves sont des Nitzschia soratensis, les autres valves correspondent aux anciens NIFR du guide de l'IBD FRAS=Fragilaria aff pinata.AINA=Amphora indistincta.NSYM=Navicula simulata. *17.9	ADMI	27
	ADSU	153
	ADRI	3
	ABRT	1
	ADSP	8
	AINA	2
	ADTG	2
	DMES	1
	FRAS	1
	FCVA	2
	FRUM	1
	EOMI	6
	GACC	15
	ENMI	25
	GCFU	2
	NANT	3
	NCTE	5
	NGRE	2
	NLAN	3
	NCRY	2
	NCAT	2
	GOMS	2
	GPAR	2
	GPUM	8
	NINC	29
	NFON	2
	NDIS	6
	NASP	2
	MPMI	9
	NRCH	8
	NSYM	2
	NYCO	1
	PTLA	4
	PLFR	2
	RABB	43
	VUCO	4
	RSIN	16
