060529302019*06/08/2019*RHONE-MEDITERRANEE-CORSE*Le Morgon*MORGON A GLEIZE 1*6052930*0*0*6102*D�terminateur : C.GISSET. Pr�leveur : C.BREUGNOT; Pr�parateur: M.COURSOLLES. ADMI sl, NAVI sp2 de l'atlas LR.. .  ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*14.4	CMEN	1
	CLCT	2
	AMID	33
	APED	155
	CPED	4
	CEUG	24
	CPTG	2
	CPLA	8
	ADEU	5
	ADMI	8
	GMIN	4
	FSAP	11
	CSNU	2
	EOMT	2
	DPSG	16
	NDIS	3
	GPRI	6
	GSPP	4
	NAVI	2
	NCTE	39
	NANT	6
	MPMI	16
	NZSU	2
	NSOC	2
	NTPT	17
	RABB	9
	RSIN	2
	RUNI	2
	PTLA	2
	PSOT	2
	SNIG	12
	SEAT	2
