060916252018*26/06/2018*RHONE-MEDITERRANEE-CORSE*La Toison*TOISON A VILLIEU-LOYES-MOLLON 1*6091625*0*0*6102*D�terminateur : R.MARCEL. Pr�leveur : M.ROSSIGNOL. Pr�parateur : M.COURSOLLES. AMID=Amphora cf. indistincta. NSUA=N. cf. subacicularis ; AMID = Amphora cf. indistincta ; NSUA = Nitzschia cf subacicularis*13.0	AAMB	2
	ADMI	1
	AMID	1
	APED	17
	AULA	1
	CEUG	39
	CSNU	2
	DPSG	10
	DVUL	1
	EOMI	5
	FSAP	55
	FSBH	1
	GMIN	15
	GPAR	3
	GTER	3
	HCAP	2
	HUCO	2
	MAAT	2
	MPMI	4
	MVAR	2
	NACI	1
	NANT	6
	NCRY	1
	NCTE	77
	NFON	1
	NGRE	14
	NINT	1
	NLAN	9
	NPAE	4
	NPAL	6
	NRCH	1
	NSOC	2
	NSUA	11
	NTPT	70
	PTPU	4
	RABB	14
	SIDE	2
	SLAC	8
