CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51372002021	05137200	12/08/2021	NIPM	2
51372002021	05137200	12/08/2021	NPAL	9
51372002021	05137200	12/08/2021	NYCO	230
51372002021	05137200	12/08/2021	GPAR	1
51372002021	05137200	12/08/2021	GLGN	5
51372002021	05137200	12/08/2021	NROS	1
51372002021	05137200	12/08/2021	NAVI	11
51372002021	05137200	12/08/2021	LGOP	2
51372002021	05137200	12/08/2021	CMLF	1
51372002021	05137200	12/08/2021	NCRY	7
51372002021	05137200	12/08/2021	HUCO	4
51372002021	05137200	12/08/2021	NGRE	4
51372002021	05137200	12/08/2021	NANT	2
51372002021	05137200	12/08/2021	CTUM	9
51372002021	05137200	12/08/2021	ENSI	12
51372002021	05137200	12/08/2021	RSIN	1
51372002021	05137200	12/08/2021	FSAP	2
51372002021	05137200	12/08/2021	SNIG	5
51372002021	05137200	12/08/2021	CPLI	6
51372002021	05137200	12/08/2021	PLFR	2
51372002021	05137200	12/08/2021	UULN	4
51372002021	05137200	12/08/2021	PGRN	2
51372002021	05137200	12/08/2021	FCAD	16
51372002021	05137200	12/08/2021	ADRI	14
51372002021	05137200	12/08/2021	ADSH	18
51372002021	05137200	12/08/2021	ADMI	2
51372002021	05137200	12/08/2021	FVAU	3
51372002021	05137200	12/08/2021	FPRU	17
51372002021	05137200	12/08/2021	CTRQ	2
51372002021	05137200	12/08/2021	MVAR	6
51372002022	05137200	05/08/2022	NITZ	25
51372002022	05137200	05/08/2022	NPAD	21
51372002022	05137200	05/08/2022	NPAL	2
51372002022	05137200	05/08/2022	NFON	2
51372002022	05137200	05/08/2022	DEFO	1
51372002022	05137200	05/08/2022	NYCO	57
51372002022	05137200	05/08/2022	NINC	1
51372002022	05137200	05/08/2022	GOMP	5
51372002022	05137200	05/08/2022	GLGN	48
51372002022	05137200	05/08/2022	LGOP	2
51372002022	05137200	05/08/2022	NRHY	1
51372002022	05137200	05/08/2022	CMLF	5
51372002022	05137200	05/08/2022	NCRY	2
51372002022	05137200	05/08/2022	NROS	3
51372002022	05137200	05/08/2022	NGRE	1
51372002022	05137200	05/08/2022	NAVI	24
51372002022	05137200	05/08/2022	ENSI	10
51372002022	05137200	05/08/2022	ENVE	1
51372002022	05137200	05/08/2022	MPMI	12
51372002022	05137200	05/08/2022	FSAP	4
51372002022	05137200	05/08/2022	SSGE	3
51372002022	05137200	05/08/2022	CSNU	11
51372002022	05137200	05/08/2022	VUCO	8
51372002022	05137200	05/08/2022	CLNT	2
51372002022	05137200	05/08/2022	PLFR	6
51372002022	05137200	05/08/2022	ADEX	2
51372002022	05137200	05/08/2022	ADSH	38
51372002022	05137200	05/08/2022	ADRI	114
51372002022	05137200	05/08/2022	ADMI	2
51372002022	05137200	05/08/2022	FPRU	2
51372002022	05137200	05/08/2022	PSOT	4
51372002022	05137200	05/08/2022	FRCP	1
20160513720001	05137200	09/08/2016	GPAR	84
20160513720001	05137200	09/08/2016	ESLE	77
20160513720001	05137200	09/08/2016	FRCP	54
20160513720001	05137200	09/08/2016	MAPE	44
20160513720001	05137200	09/08/2016	ADRI	27
20160513720001	05137200	09/08/2016	FSAP	17
20160513720001	05137200	09/08/2016	NCTE	14
20160513720001	05137200	09/08/2016	NGRE	12
20160513720001	05137200	09/08/2016	NPAL	12
20160513720001	05137200	09/08/2016	EOMI	10
20160513720001	05137200	09/08/2016	NCRY	9
20160513720001	05137200	09/08/2016	ENMI	6
20160513720001	05137200	09/08/2016	ENVE	6
20160513720001	05137200	09/08/2016	ADSH	4
20160513720001	05137200	09/08/2016	CTUM	4
20160513720001	05137200	09/08/2016	MVAR	3
20160513720001	05137200	09/08/2016	NFON	3
20160513720001	05137200	09/08/2016	NREC	3
20160513720001	05137200	09/08/2016	PLFR	3
20160513720001	05137200	09/08/2016	ADMI	2
20160513720001	05137200	09/08/2016	FPEL	2
20160513720001	05137200	09/08/2016	FPRU	2
20160513720001	05137200	09/08/2016	CPLI	1
20160513720001	05137200	09/08/2016	MAAT	1
20160513720001	05137200	09/08/2016	NGER	1
20170513720001	05137200	22/08/2017	NYCO	137
20170513720001	05137200	22/08/2017	GPAR	24
20170513720001	05137200	22/08/2017	FPRU	22
20170513720001	05137200	22/08/2017	NITZ	22
20170513720001	05137200	22/08/2017	NPAL	21
20170513720001	05137200	22/08/2017	MVAR	19
20170513720001	05137200	22/08/2017	ADSH	16
20170513720001	05137200	22/08/2017	NANT	13
20170513720001	05137200	22/08/2017	ADRI	12
20170513720001	05137200	22/08/2017	FSAP	12
20170513720001	05137200	22/08/2017	NFON	12
20170513720001	05137200	22/08/2017	EOMI	10
20170513720001	05137200	22/08/2017	GMMI	10
20170513720001	05137200	22/08/2017	MAPE	10
20170513720001	05137200	22/08/2017	NGRE	10
20170513720001	05137200	22/08/2017	NVRO	7
20170513720001	05137200	22/08/2017	ADMI	6
20170513720001	05137200	22/08/2017	ESBM	6
20170513720001	05137200	22/08/2017	NPAE	6
20170513720001	05137200	22/08/2017	NCRY	5
20170513720001	05137200	22/08/2017	NSTS	4
20170513720001	05137200	22/08/2017	PLFR	4
20170513720001	05137200	22/08/2017	CMLF	3
20170513720001	05137200	22/08/2017	CTUM	2
20170513720001	05137200	22/08/2017	CPLI	1
20170513720001	05137200	22/08/2017	ESLE	1
20170513720001	05137200	22/08/2017	NDIS	1
20170513720001	05137200	22/08/2017	NFBU	1
20170513720001	05137200	22/08/2017	NSYM	1
20170513720001	05137200	22/08/2017	PTLA	1
20170513720001	05137200	22/08/2017	RSIN	1
20180513720001	05137200	31/07/2018	ADRI	59
20180513720001	05137200	31/07/2018	GLGN	51
20180513720001	05137200	31/07/2018	FRCP	39
20180513720001	05137200	31/07/2018	ESLE	38
20180513720001	05137200	31/07/2018	CPLI	25
20180513720001	05137200	31/07/2018	ADSH	24
20180513720001	05137200	31/07/2018	MPMI	20
20180513720001	05137200	31/07/2018	ADMI	19
20180513720001	05137200	31/07/2018	NPAL	17
20180513720001	05137200	31/07/2018	FSAP	11
20180513720001	05137200	31/07/2018	GPAR	11
20180513720001	05137200	31/07/2018	NAVI	11
20180513720001	05137200	31/07/2018	NGRE	10
20180513720001	05137200	31/07/2018	CEUG	9
20180513720001	05137200	31/07/2018	PLFR	9
20180513720001	05137200	31/07/2018	RSIN	9
20180513720001	05137200	31/07/2018	ENCY	6
20180513720001	05137200	31/07/2018	FPRU	6
20180513720001	05137200	31/07/2018	MVAR	6
20180513720001	05137200	31/07/2018	NCRY	5
20180513720001	05137200	31/07/2018	NFON	4
20180513720001	05137200	31/07/2018	ENMI	3
20180513720001	05137200	31/07/2018	ADEU	2
20180513720001	05137200	31/07/2018	CMLF	2
20180513720001	05137200	31/07/2018	NIPM	2
20180513720001	05137200	31/07/2018	NPAE	2
20180513720001	05137200	31/07/2018	NREC	2
20180513720001	05137200	31/07/2018	SJAP	2
20180513720001	05137200	31/07/2018	SNIG	2
20180513720001	05137200	31/07/2018	CMEN	1
20180513720001	05137200	31/07/2018	CSNU	1
20180513720001	05137200	31/07/2018	CTUM	1
20180513720001	05137200	31/07/2018	NSNM	1
20180513720001	05137200	31/07/2018	NSTS	1
20190513720001	05137200	11/10/2019	CMLF	1
20190513720001	05137200	11/10/2019	NITZ	7
20190513720001	05137200	11/10/2019	NPAE	2
20190513720001	05137200	11/10/2019	NZSU	4
20190513720001	05137200	11/10/2019	NIAR	1
20190513720001	05137200	11/10/2019	NSOC	2
20190513720001	05137200	11/10/2019	NPAD	2
20190513720001	05137200	11/10/2019	NPAL	2
20190513720001	05137200	11/10/2019	NFON	11
20190513720001	05137200	11/10/2019	NYCO	29
20190513720001	05137200	11/10/2019	NINC	5
20190513720001	05137200	11/10/2019	GPAR	12
20190513720001	05137200	11/10/2019	GLGN	10
20190513720001	05137200	11/10/2019	NRHY	1
20190513720001	05137200	11/10/2019	NCTT	13
20190513720001	05137200	11/10/2019	NCRY	12
20190513720001	05137200	11/10/2019	NGRE	20
20190513720001	05137200	11/10/2019	NAVI	21
20190513720001	05137200	11/10/2019	ENMI	14
20190513720001	05137200	11/10/2019	MPMI	6
20190513720001	05137200	11/10/2019	FSAP	2
20190513720001	05137200	11/10/2019	FALL	3
20190513720001	05137200	11/10/2019	CSNU	5
20190513720001	05137200	11/10/2019	EOMI	7
20190513720001	05137200	11/10/2019	SNIG	4
20190513720001	05137200	11/10/2019	SSGE	1
20190513720001	05137200	11/10/2019	SRHE	6
20190513720001	05137200	11/10/2019	AMID	4
20190513720001	05137200	11/10/2019	FPRU	8
20190513720001	05137200	11/10/2019	ACAF	4
20190513720001	05137200	11/10/2019	PLFR	8
20190513720001	05137200	11/10/2019	ADSB	3
20190513720001	05137200	11/10/2019	PDAU	4
20190513720001	05137200	11/10/2019	ADPY	2
20190513720001	05137200	11/10/2019	ADRI	83
20190513720001	05137200	11/10/2019	ADSH	50
20190513720001	05137200	11/10/2019	ADMI	14
20190513720001	05137200	11/10/2019	FRAG	31
20190513720001	05137200	11/10/2019	PDTS	2
20190513720001	05137200	11/10/2019	MVAR	1
