CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61161252016	06116125	08/06/2016	ADMI	64
61161252016	06116125	08/06/2016	CEUG	81
61161252016	06116125	08/06/2016	CPLI	132
61161252016	06116125	08/06/2016	NTPT	8
61161252016	06116125	08/06/2016	GPAR	6
61161252016	06116125	08/06/2016	ESLE	1
61161252016	06116125	08/06/2016	FSAP	3
61161252016	06116125	08/06/2016	GACC	2
61161252016	06116125	08/06/2016	KAPL	5
61161252016	06116125	08/06/2016	GMIN	13
61161252016	06116125	08/06/2016	APED	10
61161252016	06116125	08/06/2016	NPAL	1
61161252016	06116125	08/06/2016	CEUO	1
61161252016	06116125	08/06/2016	CLCT	2
61161252016	06116125	08/06/2016	CPLA	3
61161252016	06116125	08/06/2016	SBRV	1
61161252016	06116125	08/06/2016	ADMO	4
61161252016	06116125	08/06/2016	NDIS	4
61161252016	06116125	08/06/2016	GOLI	2
61161252016	06116125	08/06/2016	NCTE	29
61161252016	06116125	08/06/2016	SLAC	1
61161252016	06116125	08/06/2016	FMOC	2
61161252016	06116125	08/06/2016	NPAE	1
61161252016	06116125	08/06/2016	AMPS	2
61161252016	06116125	08/06/2016	GPRI	10
61161252016	06116125	08/06/2016	NGRE	1
61161252016	06116125	08/06/2016	ADEU	4
61161252016	06116125	08/06/2016	SPIN	4
61161252016	06116125	08/06/2016	NTRV	1
61161252016	06116125	08/06/2016	SSVE	2
61161252016	06116125	08/06/2016	VUCO	2
10474	06116125	19/06/2017	CPLI	79
10474	06116125	19/06/2017	CEUG	147
10474	06116125	19/06/2017	ADMI	128
10474	06116125	19/06/2017	GMIN	6
10474	06116125	19/06/2017	AMID	1
10474	06116125	19/06/2017	GPRI	6
10474	06116125	19/06/2017	KAPL	4
10474	06116125	19/06/2017	GOLI	2
10474	06116125	19/06/2017	MPMI	8
10474	06116125	19/06/2017	ADMO	1
10474	06116125	19/06/2017	RABB	3
10474	06116125	19/06/2017	SBND	1
10474	06116125	19/06/2017	APED	5
10474	06116125	19/06/2017	CPLA	2
10474	06116125	19/06/2017	ADRI	3
10474	06116125	19/06/2017	ADEU	4
10474	06116125	19/06/2017	NPAE	1
10474	06116125	19/06/2017	EOMI	2
10474	06116125	19/06/2017	NCTE	2
10474	06116125	19/06/2017	NANT	2
10474	06116125	19/06/2017	PSBR	2
10974	06116125	03/07/2018	NCTE	20
10974	06116125	03/07/2018	CEUG	159
10974	06116125	03/07/2018	COCO	65
10974	06116125	03/07/2018	NCPR	23
10974	06116125	03/07/2018	MVAR	1
10974	06116125	03/07/2018	NDIS	1
10974	06116125	03/07/2018	ADMO	13
10974	06116125	03/07/2018	ADMI	10
10974	06116125	03/07/2018	NRCH	2
10974	06116125	03/07/2018	NVDA	2
10974	06116125	03/07/2018	CPLA	7
10974	06116125	03/07/2018	NCTO	3
10974	06116125	03/07/2018	APED	10
10974	06116125	03/07/2018	NPAE	1
10974	06116125	03/07/2018	PSBR	2
10974	06116125	03/07/2018	EOMI	4
10974	06116125	03/07/2018	NISU	2
10974	06116125	03/07/2018	NREC	2
10974	06116125	03/07/2018	SLAC	5
10974	06116125	03/07/2018	NHEU	2
10974	06116125	03/07/2018	GPRI	15
10974	06116125	03/07/2018	AOVA	4
10974	06116125	03/07/2018	RABB	2
10974	06116125	03/07/2018	CCMP	3
10974	06116125	03/07/2018	SEBA	1
10974	06116125	03/07/2018	PLAS	4
10974	06116125	03/07/2018	TSAL	1
10974	06116125	03/07/2018	NCRY	2
10974	06116125	03/07/2018	SSVE	3
10974	06116125	03/07/2018	NTPT	7
10974	06116125	03/07/2018	FSAP	2
10974	06116125	03/07/2018	ADRU	2
10974	06116125	03/07/2018	NPAL	1
10974	06116125	03/07/2018	GPAR	2
10974	06116125	03/07/2018	NUSA	1
10974	06116125	03/07/2018	GTER	2
10974	06116125	03/07/2018	PSMT	2
10974	06116125	03/07/2018	NAVI	2
10974	06116125	03/07/2018	GSCI	1
10974	06116125	03/07/2018	SSTM	2
10974	06116125	03/07/2018	KCLE	1
10974	06116125	03/07/2018	ADEU	2
10974	06116125	03/07/2018	PROH	2
10974	06116125	03/07/2018	KAPL	2
10974	06116125	03/07/2018	GYAT	1
11376	06116125	20/06/2019	APED	35
11376	06116125	20/06/2019	CEUG	61
11376	06116125	20/06/2019	ADMI	42
11376	06116125	20/06/2019	ADMO	11
11376	06116125	20/06/2019	AMPH	6
11376	06116125	20/06/2019	COCO	20
11376	06116125	20/06/2019	KPLN	3
11376	06116125	20/06/2019	PROH	8
11376	06116125	20/06/2019	SCVE	29
11376	06116125	20/06/2019	NDIS	4
11376	06116125	20/06/2019	SELL	7
11376	06116125	20/06/2019	AVTU	2
11376	06116125	20/06/2019	SPUP	9
11376	06116125	20/06/2019	SIDE	1
11376	06116125	20/06/2019	GEIS	3
11376	06116125	20/06/2019	CNTH	3
11376	06116125	20/06/2019	NDUB	2
11376	06116125	20/06/2019	NCAR	1
11376	06116125	20/06/2019	PLHO	11
11376	06116125	20/06/2019	GOLI	5
11376	06116125	20/06/2019	CPED	2
11376	06116125	20/06/2019	NMEN	2
11376	06116125	20/06/2019	NBNO	3
11376	06116125	20/06/2019	NSIO	2
11376	06116125	20/06/2019	NRBU	2
11376	06116125	20/06/2019	AMDN	6
11376	06116125	20/06/2019	CPLA	11
11376	06116125	20/06/2019	SBND	2
11376	06116125	20/06/2019	NCTE	9
11376	06116125	20/06/2019	NPAL	5
11376	06116125	20/06/2019	TANG	2
11376	06116125	20/06/2019	MVAR	5
11376	06116125	20/06/2019	SNIG	5
11376	06116125	20/06/2019	SEAT	4
11376	06116125	20/06/2019	NISO	2
11376	06116125	20/06/2019	PTRN	1
11376	06116125	20/06/2019	KCLE	5
11376	06116125	20/06/2019	CSIL	2
11376	06116125	20/06/2019	NHAL	1
11376	06116125	20/06/2019	CRCU	1
11376	06116125	20/06/2019	SSVE	14
11376	06116125	20/06/2019	SCON	4
11376	06116125	20/06/2019	PARL	4
11376	06116125	20/06/2019	STRL	9
11376	06116125	20/06/2019	PSOT	1
11376	06116125	20/06/2019	SSRT	3
11376	06116125	20/06/2019	AMID	2
11376	06116125	20/06/2019	GPRI	4
11376	06116125	20/06/2019	CLNT	2
11376	06116125	20/06/2019	RABB	1
11376	06116125	20/06/2019	UDAN	1
11376	06116125	20/06/2019	NTPT	2
11376	06116125	20/06/2019	CSAP	2
11376	06116125	20/06/2019	PTCO	1
11376	06116125	20/06/2019	CNDI	1
11376	06116125	20/06/2019	GOMP	2
11376	06116125	20/06/2019	NGRE	1
11376	06116125	20/06/2019	CASP	1
11376	06116125	20/06/2019	PSST	2
11376	06116125	20/06/2019	PULA	1
11376	06116125	20/06/2019	ACHD	1
11376	06116125	20/06/2019	NANT	1
11376	06116125	20/06/2019	SBIF	1
11376	06116125	20/06/2019	PSBR	9
11376	06116125	20/06/2019	NCPR	4
11768	06116125	10/06/2020	APED	40
11768	06116125	10/06/2020	CEUG	49
11768	06116125	10/06/2020	ADMI	34
11768	06116125	10/06/2020	ADMC	1
11768	06116125	10/06/2020	PROH	19
11768	06116125	10/06/2020	PLHO	24
11768	06116125	10/06/2020	PSBR	21
11768	06116125	10/06/2020	SNIG	2
11768	06116125	10/06/2020	NSTS	1
11768	06116125	10/06/2020	SBND	12
11768	06116125	10/06/2020	NDIS	5
11768	06116125	10/06/2020	TAPI	2
11768	06116125	10/06/2020	STRS	3
11768	06116125	10/06/2020	NGER	1
11768	06116125	10/06/2020	PSME	6
11768	06116125	10/06/2020	GACC	2
11768	06116125	10/06/2020	PLFR	4
11768	06116125	10/06/2020	SELL	7
11768	06116125	10/06/2020	SSBG	5
11768	06116125	10/06/2020	AMDN	8
11768	06116125	10/06/2020	CNTH	6
11768	06116125	10/06/2020	GMIN	11
11768	06116125	10/06/2020	SEBA	2
11768	06116125	10/06/2020	NGRE	1
11768	06116125	10/06/2020	RUNI	2
11768	06116125	10/06/2020	GOMP	2
11768	06116125	10/06/2020	PPSC	3
11768	06116125	10/06/2020	SSMI	2
11768	06116125	10/06/2020	SHEL	1
11768	06116125	10/06/2020	NSOC	6
11768	06116125	10/06/2020	NCPR	15
11768	06116125	10/06/2020	TBNO	1
11768	06116125	10/06/2020	FPYG	1
11768	06116125	10/06/2020	NRCH	3
11768	06116125	10/06/2020	PLAU	5
11768	06116125	10/06/2020	NISU	1
11768	06116125	10/06/2020	AOVA	1
11768	06116125	10/06/2020	NITE	1
11768	06116125	10/06/2020	GPRI	3
11768	06116125	10/06/2020	SPUP	7
11768	06116125	10/06/2020	SSVE	15
11768	06116125	10/06/2020	PULA	2
11768	06116125	10/06/2020	ADMO	5
11768	06116125	10/06/2020	KCLE	2
11768	06116125	10/06/2020	ENVE	2
11768	06116125	10/06/2020	CPLA	4
11768	06116125	10/06/2020	SCON	7
11768	06116125	10/06/2020	ADEU	3
11768	06116125	10/06/2020	CSOL	1
11768	06116125	10/06/2020	NCTO	1
11768	06116125	10/06/2020	DOCU	1
11768	06116125	10/06/2020	NCTE	8
11768	06116125	10/06/2020	SIDE	4
11768	06116125	10/06/2020	MVAR	2
11768	06116125	10/06/2020	FHEL	2
11768	06116125	10/06/2020	ADSB	1
11768	06116125	10/06/2020	GTER	2
11768	06116125	10/06/2020	NTPT	4
11768	06116125	10/06/2020	COCO	3
11768	06116125	10/06/2020	LFRQ	2
11768	06116125	10/06/2020	NREC	1
11768	06116125	10/06/2020	NTEN	1
11768	06116125	10/06/2020	FVUL	1
11768	06116125	10/06/2020	KKOL	2
11768	06116125	10/06/2020	AMID	2
11768	06116125	10/06/2020	NVDA	1
11768	06116125	10/06/2020	PTCO	3
11768	06116125	10/06/2020	TATU	1
11768	06116125	10/06/2020	RABB	2
11768	06116125	10/06/2020	NANT	1
2015076000	06116125	08/09/2015	APED	263
2015076000	06116125	08/09/2015	NAVI	2
2015076000	06116125	08/09/2015	AMID	2
2015076000	06116125	08/09/2015	ACOP	3
2015076000	06116125	08/09/2015	NCTE	2
2015076000	06116125	08/09/2015	NTPT	1
2015076000	06116125	08/09/2015	EOMT	5
2015076000	06116125	08/09/2015	EOMI	81
2015076000	06116125	08/09/2015	FMIT	3
2015076000	06116125	08/09/2015	FSBH	1
2015076000	06116125	08/09/2015	NDFO	1
2015076000	06116125	08/09/2015	SPIN	1
2015076000	06116125	08/09/2015	NYCO	1
2015076000	06116125	08/09/2015	ALFF	4
2015076000	06116125	08/09/2015	PLFR	1
2015076000	06116125	08/09/2015	ADRI	1
2015076000	06116125	08/09/2015	PTCO	1
2015076000	06116125	08/09/2015	ADMI	9
2015076000	06116125	08/09/2015	ACHD	4
2015076000	06116125	08/09/2015	ADSB	2
2015076000	06116125	08/09/2015	ADMO	9
2015076000	06116125	08/09/2015	CEUG	8
2015076000	06116125	08/09/2015	CPLA	1
2015076000	06116125	08/09/2015	RABB	3
