CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51200002021	05120000	14/10/2021	ADMI	55
51200002021	05120000	14/10/2021	CEUG	24
51200002021	05120000	14/10/2021	SNIG	23
51200002021	05120000	14/10/2021	EOMI	8
51200002021	05120000	14/10/2021	ADLA	24
51200002021	05120000	14/10/2021	CSNU	6
51200002021	05120000	14/10/2021	ADMO	74
51200002021	05120000	14/10/2021	FSAP	30
51200002021	05120000	14/10/2021	ADEU	8
51200002021	05120000	14/10/2021	GBOB	2
51200002021	05120000	14/10/2021	NDIS	30
51200002021	05120000	14/10/2021	NTPT	6
51200002021	05120000	14/10/2021	ACHD	2
51200002021	05120000	14/10/2021	DPSG	8
51200002021	05120000	14/10/2021	NCTE	28
51200002021	05120000	14/10/2021	NANT	4
51200002021	05120000	14/10/2021	NRCH	8
51200002021	05120000	14/10/2021	AMCD	6
51200002021	05120000	14/10/2021	TFAS	2
51200002021	05120000	14/10/2021	GMIN	8
51200002021	05120000	14/10/2021	GPAR	2
51200002021	05120000	14/10/2021	APED	14
51200002021	05120000	14/10/2021	RABB	4
51200002021	05120000	14/10/2021	SIDE	5
51200002021	05120000	14/10/2021	NCTO	2
51200002021	05120000	14/10/2021	NAVI	5
51200002021	05120000	14/10/2021	GPRI	1
51200002021	05120000	14/10/2021	DVUL	1
51200002021	05120000	14/10/2021	MPMI	3
51200002021	05120000	14/10/2021	ADRU	2
51200002021	05120000	14/10/2021	NFON	2
51200002021	05120000	14/10/2021	FSBH	2
51200002021	05120000	14/10/2021	NINC	3
51200002021	05120000	14/10/2021	CPLA	2
51200002021	05120000	14/10/2021	CHLI	1
51200002021	05120000	14/10/2021	NPAL	2
51200002021	05120000	14/10/2021	ADSB	1
51200002021	05120000	14/10/2021	CPED	1
51200002021	05120000	14/10/2021	PROH	1
51200002021	05120000	14/10/2021	CLCT	1
51200002021	05120000	14/10/2021	APFI	1
51200002021	05120000	14/10/2021	AMID	1
51200002022	05120000	10/08/2022	SNIG	88
51200002022	05120000	10/08/2022	CSNU	24
51200002022	05120000	10/08/2022	ADLA	28
51200002022	05120000	10/08/2022	EOMI	16
51200002022	05120000	10/08/2022	ADEU	2
51200002022	05120000	10/08/2022	DPSG	37
51200002022	05120000	10/08/2022	ADMI	21
51200002022	05120000	10/08/2022	ADMO	37
51200002022	05120000	10/08/2022	CEUG	42
51200002022	05120000	10/08/2022	NANT	6
51200002022	05120000	10/08/2022	APED	10
51200002022	05120000	10/08/2022	FSAP	34
51200002022	05120000	10/08/2022	NCTE	13
51200002022	05120000	10/08/2022	MVAR	3
51200002022	05120000	10/08/2022	NSIA	1
51200002022	05120000	10/08/2022	MPMI	3
51200002022	05120000	10/08/2022	FRAG	10
51200002022	05120000	10/08/2022	NINC	1
51200002022	05120000	10/08/2022	NAMP	1
51200002022	05120000	10/08/2022	AMCD	1
51200002022	05120000	10/08/2022	CATO	1
51200002022	05120000	10/08/2022	SIDE	2
51200002022	05120000	10/08/2022	NFON	3
51200002022	05120000	10/08/2022	SEAT	2
51200002022	05120000	10/08/2022	AMID	1
51200002022	05120000	10/08/2022	GPAR	4
51200002022	05120000	10/08/2022	BPAX	1
51200002022	05120000	10/08/2022	NPAL	2
51200002022	05120000	10/08/2022	EOMT	2
51200002022	05120000	10/08/2022	CPLA	1
51200002022	05120000	10/08/2022	DCOF	2
51200002022	05120000	10/08/2022	ADRU	1
51200002022	05120000	10/08/2022	DEFO	2
20080512000001	05120000	11/07/2008	EOMI	200
20080512000001	05120000	11/07/2008	APED	63
20080512000001	05120000	11/07/2008	NINC	22
20080512000001	05120000	11/07/2008	KCLE	13
20080512000001	05120000	11/07/2008	NGRE	13
20080512000001	05120000	11/07/2008	RABB	8
20080512000001	05120000	11/07/2008	SSVE	8
20080512000001	05120000	11/07/2008	ADMI	6
20080512000001	05120000	11/07/2008	ASHU	5
20080512000001	05120000	11/07/2008	CPLE	5
20080512000001	05120000	11/07/2008	NCTE	5
20080512000001	05120000	11/07/2008	ESBM	4
20080512000001	05120000	11/07/2008	NSOC	4
20080512000001	05120000	11/07/2008	PLFR	4
20080512000001	05120000	11/07/2008	AOVA	3
20080512000001	05120000	11/07/2008	EOCO	3
20080512000001	05120000	11/07/2008	FSAP	3
20080512000001	05120000	11/07/2008	KGES	3
20080512000001	05120000	11/07/2008	ACHS	2
20080512000001	05120000	11/07/2008	ACOP	2
20080512000001	05120000	11/07/2008	CBAC	2
20080512000001	05120000	11/07/2008	GPLI	2
20080512000001	05120000	11/07/2008	NANT	2
20080512000001	05120000	11/07/2008	NGER	2
20080512000001	05120000	11/07/2008	RSIN	2
20080512000001	05120000	11/07/2008	AINA	1
20080512000001	05120000	11/07/2008	CINV	1
20080512000001	05120000	11/07/2008	CPED	1
20080512000001	05120000	11/07/2008	DCOT	1
20080512000001	05120000	11/07/2008	GPRI	1
20080512000001	05120000	11/07/2008	GYAC	1
20080512000001	05120000	11/07/2008	HCAP	1
20080512000001	05120000	11/07/2008	MVAR	1
20080512000001	05120000	11/07/2008	NLAN	1
20080512000001	05120000	11/07/2008	NPAL	1
20080512000001	05120000	11/07/2008	NREC	1
20080512000001	05120000	11/07/2008	NTPT	1
20080512000001	05120000	11/07/2008	NZAG	1
20080512000001	05120000	11/07/2008	TLEV	1
20090512000001	05120000	29/06/2009	EOMI	128
20090512000001	05120000	29/06/2009	APED	127
20090512000001	05120000	29/06/2009	NINC	39
20090512000001	05120000	29/06/2009	EOCO	33
20090512000001	05120000	29/06/2009	DPST	9
20090512000001	05120000	29/06/2009	ADMI	8
20090512000001	05120000	29/06/2009	CINV	7
20090512000001	05120000	29/06/2009	RABB	6
20090512000001	05120000	29/06/2009	NDIS	5
20090512000001	05120000	29/06/2009	ACHS	3
20090512000001	05120000	29/06/2009	FSBH	3
20090512000001	05120000	29/06/2009	GACC	3
20090512000001	05120000	29/06/2009	ADMT	2
20090512000001	05120000	29/06/2009	ADSB	2
20090512000001	05120000	29/06/2009	CBAC	2
20090512000001	05120000	29/06/2009	CPLE	2
20090512000001	05120000	29/06/2009	KCLE	2
20090512000001	05120000	29/06/2009	NANT	2
20090512000001	05120000	29/06/2009	NGRE	2
20090512000001	05120000	29/06/2009	NRCH	2
20090512000001	05120000	29/06/2009	XXXX	2
20090512000001	05120000	29/06/2009	AMMO	1
20090512000001	05120000	29/06/2009	CDUB	1
20090512000001	05120000	29/06/2009	DOCU	1
20090512000001	05120000	29/06/2009	EOMT	1
20090512000001	05120000	29/06/2009	NFON	1
20090512000001	05120000	29/06/2009	NGER	1
20090512000001	05120000	29/06/2009	NPAL	1
20090512000001	05120000	29/06/2009	NRCS	1
20090512000001	05120000	29/06/2009	NVRO	1
20090512000001	05120000	29/06/2009	PTCO	1
20090512000001	05120000	29/06/2009	SVES	1
20100512000001	05120000	02/08/2010	EOMI	186
20100512000001	05120000	02/08/2010	APED	74
20100512000001	05120000	02/08/2010	EOCO	19
20100512000001	05120000	02/08/2010	AMP1	12
20100512000001	05120000	02/08/2010	CEUG	12
20100512000001	05120000	02/08/2010	KCLE	12
20100512000001	05120000	02/08/2010	SBRV	12
20100512000001	05120000	02/08/2010	ADMI	11
20100512000001	05120000	02/08/2010	GPLI	10
20100512000001	05120000	02/08/2010	CBAC	8
20100512000001	05120000	02/08/2010	GNOD	5
20100512000001	05120000	02/08/2010	NIFR	4
20100512000001	05120000	02/08/2010	NCTE	3
20100512000001	05120000	02/08/2010	NGER	3
20100512000001	05120000	02/08/2010	SSEM	3
20100512000001	05120000	02/08/2010	ACH1	2
20100512000001	05120000	02/08/2010	ACOP	2
20100512000001	05120000	02/08/2010	ADSB	2
20100512000001	05120000	02/08/2010	AOLG	2
20100512000001	05120000	02/08/2010	KGES	2
20100512000001	05120000	02/08/2010	NAMP	2
20100512000001	05120000	02/08/2010	RABB	2
20100512000001	05120000	02/08/2010	SVTC	2
20100512000001	05120000	02/08/2010	TCOA	2
20100512000001	05120000	02/08/2010	AAMB	1
20100512000001	05120000	02/08/2010	NACU	1
20100512000001	05120000	02/08/2010	NANT	1
20100512000001	05120000	02/08/2010	NGRE	1
20100512000001	05120000	02/08/2010	NREC	1
20100512000001	05120000	02/08/2010	NSOC	1
20100512000001	05120000	02/08/2010	NTPT	1
20100512000001	05120000	02/08/2010	PRST	1
2011121000	05120000	26/08/2011	EOMI	282
2011121000	05120000	26/08/2011	APED	10
2011121000	05120000	26/08/2011	SHUS	49
2011121000	05120000	26/08/2011	NIFR	2
2011121000	05120000	26/08/2011	DPST	7
2011121000	05120000	26/08/2011	NVIP	2
2011121000	05120000	26/08/2011	SKPO	21
2011121000	05120000	26/08/2011	ADPY	1
2011121000	05120000	26/08/2011	CCCP	2
2011121000	05120000	26/08/2011	NRCH	1
2011121000	05120000	26/08/2011	BPAX	1
2011121000	05120000	26/08/2011	NDIS	5
2011121000	05120000	26/08/2011	NCTE	7
2011121000	05120000	26/08/2011	NROS	1
2011121000	05120000	26/08/2011	NING	1
2011121000	05120000	26/08/2011	NVTB	2
2011121000	05120000	26/08/2011	CATO	1
2011121000	05120000	26/08/2011	GNOD	1
2011121000	05120000	26/08/2011	PLMN	2
2011121000	05120000	26/08/2011	NSOC	2
2011121000	05120000	26/08/2011	PRST	1
2011121000	05120000	26/08/2011	NRCS	1
2011121000	05120000	26/08/2011	NIAR	2
2011121000	05120000	26/08/2011	GPLI	1
2011121000	05120000	26/08/2011	ESBM	2
2011121000	05120000	26/08/2011	SSVE	1
2012138500	05120000	04/09/2012	EOCO	16
2012138500	05120000	04/09/2012	EOMI	36
2012138500	05120000	04/09/2012	ESBM	39
2012138500	05120000	04/09/2012	NANT	9
2012138500	05120000	04/09/2012	FSAP	192
2012138500	05120000	04/09/2012	FCVA	22
2012138500	05120000	04/09/2012	NCTE	6
2012138500	05120000	04/09/2012	SELL	10
2012138500	05120000	04/09/2012	CPLE	28
2012138500	05120000	04/09/2012	NFON	5
2012138500	05120000	04/09/2012	ADMS	1
2012138500	05120000	04/09/2012	DPST	12
2012138500	05120000	04/09/2012	NINC	2
2012138500	05120000	04/09/2012	NPAE	2
2012138500	05120000	04/09/2012	CMLF	1
2012138500	05120000	04/09/2012	ACHD	1
2012138500	05120000	04/09/2012	NESC	1
2012138500	05120000	04/09/2012	NGRE	1
2012138500	05120000	04/09/2012	SPIN	1
2012138500	05120000	04/09/2012	NPAL	5
2012138500	05120000	04/09/2012	GITA	1
2012138500	05120000	04/09/2012	ADEU	3
2012138500	05120000	04/09/2012	GPAR	1
2012138500	05120000	04/09/2012	FCVT	2
2012138500	05120000	04/09/2012	EOMT	2
2012138500	05120000	04/09/2012	NDIS	3
2012138500	05120000	04/09/2012	NAMP	2
2012138500	05120000	04/09/2012	DVUL	1
2012138500	05120000	04/09/2012	DCOF	1
20130512000001	05120000	12/09/2013	EOMI	67
20130512000001	05120000	12/09/2013	CEUG	50
20130512000001	05120000	12/09/2013	NCTE	33
20130512000001	05120000	12/09/2013	ESBM	30
20130512000001	05120000	12/09/2013	GMIN	27
20130512000001	05120000	12/09/2013	FBID	23
20130512000001	05120000	12/09/2013	FSAP	22
20130512000001	05120000	12/09/2013	NANT	22
20130512000001	05120000	12/09/2013	NDIS	20
20130512000001	05120000	12/09/2013	NFON	12
20130512000001	05120000	12/09/2013	NGER	12
20130512000001	05120000	12/09/2013	APED	10
20130512000001	05120000	12/09/2013	ADEU	7
20130512000001	05120000	12/09/2013	NPAL	7
20130512000001	05120000	12/09/2013	RABB	6
20130512000001	05120000	12/09/2013	EOCO	5
20130512000001	05120000	12/09/2013	PLFR	4
20130512000001	05120000	12/09/2013	SRPI	4
20130512000001	05120000	12/09/2013	AINA	3
20130512000001	05120000	12/09/2013	CPED	3
20130512000001	05120000	12/09/2013	DPST	3
20130512000001	05120000	12/09/2013	VUCO	3
20130512000001	05120000	12/09/2013	CMLF	2
20130512000001	05120000	12/09/2013	MAPE	2
20130512000001	05120000	12/09/2013	NAMP	2
20130512000001	05120000	12/09/2013	NCPR	2
20130512000001	05120000	12/09/2013	ADAM	1
20130512000001	05120000	12/09/2013	ACHN	1
20130512000001	05120000	12/09/2013	BPAX	1
20130512000001	05120000	12/09/2013	CAEX	1
20130512000001	05120000	12/09/2013	CNTH	1
20130512000001	05120000	12/09/2013	DVUL	1
20130512000001	05120000	12/09/2013	EARE	1
20130512000001	05120000	12/09/2013	NGRE	1
20130512000001	05120000	12/09/2013	NINC	1
20130512000001	05120000	12/09/2013	NROS	1
20130512000001	05120000	12/09/2013	NVDA	1
20130512000001	05120000	12/09/2013	PLMN	1
20130512000001	05120000	12/09/2013	PRST	1
20130512000001	05120000	12/09/2013	SKPO	1
20130512000001	05120000	12/09/2013	SSVE	1
20130512000001	05120000	12/09/2013	TFAS	1
20130512000001	05120000	12/09/2013	UULN	1
20130512000001	05120000	12/09/2013	XXXX	1
20140512000001	05120000	21/08/2014	NFON	64
20140512000001	05120000	21/08/2014	GMIN	40
20140512000001	05120000	21/08/2014	ESBM	38
20140512000001	05120000	21/08/2014	NCTE	37
20140512000001	05120000	21/08/2014	NANT	30
20140512000001	05120000	21/08/2014	FPRU	22
20140512000001	05120000	21/08/2014	NAMP	19
20140512000001	05120000	21/08/2014	DVUL	18
20140512000001	05120000	21/08/2014	EOMI	17
20140512000001	05120000	21/08/2014	GPAR	17
20140512000001	05120000	21/08/2014	NCPR	13
20140512000001	05120000	21/08/2014	NPAL	12
20140512000001	05120000	21/08/2014	NDIS	10
20140512000001	05120000	21/08/2014	NTPT	9
20140512000001	05120000	21/08/2014	CEUG	8
20140512000001	05120000	21/08/2014	RABB	8
20140512000001	05120000	21/08/2014	APED	6
20140512000001	05120000	21/08/2014	CTUM	6
20140512000001	05120000	21/08/2014	TFAS	5
20140512000001	05120000	21/08/2014	FVAU	4
20140512000001	05120000	21/08/2014	NPAE	4
20140512000001	05120000	21/08/2014	ENVE	2
20140512000001	05120000	21/08/2014	GEIS	2
20140512000001	05120000	21/08/2014	UULN	2
20140512000001	05120000	21/08/2014	ADMO	1
20140512000001	05120000	21/08/2014	DCOF	1
20140512000001	05120000	21/08/2014	EOCO	1
20140512000001	05120000	21/08/2014	FLEN	1
20140512000001	05120000	21/08/2014	GCAP	1
20140512000001	05120000	21/08/2014	NGER	1
20140512000001	05120000	21/08/2014	NSUA	1
20140512000001	05120000	21/08/2014	SSVE	1
20150512000001	05120000	01/07/2015	FSAP	117
20150512000001	05120000	01/07/2015	CEUG	57
20150512000001	05120000	01/07/2015	NCTE	56
20150512000001	05120000	01/07/2015	ESBM	41
20150512000001	05120000	01/07/2015	NFON	24
20150512000001	05120000	01/07/2015	NPAL	23
20150512000001	05120000	01/07/2015	NANT	15
20150512000001	05120000	01/07/2015	EOMI	10
20150512000001	05120000	01/07/2015	ADEU	7
20150512000001	05120000	01/07/2015	GMIN	7
20150512000001	05120000	01/07/2015	GPAR	7
20150512000001	05120000	01/07/2015	MPMI	6
20150512000001	05120000	01/07/2015	EOCO	4
20150512000001	05120000	01/07/2015	NDIS	4
20150512000001	05120000	01/07/2015	APED	3
20150512000001	05120000	01/07/2015	CMLF	3
20150512000001	05120000	01/07/2015	CPLA	3
20150512000001	05120000	01/07/2015	NYCO	3
20150512000001	05120000	01/07/2015	NRCH	2
20150512000001	05120000	01/07/2015	NSTS	2
20150512000001	05120000	01/07/2015	ACHD	1
20150512000001	05120000	01/07/2015	DPST	1
20150512000001	05120000	01/07/2015	ENVE	1
20150512000001	05120000	01/07/2015	MVAR	1
20150512000001	05120000	01/07/2015	NAMP	1
20150512000001	05120000	01/07/2015	NCTT	1
20160512000000	05120000	27/06/2016	NCTE	37
20160512000000	05120000	27/06/2016	ADMO	153
20160512000000	05120000	27/06/2016	NMIC	2
20160512000000	05120000	27/06/2016	NGRE	3
20160512000000	05120000	27/06/2016	MPMI	54
20160512000000	05120000	27/06/2016	CEUG	10
20160512000000	05120000	27/06/2016	EOMI	26
20160512000000	05120000	27/06/2016	NTPT	4
20160512000000	05120000	27/06/2016	NDIS	17
20160512000000	05120000	27/06/2016	FSAP	31
20160512000000	05120000	27/06/2016	MVAR	2
20160512000000	05120000	27/06/2016	NSTS	3
20160512000000	05120000	27/06/2016	FCVA	6
20160512000000	05120000	27/06/2016	APED	8
20160512000000	05120000	27/06/2016	NRCH	3
20160512000000	05120000	27/06/2016	NLAN	1
20160512000000	05120000	27/06/2016	EOMT	2
20160512000000	05120000	27/06/2016	ADMI	8
20160512000000	05120000	27/06/2016	GLGN	3
20160512000000	05120000	27/06/2016	GPAR	3
20160512000000	05120000	27/06/2016	NFON	3
20160512000000	05120000	27/06/2016	CAEX	1
20160512000000	05120000	27/06/2016	RABB	2
20160512000000	05120000	27/06/2016	GMIN	11
20160512000000	05120000	27/06/2016	NITZ	5
20160512000000	05120000	27/06/2016	NANT	2
20160512000000	05120000	27/06/2016	GPUM	6
20160512000000	05120000	27/06/2016	DEFO	2
20160512000000	05120000	27/06/2016	NIAR	1
20160512000000	05120000	27/06/2016	NAMP	1
20160512000000	05120000	27/06/2016	ESBM	4
20160512000000	05120000	27/06/2016	CPED	1
20160512000000	05120000	27/06/2016	NPTG	1
20160512000000	05120000	27/06/2016	KCLE	1
20160512000000	05120000	27/06/2016	PTCO	2
20170512000000	05120000	13/06/2017	GPAR	4
20170512000000	05120000	13/06/2017	NCTE	106
20170512000000	05120000	13/06/2017	EOMI	35
20170512000000	05120000	13/06/2017	ADMO	74
20170512000000	05120000	13/06/2017	GMIN	18
20170512000000	05120000	13/06/2017	NITZ	1
20170512000000	05120000	13/06/2017	SIDE	2
20170512000000	05120000	13/06/2017	ESBM	1
20170512000000	05120000	13/06/2017	PLMN	2
20170512000000	05120000	13/06/2017	ADMI	7
20170512000000	05120000	13/06/2017	NTPT	20
20170512000000	05120000	13/06/2017	APED	19
20170512000000	05120000	13/06/2017	NDIS	6
20170512000000	05120000	13/06/2017	NGRE	2
20170512000000	05120000	13/06/2017	KCLE	2
20170512000000	05120000	13/06/2017	MPMI	12
20170512000000	05120000	13/06/2017	CMLF	4
20170512000000	05120000	13/06/2017	NCPR	2
20170512000000	05120000	13/06/2017	CPED	6
20170512000000	05120000	13/06/2017	MVAR	3
20170512000000	05120000	13/06/2017	CEUG	25
20170512000000	05120000	13/06/2017	EOMT	2
20170512000000	05120000	13/06/2017	NRCH	1
20170512000000	05120000	13/06/2017	NANT	2
20170512000000	05120000	13/06/2017	RABB	6
20170512000000	05120000	13/06/2017	EOCO	2
20170512000000	05120000	13/06/2017	PSBR	5
20170512000000	05120000	13/06/2017	DEFO	3
20170512000000	05120000	13/06/2017	ENVE	3
20170512000000	05120000	13/06/2017	GYAT	1
20170512000000	05120000	13/06/2017	SHTE	1
20170512000000	05120000	13/06/2017	FSAP	17
20170512000000	05120000	13/06/2017	NMEN	1
20170512000000	05120000	13/06/2017	FSBH	3
20170512000000	05120000	13/06/2017	TAPI	1
20170512000000	05120000	13/06/2017	COCO	3
20170512000000	05120000	13/06/2017	DPST	2
20170512000000	05120000	13/06/2017	GSCI	1
20170512000000	05120000	13/06/2017	KAPG	1
20170512000000	05120000	13/06/2017	MAPT	1
20180512000001	05120000	16/07/2018	CTUM	9
20180512000001	05120000	16/07/2018	MVAR	6
20180512000001	05120000	16/07/2018	NCTE	37
20180512000001	05120000	16/07/2018	NANT	5
20180512000001	05120000	16/07/2018	ADMO	84
20180512000001	05120000	16/07/2018	CEUG	28
20180512000001	05120000	16/07/2018	ESBM	25
20180512000001	05120000	16/07/2018	MPMI	10
20180512000001	05120000	16/07/2018	EOMI	51
20180512000001	05120000	16/07/2018	NSTS	13
20180512000001	05120000	16/07/2018	FSAP	30
20180512000001	05120000	16/07/2018	NGER	2
20180512000001	05120000	16/07/2018	ADMI	1
20180512000001	05120000	16/07/2018	NDIS	32
20180512000001	05120000	16/07/2018	NPAE	10
20180512000001	05120000	16/07/2018	ADAM	2
20180512000001	05120000	16/07/2018	GITA	4
20180512000001	05120000	16/07/2018	NPAD	2
20180512000001	05120000	16/07/2018	FSBH	4
20180512000001	05120000	16/07/2018	NTPT	2
20180512000001	05120000	16/07/2018	ACOP	4
20180512000001	05120000	16/07/2018	ADRU	1
20180512000001	05120000	16/07/2018	NREC	2
20180512000001	05120000	16/07/2018	APED	4
20180512000001	05120000	16/07/2018	CPED	1
20180512000001	05120000	16/07/2018	ADSB	1
20180512000001	05120000	16/07/2018	CPTG	2
20180512000001	05120000	16/07/2018	NPAL	7
20180512000001	05120000	16/07/2018	CMLF	1
20180512000001	05120000	16/07/2018	RABB	5
20180512000001	05120000	16/07/2018	PLFR	2
20180512000001	05120000	16/07/2018	DVUL	5
20180512000001	05120000	16/07/2018	ADMS	1
20180512000001	05120000	16/07/2018	EUTE	1
20180512000001	05120000	16/07/2018	NFON	3
20180512000001	05120000	16/07/2018	NSOC	1
20180512000001	05120000	16/07/2018	GSCI	1
20180512000001	05120000	16/07/2018	CMEN	1
20180512000001	05120000	16/07/2018	NIAR	2
20180512000001	05120000	16/07/2018	NAMP	2
20180512000001	05120000	16/07/2018	NMIC	2
20190512000001	05120000	25/07/2019	MVAR	5
20190512000001	05120000	25/07/2019	FRAG	68
20190512000001	05120000	25/07/2019	ESBM	79
20190512000001	05120000	25/07/2019	FSAP	84
20190512000001	05120000	25/07/2019	DPSG	25
20190512000001	05120000	25/07/2019	CEUG	13
20190512000001	05120000	25/07/2019	NPAL	13
20190512000001	05120000	25/07/2019	SNIG	9
20190512000001	05120000	25/07/2019	CPLA	3
20190512000001	05120000	25/07/2019	TFAS	6
20190512000001	05120000	25/07/2019	STRL	1
20190512000001	05120000	25/07/2019	CPLI	1
20190512000001	05120000	25/07/2019	CMLF	3
20190512000001	05120000	25/07/2019	ADMO	2
20190512000001	05120000	25/07/2019	ADEU	2
20190512000001	05120000	25/07/2019	NFON	2
20190512000001	05120000	25/07/2019	NANT	2
20190512000001	05120000	25/07/2019	NCTE	12
20190512000001	05120000	25/07/2019	MPMI	5
20190512000001	05120000	25/07/2019	KCLE	1
20190512000001	05120000	25/07/2019	NIGR	2
20190512000001	05120000	25/07/2019	SHAN	1
20190512000001	05120000	25/07/2019	ADLA	1
20190512000001	05120000	25/07/2019	FVAU	2
20190512000001	05120000	25/07/2019	GLGN	1
20190512000001	05120000	25/07/2019	NGER	4
20190512000001	05120000	25/07/2019	CTUM	4
20190512000001	05120000	25/07/2019	ADMI	2
20190512000001	05120000	25/07/2019	NYCO	1
20190512000001	05120000	25/07/2019	GMIN	1
20190512000001	05120000	25/07/2019	GOPP	1
20190512000001	05120000	25/07/2019	CPED	1
20190512000001	05120000	25/07/2019	NAMP	1
20190512000001	05120000	25/07/2019	PPSC	1
20190512000001	05120000	25/07/2019	APED	2
20190512000001	05120000	25/07/2019	ADRU	1
20190512000001	05120000	25/07/2019	AMID	1
20190512000001	05120000	25/07/2019	NPAD	27
20190512000001	05120000	25/07/2019	NPAE	1
20190512000001	05120000	25/07/2019	SKPO	4
20190512000001	05120000	25/07/2019	GPAR	4
20190512000001	05120000	25/07/2019	DSTE	2
20190512000001	05120000	25/07/2019	CHLI	1
20190512000001	05120000	25/07/2019	NTPT	1
20190512000001	05120000	25/07/2019	NITZ	2
20200512000001	05120000	18/08/2020	FSAP	276
20200512000001	05120000	18/08/2020	NPAL	26
20200512000001	05120000	18/08/2020	DPSG	12
20200512000001	05120000	18/08/2020	CATO	5
20200512000001	05120000	18/08/2020	NITZ	1
20200512000001	05120000	18/08/2020	CEUG	7
20200512000001	05120000	18/08/2020	FRAG	10
20200512000001	05120000	18/08/2020	MPMI	9
20200512000001	05120000	18/08/2020	NFON	5
20200512000001	05120000	18/08/2020	ESBM	12
20200512000001	05120000	18/08/2020	SNIG	3
20200512000001	05120000	18/08/2020	GMIN	2
20200512000001	05120000	18/08/2020	CMLF	2
20200512000001	05120000	18/08/2020	NANT	4
20200512000001	05120000	18/08/2020	NCTV	1
20200512000001	05120000	18/08/2020	NCPR	1
20200512000001	05120000	18/08/2020	CHLI	4
20200512000001	05120000	18/08/2020	ADMI	1
20200512000001	05120000	18/08/2020	NGER	1
20200512000001	05120000	18/08/2020	MAAL	2
20200512000001	05120000	18/08/2020	ADLA	2
20200512000001	05120000	18/08/2020	NPAE	1
20200512000001	05120000	18/08/2020	CPED	1
20200512000001	05120000	18/08/2020	NPAD	14
4140	05120000	08/09/2007	CEUG	185
4140	05120000	08/09/2007	CEUO	2
4140	05120000	08/09/2007	CPED	8
4140	05120000	08/09/2007	ACOP	9
4140	05120000	08/09/2007	NANT	8
4140	05120000	08/09/2007	NRCH	1
4140	05120000	08/09/2007	ADEU	4
4140	05120000	08/09/2007	ADSA	3
4140	05120000	08/09/2007	ADMI	1
4140	05120000	08/09/2007	SEMN	84
4140	05120000	08/09/2007	NAMP	13
4140	05120000	08/09/2007	APED	8
4140	05120000	08/09/2007	DCOF	4
4140	05120000	08/09/2007	RABB	2
4140	05120000	08/09/2007	NFON	4
4140	05120000	08/09/2007	NPAL	8
4140	05120000	08/09/2007	CBAC	2
4140	05120000	08/09/2007	MVAR	4
4140	05120000	08/09/2007	EOCO	2
4140	05120000	08/09/2007	GMIN	2
4140	05120000	08/09/2007	NGER	4
4140	05120000	08/09/2007	NCTE	2
4140	05120000	08/09/2007	NCPR	1
4140	05120000	08/09/2007	NCTO	1
4140	05120000	08/09/2007	ESBM	8
4140	05120000	08/09/2007	MPMI	1
4140	05120000	08/09/2007	TFAS	1
4140	05120000	08/09/2007	NDIS	1
4140	05120000	08/09/2007	NTPT	1
4140	05120000	08/09/2007	ARPT	1
4140	05120000	08/09/2007	NSUA	1
4140	05120000	08/09/2007	GOLI	1
4140	05120000	08/09/2007	NZSU	1
4140	05120000	08/09/2007	CMEN	1
4140	05120000	08/09/2007	EFOR	2
4140	05120000	08/09/2007	SSUE	1
4140	05120000	08/09/2007	NTUB	1
4140	05120000	08/09/2007	NVDS	3
4140	05120000	08/09/2007	SSVE	1
4140	05120000	08/09/2007	GPLI	1
4140	05120000	08/09/2007	SUCA	1
4140	05120000	08/09/2007	GSCI	1
4140	05120000	08/09/2007	SELL	10
