CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011044	06150800	25/02/2011	GOLI	51
2011044	06150800	25/02/2011	ADPY	46
2011044	06150800	25/02/2011	ENMI	20
2011044	06150800	25/02/2011	DTMO	19
2011044	06150800	25/02/2011	ESLE	17
2011044	06150800	25/02/2011	GTER	11
2011044	06150800	25/02/2011	GELG	7
2011044	06150800	25/02/2011	NFON	4
2011044	06150800	25/02/2011	GMIN	2
2011044	06150800	25/02/2011	CPAR	2
2011044	06150800	25/02/2011	DHME	2
2011044	06150800	25/02/2011	ADAM	2
2011044	06150800	25/02/2011	GMPU	1
2011044	06150800	25/02/2011	DMOT	1
2011044	06150800	25/02/2011	CAEX	1
2011044	06150800	25/02/2011	FAUT	1
2011044	06150800	25/02/2011	CPLA	1
2012123	06150800	16/02/2012	NDIS	1
2012123	06150800	16/02/2012	CPED	8
2012123	06150800	16/02/2012	FARC	10
2012123	06150800	16/02/2012	DEHR	22
2012123	06150800	16/02/2012	DTMO	133
2012123	06150800	16/02/2012	GOLI	55
2012123	06150800	16/02/2012	FCVA	8
2012123	06150800	16/02/2012	GTER	4
2012123	06150800	16/02/2012	ADPY	18
2012123	06150800	16/02/2012	ADMI	14
2012123	06150800	16/02/2012	ENVE	4
2012123	06150800	16/02/2012	GPEL	6
2012123	06150800	16/02/2012	CEUG	2
2012123	06150800	16/02/2012	FCAU	6
2012123	06150800	16/02/2012	RSIN	1
2012123	06150800	16/02/2012	ENMI	10
2012123	06150800	16/02/2012	NCTE	2
2012123	06150800	16/02/2012	NFON	2
2012123	06150800	16/02/2012	DVUL	1
2012123	06150800	16/02/2012	ESLE	102
2012123	06150800	16/02/2012	CCMP	2
2012123	06150800	16/02/2012	EULA	1
2012123	06150800	16/02/2012	GOLD	1
2012123	06150800	16/02/2012	CPAR	4
2012123	06150800	16/02/2012	GVST	6
20130615080001	06150800	15/03/2013	DTMO	160
20130615080001	06150800	15/03/2013	ESLE	54
20130615080001	06150800	15/03/2013	ADMI	42
20130615080001	06150800	15/03/2013	GOLI	37
20130615080001	06150800	15/03/2013	GTER	30
20130615080001	06150800	15/03/2013	ADPY	21
20130615080001	06150800	15/03/2013	DEHR	12
20130615080001	06150800	15/03/2013	ACLI	8
20130615080001	06150800	15/03/2013	ENMI	8
20130615080001	06150800	15/03/2013	NDIS	7
20130615080001	06150800	15/03/2013	FAUT	6
20130615080001	06150800	15/03/2013	ENVE	3
20130615080001	06150800	15/03/2013	NFON	3
20130615080001	06150800	15/03/2013	RSIN	2
20130615080001	06150800	15/03/2013	VUCO	2
20130615080001	06150800	15/03/2013	APED	1
20130615080001	06150800	15/03/2013	DITE	1
20130615080001	06150800	15/03/2013	GOMP	1
20130615080001	06150800	15/03/2013	GPEL	1
20130615080001	06150800	15/03/2013	NAVI	1
20140615080001	06150800	12/02/2014	DTMO	153
20140615080001	06150800	12/02/2014	GOLI	119
20140615080001	06150800	12/02/2014	ADMI	60
20140615080001	06150800	12/02/2014	ESLE	16
20140615080001	06150800	12/02/2014	GTER	13
20140615080001	06150800	12/02/2014	DMOT	12
20140615080001	06150800	12/02/2014	ENMI	5
20140615080001	06150800	12/02/2014	FAUT	5
20140615080001	06150800	12/02/2014	ACLI	3
20140615080001	06150800	12/02/2014	NDIS	3
20140615080001	06150800	12/02/2014	ADPY	2
20140615080001	06150800	12/02/2014	ENVE	2
20140615080001	06150800	12/02/2014	NFON	2
20140615080001	06150800	12/02/2014	ACOP	1
20140615080001	06150800	12/02/2014	DEHR	1
20140615080001	06150800	12/02/2014	GMIN	1
20140615080001	06150800	12/02/2014	GOMP	1
20140615080001	06150800	12/02/2014	NITZ	1
