CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50959802021	05095980	03/06/2021	ADRI	68
50959802021	05095980	03/06/2021	NSTS	65
50959802021	05095980	03/06/2021	ADMI	43
50959802021	05095980	03/06/2021	PLFR	37
50959802021	05095980	03/06/2021	PTLA	30
50959802021	05095980	03/06/2021	RABB	29
50959802021	05095980	03/06/2021	APED	26
50959802021	05095980	03/06/2021	ADSH	16
50959802021	05095980	03/06/2021	SNIG	16
50959802021	05095980	03/06/2021	SEAT	13
50959802021	05095980	03/06/2021	NDIS	8
50959802021	05095980	03/06/2021	NLAN	7
50959802021	05095980	03/06/2021	ADPY	6
50959802021	05095980	03/06/2021	CEUG	5
50959802021	05095980	03/06/2021	ENMI	4
50959802021	05095980	03/06/2021	MPMI	4
50959802021	05095980	03/06/2021	NCPR	4
50959802021	05095980	03/06/2021	NCTE	4
50959802021	05095980	03/06/2021	NFON	3
50959802021	05095980	03/06/2021	NGRE	3
50959802021	05095980	03/06/2021	CLNT	2
50959802021	05095980	03/06/2021	GPAR	2
50959802021	05095980	03/06/2021	MVAR	2
50959802021	05095980	03/06/2021	CSNU	1
50959802021	05095980	03/06/2021	FRCP	1
50959802021	05095980	03/06/2021	NAMP	1
50959802021	05095980	03/06/2021	PTDE	1
50959802022	05095980	05/07/2022	CLNT	112
50959802022	05095980	05/07/2022	RABB	62
50959802022	05095980	05/07/2022	CEUG	19
50959802022	05095980	05/07/2022	APED	17
50959802022	05095980	05/07/2022	COPL	16
50959802022	05095980	05/07/2022	MVAR	14
50959802022	05095980	05/07/2022	ADSH	13
50959802022	05095980	05/07/2022	NSTS	13
50959802022	05095980	05/07/2022	ADCR	11
50959802022	05095980	05/07/2022	NESC	11
50959802022	05095980	05/07/2022	ADRI	10
50959802022	05095980	05/07/2022	AHOF	10
50959802022	05095980	05/07/2022	DPSG	10
50959802022	05095980	05/07/2022	PLFR	10
50959802022	05095980	05/07/2022	NGRE	9
50959802022	05095980	05/07/2022	NCTE	7
50959802022	05095980	05/07/2022	NLAN	7
50959802022	05095980	05/07/2022	SEAT	6
50959802022	05095980	05/07/2022	PTLA	5
50959802022	05095980	05/07/2022	CINV	4
50959802022	05095980	05/07/2022	GPAR	4
50959802022	05095980	05/07/2022	NDIS	4
50959802022	05095980	05/07/2022	RSIN	4
50959802022	05095980	05/07/2022	SNIG	4
50959802022	05095980	05/07/2022	ADSU	3
50959802022	05095980	05/07/2022	GELG	3
50959802022	05095980	05/07/2022	ENMI	2
50959802022	05095980	05/07/2022	GMIN	2
50959802022	05095980	05/07/2022	NSNM	2
50959802022	05095980	05/07/2022	NTPT	2
50959802022	05095980	05/07/2022	NYCO	2
50959802022	05095980	05/07/2022	ESLE	1
50959802022	05095980	05/07/2022	NIVA	1
50959802022	05095980	05/07/2022	NREC	1
50959802022	05095980	05/07/2022	NSOL	1
50959802022	05095980	05/07/2022	NUSA	1
1500451905000	05095980	08/09/2015	NDIS	76
1500451905000	05095980	08/09/2015	GPAR	63
1500451905000	05095980	08/09/2015	MVAR	50
1500451905000	05095980	08/09/2015	NAMP	40
1500451905000	05095980	08/09/2015	NCTE	28
1500451905000	05095980	08/09/2015	CPLI	27
1500451905000	05095980	08/09/2015	NGRE	11
1500451905000	05095980	08/09/2015	FCVA	11
1500451905000	05095980	08/09/2015	NESC	11
1500451905000	05095980	08/09/2015	GMMI	9
1500451905000	05095980	08/09/2015	NASP	8
1500451905000	05095980	08/09/2015	NOPU	5
1500451905000	05095980	08/09/2015	NLAN	5
1500451905000	05095980	08/09/2015	AUGA	4
1500451905000	05095980	08/09/2015	NPAL	4
1500451905000	05095980	08/09/2015	ADSH	4
1500451905000	05095980	08/09/2015	NTPT	4
1500451905000	05095980	08/09/2015	RABB	3
1500451905000	05095980	08/09/2015	CATO	3
1500451905000	05095980	08/09/2015	ADMI	2
1500451905000	05095980	08/09/2015	COPL	2
1500451905000	05095980	08/09/2015	NITZ	2
1500451905000	05095980	08/09/2015	VUCO	2
1500451905000	05095980	08/09/2015	CEUG	2
1500451905000	05095980	08/09/2015	EOMI	2
1500451905000	05095980	08/09/2015	CYMB	2
1500451905000	05095980	08/09/2015	NPAE	2
1500451905000	05095980	08/09/2015	NSOC	1
1500451905000	05095980	08/09/2015	ACHD	1
1500451905000	05095980	08/09/2015	EMIN	1
1500451905000	05095980	08/09/2015	PSHO	1
1500451905000	05095980	08/09/2015	AAMB	1
1500451905000	05095980	08/09/2015	NSTS	1
1500451905000	05095980	08/09/2015	NDME	1
1500451905000	05095980	08/09/2015	NZSU	1
1500451905000	05095980	08/09/2015	PTLA	1
1500451905000	05095980	08/09/2015	NREC	1
1500451905000	05095980	08/09/2015	DPST	1
1500451905000	05095980	08/09/2015	NCPR	1
1500451905000	05095980	08/09/2015	NVIR	1
1500451905000	05095980	08/09/2015	CYCL	1
1500451905000	05095980	08/09/2015	ADEU	1
1500451905000	05095980	08/09/2015	PPRI	1
1500451905000	05095980	08/09/2015	GANG	1
1500451905000	05095980	08/09/2015	NCRY	1
1500451905000	05095980	08/09/2015	CINV	1
1500451905000	05095980	08/09/2015	CCST	1
1500451905000	05095980	08/09/2015	NCTV	1
1600615525301	05095980	27/07/2016	CPLI	270
1600615525301	05095980	27/07/2016	ADMI	18
1600615525301	05095980	27/07/2016	NSTS	18
1600615525301	05095980	27/07/2016	DPST	18
1600615525301	05095980	27/07/2016	NACD	8
1600615525301	05095980	27/07/2016	EOMI	8
1600615525301	05095980	27/07/2016	PLFR	8
1600615525301	05095980	27/07/2016	CEUG	7
1600615525301	05095980	27/07/2016	RABB	5
1600615525301	05095980	27/07/2016	DWOL	4
1600615525301	05095980	27/07/2016	NDIS	4
1600615525301	05095980	27/07/2016	ADSU	4
1600615525301	05095980	27/07/2016	APED	3
1600615525301	05095980	27/07/2016	MPMI	2
1600615525301	05095980	27/07/2016	CPLM	2
1600615525301	05095980	27/07/2016	PTLA	2
1600615525301	05095980	27/07/2016	FAPP	2
1600615525301	05095980	27/07/2016	GOMP	2
1600615525301	05095980	27/07/2016	NYCO	2
1600615525301	05095980	27/07/2016	EOMI	2
1600615525301	05095980	27/07/2016	ADSH	2
1600615525301	05095980	27/07/2016	NANT	2
1600615525301	05095980	27/07/2016	MVAR	1
1600615525301	05095980	27/07/2016	AAMB	1
1600615525301	05095980	27/07/2016	ADMT	1
1600615525301	05095980	27/07/2016	NGRE	1
1600615525301	05095980	27/07/2016	NVIP	1
1600615525301	05095980	27/07/2016	CINV	1
1600615525301	05095980	27/07/2016	ALBL	1
1600615525301	05095980	27/07/2016	ESLE	1
20130509598001	05095980	22/08/2013	CPLI	191
20130509598001	05095980	22/08/2013	COPL	50
20130509598001	05095980	22/08/2013	AAMB	38
20130509598001	05095980	22/08/2013	CEUG	24
20130509598001	05095980	22/08/2013	PTLA	13
20130509598001	05095980	22/08/2013	MVAR	12
20130509598001	05095980	22/08/2013	RABB	8
20130509598001	05095980	22/08/2013	EOMI	6
20130509598001	05095980	22/08/2013	GPAR	6
20130509598001	05095980	22/08/2013	ADSH	5
20130509598001	05095980	22/08/2013	RSIN	5
20130509598001	05095980	22/08/2013	NGRE	4
20130509598001	05095980	22/08/2013	NESC	4
20130509598001	05095980	22/08/2013	NCRY	4
20130509598001	05095980	22/08/2013	ENTR	3
20130509598001	05095980	22/08/2013	EFOR	3
20130509598001	05095980	22/08/2013	AUGR	3
20130509598001	05095980	22/08/2013	FVIR	2
20130509598001	05095980	22/08/2013	DPST	2
20130509598001	05095980	22/08/2013	NASP	2
20130509598001	05095980	22/08/2013	GOMS	2
20130509598001	05095980	22/08/2013	KCLE	2
20130509598001	05095980	22/08/2013	NRHY	2
20130509598001	05095980	22/08/2013	NAVI	2
20130509598001	05095980	22/08/2013	ENMI	2
20130509598001	05095980	22/08/2013	NSOC	1
20130509598001	05095980	22/08/2013	NSTS	1
20130509598001	05095980	22/08/2013	DSTE	1
20130509598001	05095980	22/08/2013	FCVA	1
20130509598001	05095980	22/08/2013	ADMI	1
20140509598001	05095980	23/07/2014	CPLI	102
20140509598001	05095980	23/07/2014	DPST	72
20140509598001	05095980	23/07/2014	CINV	47
20140509598001	05095980	23/07/2014	EOMI	27
20140509598001	05095980	23/07/2014	RABB	17
20140509598001	05095980	23/07/2014	MVAR	16
20140509598001	05095980	23/07/2014	AAMB	15
20140509598001	05095980	23/07/2014	ADSH	14
20140509598001	05095980	23/07/2014	CEUG	12
20140509598001	05095980	23/07/2014	NYCO	8
20140509598001	05095980	23/07/2014	APED	8
20140509598001	05095980	23/07/2014	ADMI	7
20140509598001	05095980	23/07/2014	NSTS	7
20140509598001	05095980	23/07/2014	NCTE	6
20140509598001	05095980	23/07/2014	NGRE	6
20140509598001	05095980	23/07/2014	NSOC	5
20140509598001	05095980	23/07/2014	GPRI	4
20140509598001	05095980	23/07/2014	MPMI	3
20140509598001	05095980	23/07/2014	AUGR	2
20140509598001	05095980	23/07/2014	COPL	2
20140509598001	05095980	23/07/2014	GMIN	2
20140509598001	05095980	23/07/2014	GOMP	2
20140509598001	05095980	23/07/2014	GPAR	2
20140509598001	05095980	23/07/2014	NCRY	2
20140509598001	05095980	23/07/2014	NITZ	2
20140509598001	05095980	23/07/2014	NRAD	2
20140509598001	05095980	23/07/2014	NTPT	2
20140509598001	05095980	23/07/2014	PLFR	2
20140509598001	05095980	23/07/2014	NCTT	2
20140509598001	05095980	23/07/2014	FCVA	2
20140509598001	05095980	23/07/2014	NLAN	1
20140509598001	05095980	23/07/2014	XXXX	1
20140509598001	05095980	23/07/2014	CMLF	1
20140509598001	05095980	23/07/2014	CATO	1
20170509598001	05095980	27/09/2017	NSTS	8
20170509598001	05095980	27/09/2017	ADSH	8
20170509598001	05095980	27/09/2017	NSNM	8
20170509598001	05095980	27/09/2017	RABB	72
20170509598001	05095980	27/09/2017	FCVA	7
20170509598001	05095980	27/09/2017	EOMI	6
20170509598001	05095980	27/09/2017	AFOR	6
20170509598001	05095980	27/09/2017	NAVI	6
20170509598001	05095980	27/09/2017	DWOL	6
20170509598001	05095980	27/09/2017	PLFR	6
20170509598001	05095980	27/09/2017	ADMI	6
20170509598001	05095980	27/09/2017	GMIN	6
20170509598001	05095980	27/09/2017	MPMI	5
20170509598001	05095980	27/09/2017	PTLA	4
20170509598001	05095980	27/09/2017	NTPT	4
20170509598001	05095980	27/09/2017	NESC	3
20170509598001	05095980	27/09/2017	GPRI	3
20170509598001	05095980	27/09/2017	GOMP	3
20170509598001	05095980	27/09/2017	COPL	3
20170509598001	05095980	27/09/2017	GBOB	3
20170509598001	05095980	27/09/2017	MVAR	20
20170509598001	05095980	27/09/2017	NAMP	2
20170509598001	05095980	27/09/2017	GHEB	2
20170509598001	05095980	27/09/2017	NLAN	2
20170509598001	05095980	27/09/2017	FRAG	2
20170509598001	05095980	27/09/2017	ESLE	2
20170509598001	05095980	27/09/2017	NCTE	2
20170509598001	05095980	27/09/2017	GEXL	2
20170509598001	05095980	27/09/2017	NGRE	2
20170509598001	05095980	27/09/2017	AAMB	17
20170509598001	05095980	27/09/2017	CEUG	14
20170509598001	05095980	27/09/2017	CPLI	127
20170509598001	05095980	27/09/2017	GPAR	11
20170509598001	05095980	27/09/2017	DPST	10
20170509598001	05095980	27/09/2017	DSTE	1
20170509598001	05095980	27/09/2017	DPER	1
20170509598001	05095980	27/09/2017	NSOC	1
20170509598001	05095980	27/09/2017	NDIS	1
20170509598001	05095980	27/09/2017	UACU	1
20170509598001	05095980	27/09/2017	BNEO	1
20170509598001	05095980	27/09/2017	NGER	1
20170509598001	05095980	27/09/2017	CYMB	1
20170509598001	05095980	27/09/2017	ADMS	1
20170509598001	05095980	27/09/2017	EOCO	1
20170509598001	05095980	27/09/2017	TFLO	1
20170509598001	05095980	27/09/2017	ADSO	1
20170509598001	05095980	27/09/2017	NACD	1
20180509598001	05095980	26/09/2018	NGRE	6
20180509598001	05095980	26/09/2018	NESC	2
20180509598001	05095980	26/09/2018	NLAN	5
20180509598001	05095980	26/09/2018	NSNM	8
20180509598001	05095980	26/09/2018	NRHY	1
20180509598001	05095980	26/09/2018	NVIP	2
20180509598001	05095980	26/09/2018	EOMI	15
20180509598001	05095980	26/09/2018	CHEV	2
20180509598001	05095980	26/09/2018	SSEM	1
20180509598001	05095980	26/09/2018	RABB	127
20180509598001	05095980	26/09/2018	CLCT	5
20180509598001	05095980	26/09/2018	ESUM	2
20180509598001	05095980	26/09/2018	APED	10
20180509598001	05095980	26/09/2018	GOLI	2
20180509598001	05095980	26/09/2018	GBOB	3
20180509598001	05095980	26/09/2018	GPAR	9
20180509598001	05095980	26/09/2018	NPAD	2
20180509598001	05095980	26/09/2018	DEFO	2
20180509598001	05095980	26/09/2018	NDIS	3
20180509598001	05095980	26/09/2018	NPAE	5
20180509598001	05095980	26/09/2018	NIFR	1
20180509598001	05095980	26/09/2018	NPAT	2
20180509598001	05095980	26/09/2018	NSOC	1
20180509598001	05095980	26/09/2018	NSTS	14
20180509598001	05095980	26/09/2018	ADSH	3
20180509598001	05095980	26/09/2018	ADMO	4
20180509598001	05095980	26/09/2018	CPLI	47
20180509598001	05095980	26/09/2018	COPL	6
20180509598001	05095980	26/09/2018	PLFR	11
20180509598001	05095980	26/09/2018	ADRI	5
20180509598001	05095980	26/09/2018	ADMI	14
20180509598001	05095980	26/09/2018	PTLA	5
20180509598001	05095980	26/09/2018	ADSO	1
20180509598001	05095980	26/09/2018	CEUG	15
20180509598001	05095980	26/09/2018	MVAR	4
20180509598001	05095980	26/09/2018	FVAU	3
20180509598001	05095980	26/09/2018	AAMB	3
20180509598001	05095980	26/09/2018	DPST	34
20180509598001	05095980	26/09/2018	GLGN	4
20180509598001	05095980	26/09/2018	GMIN	2
20180509598001	05095980	26/09/2018	GOMP	1
20180509598001	05095980	26/09/2018	NINC	2
20180509598001	05095980	26/09/2018	NFON	1
20180509598001	05095980	26/09/2018	NPAL	1
20180509598001	05095980	26/09/2018	KCLE	2
20180509598001	05095980	26/09/2018	NULA	1
20180509598001	05095980	26/09/2018	ADCT	2
20180509598001	05095980	26/09/2018	FPRU	1
20180509598001	05095980	26/09/2018	AUPU	1
20180509598001	05095980	26/09/2018	FRAG	2
20190509598001	05095980	26/06/2019	DPSG	141
20190509598001	05095980	26/06/2019	CPLI	65
20190509598001	05095980	26/06/2019	ADMI	36
20190509598001	05095980	26/06/2019	ADRI	28
20190509598001	05095980	26/06/2019	NSTS	24
20190509598001	05095980	26/06/2019	MVAR	13
20190509598001	05095980	26/06/2019	RABB	13
20190509598001	05095980	26/06/2019	ADSH	8
20190509598001	05095980	26/06/2019	CEUG	8
20190509598001	05095980	26/06/2019	PLFR	8
20190509598001	05095980	26/06/2019	SNIG	8
20190509598001	05095980	26/06/2019	PTLA	7
20190509598001	05095980	26/06/2019	NGRE	5
20190509598001	05095980	26/06/2019	SEAT	5
20190509598001	05095980	26/06/2019	GPAR	4
20190509598001	05095980	26/06/2019	ADSU	3
20190509598001	05095980	26/06/2019	APED	3
20190509598001	05095980	26/06/2019	NDIS	3
20190509598001	05095980	26/06/2019	NLAN	3
20190509598001	05095980	26/06/2019	NTPT	3
20190509598001	05095980	26/06/2019	AAMB	2
20190509598001	05095980	26/06/2019	FVAU	2
20190509598001	05095980	26/06/2019	MPMI	2
20190509598001	05095980	26/06/2019	NCTE	2
20190509598001	05095980	26/06/2019	NYCO	2
20190509598001	05095980	26/06/2019	ALBL	1
20190509598001	05095980	26/06/2019	FPEC	1
20190509598001	05095980	26/06/2019	NINC	1
20190509598001	05095980	26/06/2019	NSNM	1
20190509598001	05095980	26/06/2019	RSIN	1
20190509598001	05095980	26/06/2019	SIDE	1
20200509598001	05095980	19/08/2020	NCTE	1
20200509598001	05095980	19/08/2020	RSIN	16
20200509598001	05095980	19/08/2020	PTLA	16
20200509598001	05095980	19/08/2020	APED	2
20200509598001	05095980	19/08/2020	NGRE	2
20200509598001	05095980	19/08/2020	ADMI	22
20200509598001	05095980	19/08/2020	RABB	272
20200509598001	05095980	19/08/2020	MPMI	4
20200509598001	05095980	19/08/2020	GPRI	50
20200509598001	05095980	19/08/2020	PLFR	7
20200509598001	05095980	19/08/2020	CEUG	8
