CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61424502016	06142450	10/08/2016	GMPU	210
61424502016	06142450	10/08/2016	ADPY	25
61424502016	06142450	10/08/2016	GELG	15
61424502016	06142450	10/08/2016	RSIN	3
61424502016	06142450	10/08/2016	GTER	111
61424502016	06142450	10/08/2016	ENVE	1
61424502016	06142450	10/08/2016	ADMI	35
61424502016	06142450	10/08/2016	CAEX	1
61424502016	06142450	10/08/2016	ENMI	2
61424502016	06142450	10/08/2016	GAGV	2
61424502021	06142450	16/02/2021	NCTE	1
61424502021	06142450	16/02/2021	NGRE	1
61424502021	06142450	16/02/2021	CEXF	3
61424502021	06142450	16/02/2021	APED	4
61424502021	06142450	16/02/2021	ENMI	4
61424502021	06142450	16/02/2021	AMID	2
61424502021	06142450	16/02/2021	RSIN	2
61424502021	06142450	16/02/2021	GOLC	3
61424502021	06142450	16/02/2021	GTER	34
61424502021	06142450	16/02/2021	GELG	5
61424502021	06142450	16/02/2021	GMIC	1
61424502021	06142450	16/02/2021	NFON	1
61424502021	06142450	16/02/2021	ADPY	127
61424502021	06142450	16/02/2021	ADMC	166
61424502021	06142450	16/02/2021	CEUG	13
61424502021	06142450	16/02/2021	ACLI	10
61424502021	06142450	16/02/2021	ADMI	11
61424502021	06142450	16/02/2021	ADCR	2
61424502021	06142450	16/02/2021	CLNT	1
61424502021	06142450	16/02/2021	COPL	6
61424502021	06142450	16/02/2021	ACHD	2
61424502021	06142450	16/02/2021	COCO	3
61424502021	06142450	16/02/2021	PLTD	1
61424502021	06142450	16/02/2021	DMON	1
61424502021	06142450	16/02/2021	DPOL	4
61424502022	06142450	23/02/2022	NRCH	2
61424502022	06142450	23/02/2022	APED	2
61424502022	06142450	23/02/2022	CAFF	2
61424502022	06142450	23/02/2022	ENCY	2
61424502022	06142450	23/02/2022	ENVE	1
61424502022	06142450	23/02/2022	GTER	19
61424502022	06142450	23/02/2022	GELG	1
61424502022	06142450	23/02/2022	RSIN	1
61424502022	06142450	23/02/2022	NDIS	2
61424502022	06142450	23/02/2022	ADMI	95
61424502022	06142450	23/02/2022	ADPY	144
61424502022	06142450	23/02/2022	ACLI	38
61424502022	06142450	23/02/2022	PTLA	4
61424502022	06142450	23/02/2022	ADCC	18
61424502022	06142450	23/02/2022	ADAM	2
61424502022	06142450	23/02/2022	ADMC	48
61424502022	06142450	23/02/2022	ABRT	2
61424502022	06142450	23/02/2022	CLNT	8
61424502022	06142450	23/02/2022	ACHD	1
61424502022	06142450	23/02/2022	COPL	2
61424502022	06142450	23/02/2022	HARC	2
61424502022	06142450	23/02/2022	DMON	1
61424502022	06142450	23/02/2022	FGRA	2
61424502022	06142450	23/02/2022	DMES	3
10321	06142450	15/02/2017	ADPY	158
10321	06142450	15/02/2017	ADMI	124
10321	06142450	15/02/2017	GTER	50
10321	06142450	15/02/2017	ACLI	8
10321	06142450	15/02/2017	GELG	6
10321	06142450	15/02/2017	GMPU	26
10321	06142450	15/02/2017	CAEX	2
10321	06142450	15/02/2017	RSIN	3
10321	06142450	15/02/2017	DMES	16
10321	06142450	15/02/2017	ENMI	1
10321	06142450	15/02/2017	ESLE	2
10321	06142450	15/02/2017	CEUG	2
10321	06142450	15/02/2017	NAVI	1
10321	06142450	15/02/2017	ACHD	2
11734	06142450	18/02/2020	ADPY	153
11734	06142450	18/02/2020	ADMC	98
11734	06142450	18/02/2020	GTER	55
11734	06142450	18/02/2020	GOLI	10
11734	06142450	18/02/2020	DMON	8
11734	06142450	18/02/2020	ESLE	15
11734	06142450	18/02/2020	NCTE	1
11734	06142450	18/02/2020	ENMI	2
11734	06142450	18/02/2020	ACLI	27
11734	06142450	18/02/2020	AMID	2
11734	06142450	18/02/2020	GELG	9
11734	06142450	18/02/2020	CLNT	2
11734	06142450	18/02/2020	CCMP	1
11734	06142450	18/02/2020	APED	3
11734	06142450	18/02/2020	PTLA	1
11734	06142450	18/02/2020	DMES	4
11734	06142450	18/02/2020	HARC	1
11734	06142450	18/02/2020	COCO	4
11734	06142450	18/02/2020	NRCH	2
11734	06142450	18/02/2020	RSIN	1
11734	06142450	18/02/2020	CAFF	1
2008005	06142450	28/08/2008	ADPY	86
2008005	06142450	28/08/2008	RSIN	38
2008005	06142450	28/08/2008	GMIS	97
2008005	06142450	28/08/2008	CAEX	4
2008005	06142450	28/08/2008	GTER	21
2008005	06142450	28/08/2008	NRCH	3
2008005	06142450	28/08/2008	ESLE	1
2008005	06142450	28/08/2008	NCTE	1
2008005	06142450	28/08/2008	ENMI	1
2008005	06142450	28/08/2008	ADSU	4
2008005	06142450	28/08/2008	ADMI	136
2008005	06142450	28/08/2008	CPLE	5
2008005	06142450	28/08/2008	COPL	1
2008005	06142450	28/08/2008	CPLI	1
2008005	06142450	28/08/2008	SHTE	1
2009062	06142450	30/07/2009	CPLE	17
2009062	06142450	30/07/2009	CPLI	6
2009062	06142450	30/07/2009	ADMI	56
2009062	06142450	30/07/2009	GPEL	78
2009062	06142450	30/07/2009	GMIN	2
2009062	06142450	30/07/2009	GAGV	24
2009062	06142450	30/07/2009	ADPY	190
2009062	06142450	30/07/2009	FARC	1
2009062	06142450	30/07/2009	APED	5
2009062	06142450	30/07/2009	GTER	4
2009062	06142450	30/07/2009	ESLE	4
2009062	06142450	30/07/2009	PLFR	2
2009062	06142450	30/07/2009	RSIN	10
2009062	06142450	30/07/2009	COPL	5
2009062	06142450	30/07/2009	ADEU	1
2009062	06142450	30/07/2009	DVUL	3
2009062	06142450	30/07/2009	CAEX	1
2010074	06142450	24/08/2010	ADMI	186
2010074	06142450	24/08/2010	RSIN	10
2010074	06142450	24/08/2010	GPEL	12
2010074	06142450	24/08/2010	GAGV	67
2010074	06142450	24/08/2010	ADPY	68
2010074	06142450	24/08/2010	COPL	7
2010074	06142450	24/08/2010	DHIE	4
2010074	06142450	24/08/2010	APED	5
2010074	06142450	24/08/2010	NFON	2
2010074	06142450	24/08/2010	DMES	1
2010074	06142450	24/08/2010	GTER	15
2010074	06142450	24/08/2010	FARC	2
2010074	06142450	24/08/2010	PTLA	2
2010074	06142450	24/08/2010	EULA	1
2010074	06142450	24/08/2010	CPLA	1
2010074	06142450	24/08/2010	GMIN	1
2010074	06142450	24/08/2010	CPLE	2
2010074	06142450	24/08/2010	DTEN	1
2010074	06142450	24/08/2010	PLFR	2
2010074	06142450	24/08/2010	ADAM	11
2010074	06142450	24/08/2010	ENMI	6
2010074	06142450	24/08/2010	ESLE	2
2010074	06142450	24/08/2010	CAEX	5
2011073	06142450	27/07/2011	RSIN	79
2011073	06142450	27/07/2011	CPLE	162
2011073	06142450	27/07/2011	NCTE	3
2011073	06142450	27/07/2011	COPL	2
2011073	06142450	27/07/2011	ADMI	64
2011073	06142450	27/07/2011	CBAC	2
2011073	06142450	27/07/2011	GPUM	1
2011073	06142450	27/07/2011	APED	3
2011073	06142450	27/07/2011	ADAM	11
2011073	06142450	27/07/2011	ADPY	36
2011073	06142450	27/07/2011	GTER	16
2011073	06142450	27/07/2011	MPMI	13
2011073	06142450	27/07/2011	ENMI	5
2011073	06142450	27/07/2011	GOLI	1
2011073	06142450	27/07/2011	NRCH	1
2011073	06142450	27/07/2011	ADMT	2
2011073	06142450	27/07/2011	NPAE	1
2011073	06142450	27/07/2011	NSOC	1
2012115	06142450	14/02/2012	FARC	10
2012115	06142450	14/02/2012	APED	30
2012115	06142450	14/02/2012	DEHR	8
2012115	06142450	14/02/2012	MCIR	71
2012115	06142450	14/02/2012	DHIE	42
2012115	06142450	14/02/2012	DMES	31
2012115	06142450	14/02/2012	PTLA	26
2012115	06142450	14/02/2012	SPIN	5
2012115	06142450	14/02/2012	NTPT	4
2012115	06142450	14/02/2012	NSPD	18
2012115	06142450	14/02/2012	DTMO	6
2012115	06142450	14/02/2012	NDIS	2
2012115	06142450	14/02/2012	FCVA	1
2012115	06142450	14/02/2012	SBRE	1
2012115	06142450	14/02/2012	UULN	4
2012115	06142450	14/02/2012	GPEL	8
2012115	06142450	14/02/2012	CPLI	10
2012115	06142450	14/02/2012	ENMI	6
2012115	06142450	14/02/2012	GMIC	2
2012115	06142450	14/02/2012	RSIN	10
2012115	06142450	14/02/2012	GTER	4
2012115	06142450	14/02/2012	ADPY	24
2012115	06142450	14/02/2012	ADMI	47
2012115	06142450	14/02/2012	NAVI	1
2012115	06142450	14/02/2012	NVER	1
2012115	06142450	14/02/2012	NPAL	1
2012115	06142450	14/02/2012	ESLE	8
2012115	06142450	14/02/2012	GOLI	2
2012115	06142450	14/02/2012	NCTE	2
2012115	06142450	14/02/2012	NFON	5
2012115	06142450	14/02/2012	NCRY	2
2012115	06142450	14/02/2012	PLFR	4
2012115	06142450	14/02/2012	AMPS	4
2012115	06142450	14/02/2012	NANT	1
2012115	06142450	14/02/2012	DTEN	1
2012115	06142450	14/02/2012	CAEX	2
2012115	06142450	14/02/2012	PBIO	1
20130614245001	06142450	13/03/2013	ADPY	115
20130614245001	06142450	13/03/2013	GAGV	108
20130614245001	06142450	13/03/2013	ADMI	70
20130614245001	06142450	13/03/2013	DMES	26
20130614245001	06142450	13/03/2013	GPEL	26
20130614245001	06142450	13/03/2013	AINA	10
20130614245001	06142450	13/03/2013	CPLI	7
20130614245001	06142450	13/03/2013	FARC	6
20130614245001	06142450	13/03/2013	RSIN	6
20130614245001	06142450	13/03/2013	APED	4
20130614245001	06142450	13/03/2013	VUCO	4
20130614245001	06142450	13/03/2013	AMPH	3
20130614245001	06142450	13/03/2013	CAEX	3
20130614245001	06142450	13/03/2013	ADCS	2
20130614245001	06142450	13/03/2013	FRAG	2
20130614245001	06142450	13/03/2013	NAVI	2
20130614245001	06142450	13/03/2013	CEUG	1
20130614245001	06142450	13/03/2013	COPL	1
20130614245001	06142450	13/03/2013	MVAR	1
20130614245001	06142450	13/03/2013	NDIS	1
20140614245001	06142450	11/02/2014	ADMI	162
20140614245001	06142450	11/02/2014	ADPY	139
20140614245001	06142450	11/02/2014	APED	12
20140614245001	06142450	11/02/2014	ACLI	10
20140614245001	06142450	11/02/2014	DMES	9
20140614245001	06142450	11/02/2014	PTLA	9
20140614245001	06142450	11/02/2014	CPLI	8
20140614245001	06142450	11/02/2014	AINA	7
20140614245001	06142450	11/02/2014	DTMO	6
20140614245001	06142450	11/02/2014	GPEL	6
20140614245001	06142450	11/02/2014	NRCH	6
20140614245001	06142450	11/02/2014	RSIN	5
20140614245001	06142450	11/02/2014	GTER	4
20140614245001	06142450	11/02/2014	ADSU	3
20140614245001	06142450	11/02/2014	EOMI	3
20140614245001	06142450	11/02/2014	COCS	2
20140614245001	06142450	11/02/2014	ENMI	2
20140614245001	06142450	11/02/2014	NSPD	2
20140614245001	06142450	11/02/2014	CEXF	1
20140614245001	06142450	11/02/2014	COPL	1
20140614245001	06142450	11/02/2014	FARC	1
20140614245001	06142450	11/02/2014	NEXI	1
20140614245001	06142450	11/02/2014	NINC	1
20150614245001	06142450	25/02/2015	ADPY	156
20150614245001	06142450	25/02/2015	GPEL	138
20150614245001	06142450	25/02/2015	ADMI	56
20150614245001	06142450	25/02/2015	ACLI	13
20150614245001	06142450	25/02/2015	GTER	8
20150614245001	06142450	25/02/2015	GAGV	6
20150614245001	06142450	25/02/2015	ENMI	5
20150614245001	06142450	25/02/2015	CEXF	3
20150614245001	06142450	25/02/2015	RSIN	3
20150614245001	06142450	25/02/2015	ADAM	2
20150614245001	06142450	25/02/2015	COPL	2
20150614245001	06142450	25/02/2015	NFON	2
20150614245001	06142450	25/02/2015	APED	1
20150614245001	06142450	25/02/2015	CAEX	1
20150614245001	06142450	25/02/2015	FARC	1
20150614245001	06142450	25/02/2015	NDIS	1
20150614245001	06142450	25/02/2015	NPUF	1
20150614245001	06142450	25/02/2015	PLFR	1
3027	06142450	07/02/2018	ADMI	102
3027	06142450	07/02/2018	ACLI	100
3027	06142450	07/02/2018	ADPY	99
3027	06142450	07/02/2018	GMPU	31
3027	06142450	07/02/2018	GELG	14
3027	06142450	07/02/2018	COPL	11
3027	06142450	07/02/2018	CEUG	9
3027	06142450	07/02/2018	CPLI	7
3027	06142450	07/02/2018	RSIN	6
3027	06142450	07/02/2018	FARC	5
3027	06142450	07/02/2018	DMES	5
3027	06142450	07/02/2018	CNTH	5
3027	06142450	07/02/2018	NPUF	4
3027	06142450	07/02/2018	CAEX	4
3027	06142450	07/02/2018	DEHR	3
3027	06142450	07/02/2018	ENMI	2
3027	06142450	07/02/2018	DVLN	2
3027	06142450	07/02/2018	GOLI	1
3027	06142450	07/02/2018	FGRA	1
3027	06142450	07/02/2018	ESLE	1
3027	06142450	07/02/2018	ACAF	1
