CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51389002021	05138900	03/06/2021	ADMC	185
51389002021	05138900	03/06/2021	GELG	115
51389002021	05138900	03/06/2021	ADPY	31
51389002021	05138900	03/06/2021	ACLI	24
51389002021	05138900	03/06/2021	NFON	13
51389002021	05138900	03/06/2021	ADSU	10
51389002021	05138900	03/06/2021	NPAL	4
51389002021	05138900	03/06/2021	GMIN	3
51389002021	05138900	03/06/2021	UULN	3
51389002021	05138900	03/06/2021	NDIS	2
51389002021	05138900	03/06/2021	NINC	2
51389002021	05138900	03/06/2021	PTLA	2
51389002021	05138900	03/06/2021	RABB	2
51389002021	05138900	03/06/2021	RSIN	2
51389002021	05138900	03/06/2021	ADCT	1
51389002021	05138900	03/06/2021	FVAU	1
51389002021	05138900	03/06/2021	PLTD	1
51389002022	05138900	12/05/2022	GELG	224
51389002022	05138900	12/05/2022	ADMI	122
51389002022	05138900	12/05/2022	PTLA	13
51389002022	05138900	12/05/2022	ESLE	7
51389002022	05138900	12/05/2022	ADSU	5
51389002022	05138900	12/05/2022	GPAR	4
51389002022	05138900	12/05/2022	NFON	4
51389002022	05138900	12/05/2022	ADMO	3
51389002022	05138900	12/05/2022	NSTS	3
51389002022	05138900	12/05/2022	APED	2
51389002022	05138900	12/05/2022	FACD	2
51389002022	05138900	12/05/2022	FRAG	2
51389002022	05138900	12/05/2022	GLAT	2
51389002022	05138900	12/05/2022	GPRO	2
51389002022	05138900	12/05/2022	MCIR	2
51389002022	05138900	12/05/2022	RABB	2
51389002022	05138900	12/05/2022	ENMI	1
51389002022	05138900	12/05/2022	NDIS	1
51389002022	05138900	12/05/2022	NGRE	1
51389002022	05138900	12/05/2022	NIPM	1
51389002022	05138900	12/05/2022	NLIN	1
51389002022	05138900	12/05/2022	UULN	1
20080513890001	05138900	09/07/2008	ADSU	250
20080513890001	05138900	09/07/2008	GPEL	54
20080513890001	05138900	09/07/2008	ADMI	27
20080513890001	05138900	09/07/2008	CPLI	26
20080513890001	05138900	09/07/2008	APED	9
20080513890001	05138900	09/07/2008	NFON	7
20080513890001	05138900	09/07/2008	PTLA	7
20080513890001	05138900	09/07/2008	SEMN	6
20080513890001	05138900	09/07/2008	GMIN	2
20080513890001	05138900	09/07/2008	NLAN	2
20080513890001	05138900	09/07/2008	NRCH	2
20080513890001	05138900	09/07/2008	NSUA	2
20080513890001	05138900	09/07/2008	PLFR	2
20080513890001	05138900	09/07/2008	RSIN	2
20080513890001	05138900	09/07/2008	MVAR	1
20080513890001	05138900	09/07/2008	NGRE	1
20090513890001	05138900	23/06/2009	GPUM	180
20090513890001	05138900	23/06/2009	NFON	56
20090513890001	05138900	23/06/2009	ADSU	54
20090513890001	05138900	23/06/2009	RABB	48
20090513890001	05138900	23/06/2009	NIAR	28
20090513890001	05138900	23/06/2009	ADMI	15
20090513890001	05138900	23/06/2009	ADSH	4
20090513890001	05138900	23/06/2009	APED	3
20090513890001	05138900	23/06/2009	CEUG	2
20090513890001	05138900	23/06/2009	CPLI	2
20090513890001	05138900	23/06/2009	NDIS	2
20090513890001	05138900	23/06/2009	NINC	2
20090513890001	05138900	23/06/2009	XXXX	2
20090513890001	05138900	23/06/2009	GACC	1
20090513890001	05138900	23/06/2009	NYCO	1
20100513890001	05138900	04/08/2010	ADMI	163
20100513890001	05138900	04/08/2010	PTLA	87
20100513890001	05138900	04/08/2010	CPLI	34
20100513890001	05138900	04/08/2010	ADLF	19
20100513890001	05138900	04/08/2010	ADSU	12
20100513890001	05138900	04/08/2010	NFON	11
20100513890001	05138900	04/08/2010	MAPE	9
20100513890001	05138900	04/08/2010	AMP1	8
20100513890001	05138900	04/08/2010	EMIN	7
20100513890001	05138900	04/08/2010	EOMI	6
20100513890001	05138900	04/08/2010	RSIN	6
20100513890001	05138900	04/08/2010	ASHU	5
20100513890001	05138900	04/08/2010	RTEN	4
20100513890001	05138900	04/08/2010	RABB	3
20100513890001	05138900	04/08/2010	ADMT	2
20100513890001	05138900	04/08/2010	CPLM	2
20100513890001	05138900	04/08/2010	FSAP	2
20100513890001	05138900	04/08/2010	GMPU	2
20100513890001	05138900	04/08/2010	GOMP	2
20100513890001	05138900	04/08/2010	NAVI	2
20100513890001	05138900	04/08/2010	NINC	2
20100513890001	05138900	04/08/2010	PLFR	2
20100513890001	05138900	04/08/2010	UULN	2
20100513890001	05138900	04/08/2010	XXXX	2
20100513890001	05138900	04/08/2010	MCIR	1
20100513890001	05138900	04/08/2010	NCCT	1
20100513890001	05138900	04/08/2010	NDIS	1
20100513890001	05138900	04/08/2010	NLIN	1
20100513890001	05138900	04/08/2010	NVDS	1
20100513890001	05138900	04/08/2010	SPUP	1
2011156000	05138900	13/09/2011	KCLE	86
2011156000	05138900	13/09/2011	ADMI	47
2011156000	05138900	13/09/2011	PTLA	27
2011156000	05138900	13/09/2011	GACC	18
2011156000	05138900	13/09/2011	KLAT	21
2011156000	05138900	13/09/2011	APED	131
2011156000	05138900	13/09/2011	ABRY	1
2011156000	05138900	13/09/2011	PSAT	1
2011156000	05138900	13/09/2011	SJOU	1
2011156000	05138900	13/09/2011	ADSU	6
2011156000	05138900	13/09/2011	ACOP	1
2011156000	05138900	13/09/2011	NINC	3
2011156000	05138900	13/09/2011	SSEM	1
2011156000	05138900	13/09/2011	NDIS	2
2011156000	05138900	13/09/2011	FSAP	1
2011156000	05138900	13/09/2011	RSIN	5
2011156000	05138900	13/09/2011	MAPE	3
2011156000	05138900	13/09/2011	PLBI	2
2011156000	05138900	13/09/2011	NCTE	1
2011156000	05138900	13/09/2011	GMIC	2
2011156000	05138900	13/09/2011	EMIN	1
2011156000	05138900	13/09/2011	AINA	5
2011156000	05138900	13/09/2011	NCTT	1
2011156000	05138900	13/09/2011	ARPT	1
2011156000	05138900	13/09/2011	MVAR	2
2011156000	05138900	13/09/2011	PLFR	5
2011156000	05138900	13/09/2011	NSLE	1
2011156000	05138900	13/09/2011	NFON	2
2011156000	05138900	13/09/2011	ASHU	1
2011156000	05138900	13/09/2011	NYCO	1
2011156000	05138900	13/09/2011	GSCL	1
2011156000	05138900	13/09/2011	EOMI	4
2011156000	05138900	13/09/2011	ALBL	2
2011156000	05138900	13/09/2011	CBAC	4
2011156000	05138900	13/09/2011	GINO	1
2011156000	05138900	13/09/2011	RABB	7
2011156000	05138900	13/09/2011	DMES	1
2011156000	05138900	13/09/2011	PFIB	1
2011156000	05138900	13/09/2011	FCVA	1
2011156000	05138900	13/09/2011	GPEL	9
2011156000	05138900	13/09/2011	NGRE	9
2012137900	05138900	14/09/2012	CPLI	177
2012137900	05138900	14/09/2012	ADSU	52
2012137900	05138900	14/09/2012	ALBL	8
2012137900	05138900	14/09/2012	PLFR	5
2012137900	05138900	14/09/2012	ADPY	3
2012137900	05138900	14/09/2012	RABB	34
2012137900	05138900	14/09/2012	RSIN	5
2012137900	05138900	14/09/2012	PTLA	35
2012137900	05138900	14/09/2012	APED	13
2012137900	05138900	14/09/2012	ADMI	20
2012137900	05138900	14/09/2012	COPL	20
2012137900	05138900	14/09/2012	NINC	1
2012137900	05138900	14/09/2012	ADRI	3
2012137900	05138900	14/09/2012	MAPE	2
2012137900	05138900	14/09/2012	ADTG	1
2012137900	05138900	14/09/2012	ESLE	1
2012137900	05138900	14/09/2012	FCPL	1
2012137900	05138900	14/09/2012	EOMI	4
2012137900	05138900	14/09/2012	ENMI	1
2012137900	05138900	14/09/2012	GACC	5
2012137900	05138900	14/09/2012	CPLE	2
2012137900	05138900	14/09/2012	AINA	2
2012137900	05138900	14/09/2012	GPEL	6
20130513890001	05138900	05/08/2013	CPLI	128
20130513890001	05138900	05/08/2013	RABB	53
20130513890001	05138900	05/08/2013	ASHU	33
20130513890001	05138900	05/08/2013	ADRI	30
20130513890001	05138900	05/08/2013	ADSU	25
20130513890001	05138900	05/08/2013	ADMI	17
20130513890001	05138900	05/08/2013	APED	16
20130513890001	05138900	05/08/2013	PTLA	13
20130513890001	05138900	05/08/2013	NINC	12
20130513890001	05138900	05/08/2013	CEUG	8
20130513890001	05138900	05/08/2013	NDIS	7
20130513890001	05138900	05/08/2013	NGRE	7
20130513890001	05138900	05/08/2013	GOMS	6
20130513890001	05138900	05/08/2013	NCTE	6
20130513890001	05138900	05/08/2013	GESP	6
20130513890001	05138900	05/08/2013	EOMI	5
20130513890001	05138900	05/08/2013	ACHS	3
20130513890001	05138900	05/08/2013	ADSP	3
20130513890001	05138900	05/08/2013	ACLI	2
20130513890001	05138900	05/08/2013	GPAR	2
20130513890001	05138900	05/08/2013	GPEL	2
20130513890001	05138900	05/08/2013	MCIR	2
20130513890001	05138900	05/08/2013	MVAR	2
20130513890001	05138900	05/08/2013	NFON	2
20130513890001	05138900	05/08/2013	PLFR	2
20130513890001	05138900	05/08/2013	RSIN	2
20130513890001	05138900	05/08/2013	COPL	1
20130513890001	05138900	05/08/2013	DCOT	1
20130513890001	05138900	05/08/2013	FCVA	1
20130513890001	05138900	05/08/2013	KCLE	1
20130513890001	05138900	05/08/2013	NRCH	1
20130513890001	05138900	05/08/2013	UULN	1
20140513890001	05138900	23/06/2014	ADSU	140
20140513890001	05138900	23/06/2014	GPEL	114
20140513890001	05138900	23/06/2014	ADMI	50
20140513890001	05138900	23/06/2014	CPLI	28
20140513890001	05138900	23/06/2014	RABB	14
20140513890001	05138900	23/06/2014	NSTS	9
20140513890001	05138900	23/06/2014	APED	8
20140513890001	05138900	23/06/2014	NIAR	8
20140513890001	05138900	23/06/2014	ADRI	6
20140513890001	05138900	23/06/2014	EOMI	6
20140513890001	05138900	23/06/2014	GACC	4
20140513890001	05138900	23/06/2014	AMID	2
20140513890001	05138900	23/06/2014	FRAG	2
20140513890001	05138900	23/06/2014	NAVI	2
20140513890001	05138900	23/06/2014	CEUG	1
20140513890001	05138900	23/06/2014	COPL	1
20140513890001	05138900	23/06/2014	DGPE	1
20140513890001	05138900	23/06/2014	DMES	1
20140513890001	05138900	23/06/2014	KCLE	1
20140513890001	05138900	23/06/2014	NSNM	1
20140513890001	05138900	23/06/2014	PLFR	1
20150513890002	05138900	31/08/2015	CPLI	90
20150513890002	05138900	31/08/2015	NANT	4
20150513890002	05138900	31/08/2015	EOMI	10
20150513890002	05138900	31/08/2015	GPUM	10
20150513890002	05138900	31/08/2015	ADSU	52
20150513890002	05138900	31/08/2015	ADMI	26
20150513890002	05138900	31/08/2015	PLFR	11
20150513890002	05138900	31/08/2015	AMID	15
20150513890002	05138900	31/08/2015	NGRE	6
20150513890002	05138900	31/08/2015	ENMI	3
20150513890002	05138900	31/08/2015	ADSH	7
20150513890002	05138900	31/08/2015	ADRI	24
20150513890002	05138900	31/08/2015	RABB	7
20150513890002	05138900	31/08/2015	NCTE	11
20150513890002	05138900	31/08/2015	ADPY	1
20150513890002	05138900	31/08/2015	NSTS	37
20150513890002	05138900	31/08/2015	ADLS	20
20150513890002	05138900	31/08/2015	APED	6
20150513890002	05138900	31/08/2015	PTLA	20
20150513890002	05138900	31/08/2015	ENLB	3
20150513890002	05138900	31/08/2015	GOLI	1
20150513890002	05138900	31/08/2015	PTCO	1
20150513890002	05138900	31/08/2015	NLIN	3
20150513890002	05138900	31/08/2015	ENRE	2
20150513890002	05138900	31/08/2015	NLAN	2
20150513890002	05138900	31/08/2015	GACC	10
20150513890002	05138900	31/08/2015	NSOC	1
20150513890002	05138900	31/08/2015	NFON	1
20150513890002	05138900	31/08/2015	CEUG	3
20150513890002	05138900	31/08/2015	RSIN	2
20150513890002	05138900	31/08/2015	NRCS	1
20150513890002	05138900	31/08/2015	EBMU	1
20150513890002	05138900	31/08/2015	GPEL	2
20150513890002	05138900	31/08/2015	NCCT	1
20150513890002	05138900	31/08/2015	NACD	1
20150513890002	05138900	31/08/2015	KCLE	1
20150513890002	05138900	31/08/2015	ETAN	1
20150513890002	05138900	31/08/2015	FPEC	1
20150513890002	05138900	31/08/2015	FBIC	1
20150513890002	05138900	31/08/2015	NREC	1
20160513890001	05138900	20/06/2016	CPLI	79
20160513890001	05138900	20/06/2016	PTLA	66
20160513890001	05138900	20/06/2016	RABB	59
20160513890001	05138900	20/06/2016	APED	36
20160513890001	05138900	20/06/2016	ADSU	34
20160513890001	05138900	20/06/2016	ADMI	28
20160513890001	05138900	20/06/2016	NSTS	22
20160513890001	05138900	20/06/2016	ADRI	17
20160513890001	05138900	20/06/2016	COPL	16
20160513890001	05138900	20/06/2016	CEUG	10
20160513890001	05138900	20/06/2016	ALBL	6
20160513890001	05138900	20/06/2016	NCTE	5
20160513890001	05138900	20/06/2016	RSIN	5
20160513890001	05138900	20/06/2016	EOMI	4
20160513890001	05138900	20/06/2016	FSAP	4
20160513890001	05138900	20/06/2016	GACC	4
20160513890001	05138900	20/06/2016	AMID	2
20160513890001	05138900	20/06/2016	KLAT	2
20160513890001	05138900	20/06/2016	ESLE	1
20160513890001	05138900	20/06/2016	EUNO	1
20160513890001	05138900	20/06/2016	MAPE	1
20160513890001	05138900	20/06/2016	MVAR	1
20160513890001	05138900	20/06/2016	PSAT	1
20170513890001	05138900	14/06/2017	ADMI	179
20170513890001	05138900	14/06/2017	GELG	91
20170513890001	05138900	14/06/2017	RABB	46
20170513890001	05138900	14/06/2017	PTLA	43
20170513890001	05138900	14/06/2017	NGRE	12
20170513890001	05138900	14/06/2017	NSTS	5
20170513890001	05138900	14/06/2017	ADRI	3
20170513890001	05138900	14/06/2017	EOMI	3
20170513890001	05138900	14/06/2017	GMIN	3
20170513890001	05138900	14/06/2017	APED	2
20170513890001	05138900	14/06/2017	COPL	2
20170513890001	05138900	14/06/2017	CPLI	2
20170513890001	05138900	14/06/2017	NCTE	2
20170513890001	05138900	14/06/2017	RSIN	2
20170513890001	05138900	14/06/2017	FRAG	1
20170513890001	05138900	14/06/2017	FSAP	1
20170513890001	05138900	14/06/2017	MCIR	1
20170513890001	05138900	14/06/2017	MVAR	1
20170513890001	05138900	14/06/2017	NFON	1
20180513890001	05138900	27/06/2018	ADMI	114
20180513890001	05138900	27/06/2018	GELG	68
20180513890001	05138900	27/06/2018	CPLI	65
20180513890001	05138900	27/06/2018	PTLA	48
20180513890001	05138900	27/06/2018	RABB	30
20180513890001	05138900	27/06/2018	ADSU	18
20180513890001	05138900	27/06/2018	NSTS	10
20180513890001	05138900	27/06/2018	COPL	9
20180513890001	05138900	27/06/2018	ADRI	8
20180513890001	05138900	27/06/2018	APED	6
20180513890001	05138900	27/06/2018	RSIN	5
20180513890001	05138900	27/06/2018	SNIG	5
20180513890001	05138900	27/06/2018	ENMI	3
20180513890001	05138900	27/06/2018	MCIR	3
20180513890001	05138900	27/06/2018	CMLF	2
20180513890001	05138900	27/06/2018	NRCH	2
20180513890001	05138900	27/06/2018	PLFR	2
20180513890001	05138900	27/06/2018	ALBL	1
20180513890001	05138900	27/06/2018	DMES	1
20180513890001	05138900	27/06/2018	FSAP	1
20180513890001	05138900	27/06/2018	MPMI	1
20180513890001	05138900	27/06/2018	NCTE	1
20180513890001	05138900	27/06/2018	SEAT	1
20190513890001	05138900	11/06/2019	CPLI	139
20190513890001	05138900	11/06/2019	ADMI	88
20190513890001	05138900	11/06/2019	RABB	27
20190513890001	05138900	11/06/2019	GELG	22
20190513890001	05138900	11/06/2019	PTLA	20
20190513890001	05138900	11/06/2019	ADSU	18
20190513890001	05138900	11/06/2019	ALBL	12
20190513890001	05138900	11/06/2019	SNIG	11
20190513890001	05138900	11/06/2019	GACC	8
20190513890001	05138900	11/06/2019	NYCO	8
20190513890001	05138900	11/06/2019	SEAT	8
20190513890001	05138900	11/06/2019	ADRI	6
20190513890001	05138900	11/06/2019	APED	6
20190513890001	05138900	11/06/2019	NFON	5
20190513890001	05138900	11/06/2019	CEUG	3
20190513890001	05138900	11/06/2019	NCTE	3
20190513890001	05138900	11/06/2019	ACHD	2
20190513890001	05138900	11/06/2019	GPAR	2
20190513890001	05138900	11/06/2019	GPUM	2
20190513890001	05138900	11/06/2019	MCIR	2
20190513890001	05138900	11/06/2019	NCRY	2
20190513890001	05138900	11/06/2019	NINC	2
20190513890001	05138900	11/06/2019	NSTS	2
20190513890001	05138900	11/06/2019	MPMI	1
20190513890001	05138900	11/06/2019	MVAR	1
20190513890001	05138900	11/06/2019	NLAN	1
20190513890001	05138900	11/06/2019	PLFR	1
20190513890001	05138900	11/06/2019	RSIN	1
20200513890001	05138900	02/06/2020	NTPT	1
20200513890001	05138900	02/06/2020	ADMO	1
20200513890001	05138900	02/06/2020	CLNT	104
20200513890001	05138900	02/06/2020	GELG	14
20200513890001	05138900	02/06/2020	PTLA	158
20200513890001	05138900	02/06/2020	RABB	16
20200513890001	05138900	02/06/2020	GOLI	2
20200513890001	05138900	02/06/2020	ESLE	2
20200513890001	05138900	02/06/2020	GPRI	2
20200513890001	05138900	02/06/2020	PSYM	2
20200513890001	05138900	02/06/2020	CAFF	2
20200513890001	05138900	02/06/2020	ADSH	2
20200513890001	05138900	02/06/2020	RSIN	25
20200513890001	05138900	02/06/2020	ENVE	3
20200513890001	05138900	02/06/2020	ADMI	38
20200513890001	05138900	02/06/2020	ENMI	4
20200513890001	05138900	02/06/2020	NPAL	4
20200513890001	05138900	02/06/2020	ADSU	4
20200513890001	05138900	02/06/2020	CEUG	7
20200513890001	05138900	02/06/2020	COPL	9
4324	05138900	24/08/2007	NCPR	16
4324	05138900	24/08/2007	APED	6
4324	05138900	24/08/2007	ENMI	7
4324	05138900	24/08/2007	RABB	4
4324	05138900	24/08/2007	CPLI	62
4324	05138900	24/08/2007	CEUG	7
4324	05138900	24/08/2007	NRCH	9
4324	05138900	24/08/2007	NCTE	66
4324	05138900	24/08/2007	NCRY	7
4324	05138900	24/08/2007	ADMI	34
4324	05138900	24/08/2007	ADEU	4
4324	05138900	24/08/2007	ADSA	4
4324	05138900	24/08/2007	SEMN	15
4324	05138900	24/08/2007	MPMI	4
4324	05138900	24/08/2007	GPAR	8
4324	05138900	24/08/2007	GACU	1
4324	05138900	24/08/2007	GAGV	11
4324	05138900	24/08/2007	GPEL	20
4324	05138900	24/08/2007	NINC	6
4324	05138900	24/08/2007	NFON	28
4324	05138900	24/08/2007	ADSU	22
4324	05138900	24/08/2007	ADSH	12
4324	05138900	24/08/2007	CMEN	1
4324	05138900	24/08/2007	PTLA	11
4324	05138900	24/08/2007	NGRE	2
4324	05138900	24/08/2007	PLFR	2
4324	05138900	24/08/2007	RSIN	7
4324	05138900	24/08/2007	UULN	1
4324	05138900	24/08/2007	ESLE	1
4324	05138900	24/08/2007	NLIN	7
4324	05138900	24/08/2007	GACC	3
4324	05138900	24/08/2007	NDIS	3
4324	05138900	24/08/2007	NIAR	5
4324	05138900	24/08/2007	NPAE	1
4324	05138900	24/08/2007	SJOU	2
4324	05138900	24/08/2007	MCIR	2
4324	05138900	24/08/2007	NCTT	2
4324	05138900	24/08/2007	NCAT	1
