CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51280202021	05128020	29/07/2021	CEUG	174
51280202021	05128020	29/07/2021	ADMI	36
51280202021	05128020	29/07/2021	SNIG	10
51280202021	05128020	29/07/2021	RSIN	5
51280202021	05128020	29/07/2021	MPMI	31
51280202021	05128020	29/07/2021	APED	47
51280202021	05128020	29/07/2021	NRCH	5
51280202021	05128020	29/07/2021	ADAM	19
51280202021	05128020	29/07/2021	DMES	1
51280202021	05128020	29/07/2021	RABB	13
51280202021	05128020	29/07/2021	NANT	2
51280202021	05128020	29/07/2021	PINU	2
51280202021	05128020	29/07/2021	GOLI	3
51280202021	05128020	29/07/2021	PTLA	1
51280202021	05128020	29/07/2021	COPL	4
51280202021	05128020	29/07/2021	NSTS	4
51280202021	05128020	29/07/2021	MVAR	1
51280202021	05128020	29/07/2021	NGRE	1
51280202021	05128020	29/07/2021	CPLA	8
51280202021	05128020	29/07/2021	NTPT	3
51280202021	05128020	29/07/2021	FSAP	6
51280202021	05128020	29/07/2021	SLAC	2
51280202021	05128020	29/07/2021	NDIS	3
51280202021	05128020	29/07/2021	NCTE	3
51280202021	05128020	29/07/2021	NFON	2
51280202021	05128020	29/07/2021	ACLI	4
51280202021	05128020	29/07/2021	ENVE	2
51280202021	05128020	29/07/2021	NINC	2
51280202021	05128020	29/07/2021	CPED	1
51280202021	05128020	29/07/2021	HUCO	1
51280202021	05128020	29/07/2021	GMIN	3
51280202021	05128020	29/07/2021	CHLI	1
51280202021	05128020	29/07/2021	GPAR	1
20130512802001	05128020	19/08/2013	CEUG	213
20130512802001	05128020	19/08/2013	RABB	18
20130512802001	05128020	19/08/2013	CPED	16
20130512802001	05128020	19/08/2013	RSIN	16
20130512802001	05128020	19/08/2013	GMIN	15
20130512802001	05128020	19/08/2013	ESBM	11
20130512802001	05128020	19/08/2013	MAPE	11
20130512802001	05128020	19/08/2013	NCTE	11
20130512802001	05128020	19/08/2013	NTPT	11
20130512802001	05128020	19/08/2013	ADMI	10
20130512802001	05128020	19/08/2013	APED	9
20130512802001	05128020	19/08/2013	NGRE	9
20130512802001	05128020	19/08/2013	NDIS	8
20130512802001	05128020	19/08/2013	DVUL	6
20130512802001	05128020	19/08/2013	EOMI	4
20130512802001	05128020	19/08/2013	MVAR	4
20130512802001	05128020	19/08/2013	NINC	4
20130512802001	05128020	19/08/2013	NRCH	4
20130512802001	05128020	19/08/2013	NANT	3
20130512802001	05128020	19/08/2013	COPL	2
20130512802001	05128020	19/08/2013	CPLI	2
20130512802001	05128020	19/08/2013	GOLI	2
20130512802001	05128020	19/08/2013	ADPY	1
20130512802001	05128020	19/08/2013	COCS	1
20130512802001	05128020	19/08/2013	ENMI	1
20130512802001	05128020	19/08/2013	FSBH	1
20130512802001	05128020	19/08/2013	GPAR	1
20130512802001	05128020	19/08/2013	GTER	1
20130512802001	05128020	19/08/2013	NPAL	1
20130512802001	05128020	19/08/2013	NREC	1
20130512802001	05128020	19/08/2013	NSOC	1
20130512802001	05128020	19/08/2013	NTRV	1
20130512802001	05128020	19/08/2013	SPIN	1
20140512802001	05128020	21/08/2014	MAPE	102
20140512802001	05128020	21/08/2014	CEUG	69
20140512802001	05128020	21/08/2014	FSAP	41
20140512802001	05128020	21/08/2014	GMIN	38
20140512802001	05128020	21/08/2014	NCTE	16
20140512802001	05128020	21/08/2014	RSIN	15
20140512802001	05128020	21/08/2014	APED	11
20140512802001	05128020	21/08/2014	NRCH	11
20140512802001	05128020	21/08/2014	NSTS	11
20140512802001	05128020	21/08/2014	COPL	9
20140512802001	05128020	21/08/2014	ESBM	9
20140512802001	05128020	21/08/2014	RABB	8
20140512802001	05128020	21/08/2014	ADMI	7
20140512802001	05128020	21/08/2014	EOMI	6
20140512802001	05128020	21/08/2014	NPAL	6
20140512802001	05128020	21/08/2014	MAAL	5
20140512802001	05128020	21/08/2014	ADPY	4
20140512802001	05128020	21/08/2014	GOMP	4
20140512802001	05128020	21/08/2014	NTPT	4
20140512802001	05128020	21/08/2014	ADAM	3
20140512802001	05128020	21/08/2014	NPAE	3
20140512802001	05128020	21/08/2014	NANT	2
20140512802001	05128020	21/08/2014	NGRE	2
20140512802001	05128020	21/08/2014	UULN	2
20140512802001	05128020	21/08/2014	AMID	1
20140512802001	05128020	21/08/2014	CAEX	1
20140512802001	05128020	21/08/2014	CPED	1
20140512802001	05128020	21/08/2014	CPLA	1
20140512802001	05128020	21/08/2014	DVUL	1
20140512802001	05128020	21/08/2014	GOLI	1
20140512802001	05128020	21/08/2014	MVAR	1
20140512802001	05128020	21/08/2014	NAMP	1
20140512802001	05128020	21/08/2014	NFON	1
20140512802001	05128020	21/08/2014	NSOL	1
20140512802001	05128020	21/08/2014	SANG	1
20140512802001	05128020	21/08/2014	SLAC	1
20150512802001	05128020	01/09/2015	MPMI	94
20150512802001	05128020	01/09/2015	NCTE	44
20150512802001	05128020	01/09/2015	CEUG	35
20150512802001	05128020	01/09/2015	NTPT	32
20150512802001	05128020	01/09/2015	ADPY	22
20150512802001	05128020	01/09/2015	GMIN	20
20150512802001	05128020	01/09/2015	ESBM	16
20150512802001	05128020	01/09/2015	APED	14
20150512802001	05128020	01/09/2015	ADMI	13
20150512802001	05128020	01/09/2015	NDIS	12
20150512802001	05128020	01/09/2015	NCPR	11
20150512802001	05128020	01/09/2015	EOMI	10
20150512802001	05128020	01/09/2015	NRCH	10
20150512802001	05128020	01/09/2015	RABB	10
20150512802001	05128020	01/09/2015	DVUL	9
20150512802001	05128020	01/09/2015	NSTS	7
20150512802001	05128020	01/09/2015	CPLA	6
20150512802001	05128020	01/09/2015	FSAP	6
20150512802001	05128020	01/09/2015	MVAR	5
20150512802001	05128020	01/09/2015	NPAL	5
20150512802001	05128020	01/09/2015	GPRI	4
20150512802001	05128020	01/09/2015	NANT	3
20150512802001	05128020	01/09/2015	UULN	2
20150512802001	05128020	01/09/2015	AMID	1
20150512802001	05128020	01/09/2015	FRAG	1
20150512802001	05128020	01/09/2015	NFON	1
20150512802001	05128020	01/09/2015	NGRE	1
20150512802001	05128020	01/09/2015	NREC	1
20150512802001	05128020	01/09/2015	NSOC	1
20150512802001	05128020	01/09/2015	PLFR	1
20150512802001	05128020	01/09/2015	PPRO	1
20150512802001	05128020	01/09/2015	PPSC	1
20150512802001	05128020	01/09/2015	SANG	1
20160512802000	05128020	12/07/2016	NTPT	6
20160512802000	05128020	12/07/2016	NCTE	15
20160512802000	05128020	12/07/2016	APED	15
20160512802000	05128020	12/07/2016	ADMI	30
20160512802000	05128020	12/07/2016	CPLI	12
20160512802000	05128020	12/07/2016	ADPY	83
20160512802000	05128020	12/07/2016	FSAP	50
20160512802000	05128020	12/07/2016	MPMI	90
20160512802000	05128020	12/07/2016	NSTS	22
20160512802000	05128020	12/07/2016	GMIN	8
20160512802000	05128020	12/07/2016	EOMI	10
20160512802000	05128020	12/07/2016	CPED	5
20160512802000	05128020	12/07/2016	NFON	1
20160512802000	05128020	12/07/2016	ESBM	11
20160512802000	05128020	12/07/2016	RABB	2
20160512802000	05128020	12/07/2016	DVUL	1
20160512802000	05128020	12/07/2016	CEUG	19
20160512802000	05128020	12/07/2016	EOMT	2
20160512802000	05128020	12/07/2016	ADAM	6
20160512802000	05128020	12/07/2016	CNTH	3
20160512802000	05128020	12/07/2016	CMLF	1
20160512802000	05128020	12/07/2016	NDIS	1
20160512802000	05128020	12/07/2016	ADMT	3
20160512802000	05128020	12/07/2016	FOLD	2
20160512802000	05128020	12/07/2016	RSIN	4
20170512802000	05128020	20/06/2017	ADPY	145
20170512802000	05128020	20/06/2017	GOLI	7
20170512802000	05128020	20/06/2017	CPED	1
20170512802000	05128020	20/06/2017	MPMI	34
20170512802000	05128020	20/06/2017	APED	18
20170512802000	05128020	20/06/2017	NDIS	9
20170512802000	05128020	20/06/2017	GMIN	11
20170512802000	05128020	20/06/2017	NSTS	19
20170512802000	05128020	20/06/2017	EOMI	9
20170512802000	05128020	20/06/2017	FSAP	65
20170512802000	05128020	20/06/2017	ADMI	32
20170512802000	05128020	20/06/2017	NTPT	4
20170512802000	05128020	20/06/2017	CEUG	5
20170512802000	05128020	20/06/2017	RSIN	2
20170512802000	05128020	20/06/2017	RABB	2
20170512802000	05128020	20/06/2017	EOMT	1
20170512802000	05128020	20/06/2017	NCTE	15
20170512802000	05128020	20/06/2017	ADAM	12
20170512802000	05128020	20/06/2017	ESBM	6
20170512802000	05128020	20/06/2017	MAPT	6
20170512802000	05128020	20/06/2017	NRCH	2
20170512802000	05128020	20/06/2017	NLIN	1
20170512802000	05128020	20/06/2017	CPLI	2
20170512802000	05128020	20/06/2017	NANT	2
20170512802000	05128020	20/06/2017	ERTD	6
20170512802000	05128020	20/06/2017	SBRE	1
20170512802000	05128020	20/06/2017	NFON	2
20180512802001	05128020	23/07/2018	MPMI	95
20180512802001	05128020	23/07/2018	FSAP	59
20180512802001	05128020	23/07/2018	NGRE	4
20180512802001	05128020	23/07/2018	RSIN	8
20180512802001	05128020	23/07/2018	GMIN	11
20180512802001	05128020	23/07/2018	NCTE	9
20180512802001	05128020	23/07/2018	NTPT	5
20180512802001	05128020	23/07/2018	NLAN	2
20180512802001	05128020	23/07/2018	GACC	2
20180512802001	05128020	23/07/2018	GOMP	2
20180512802001	05128020	23/07/2018	RABB	2
20180512802001	05128020	23/07/2018	PBOR	1
20180512802001	05128020	23/07/2018	EOMI	4
20180512802001	05128020	23/07/2018	CEUG	134
20180512802001	05128020	23/07/2018	ADMI	25
20180512802001	05128020	23/07/2018	PLFR	1
20180512802001	05128020	23/07/2018	ADPY	4
20180512802001	05128020	23/07/2018	CPED	13
20180512802001	05128020	23/07/2018	ADAM	10
20180512802001	05128020	23/07/2018	APED	8
20180512802001	05128020	23/07/2018	ADMT	2
20180512802001	05128020	23/07/2018	SLAC	3
20180512802001	05128020	23/07/2018	AMID	2
20190512802001	05128020	02/07/2019	CEUG	84
20190512802001	05128020	02/07/2019	ADMI	100
20190512802001	05128020	02/07/2019	RABB	7
20190512802001	05128020	02/07/2019	MPMI	41
20190512802001	05128020	02/07/2019	SNIG	10
20190512802001	05128020	02/07/2019	NANT	2
20190512802001	05128020	02/07/2019	CPLA	3
20190512802001	05128020	02/07/2019	ADPY	19
20190512802001	05128020	02/07/2019	COPL	2
20190512802001	05128020	02/07/2019	RSIN	2
20190512802001	05128020	02/07/2019	NTPT	3
20190512802001	05128020	02/07/2019	NCTE	6
20190512802001	05128020	02/07/2019	MVAR	1
20190512802001	05128020	02/07/2019	GPRI	4
20190512802001	05128020	02/07/2019	ADAM	16
20190512802001	05128020	02/07/2019	NSTS	3
20190512802001	05128020	02/07/2019	SIDE	2
20190512802001	05128020	02/07/2019	FSAP	38
20190512802001	05128020	02/07/2019	APED	18
20190512802001	05128020	02/07/2019	PTLA	5
20190512802001	05128020	02/07/2019	NPAD	2
20190512802001	05128020	02/07/2019	PLAU	2
20190512802001	05128020	02/07/2019	ACHD	4
20190512802001	05128020	02/07/2019	NRCH	2
20190512802001	05128020	02/07/2019	NCAR	1
20190512802001	05128020	02/07/2019	DPER	1
20190512802001	05128020	02/07/2019	RUNI	2
20190512802001	05128020	02/07/2019	NXAS	3
20190512802001	05128020	02/07/2019	PLFR	1
20190512802001	05128020	02/07/2019	GACC	1
20190512802001	05128020	02/07/2019	AMID	8
20190512802001	05128020	02/07/2019	NAMP	1
20190512802001	05128020	02/07/2019	CPED	1
20190512802001	05128020	02/07/2019	ESBM	1
20190512802001	05128020	02/07/2019	ACLI	10
20200512802001	05128020	11/08/2020	MPMI	105
20200512802001	05128020	11/08/2020	CEUG	114
20200512802001	05128020	11/08/2020	ADMI	18
20200512802001	05128020	11/08/2020	RABB	3
20200512802001	05128020	11/08/2020	CPLA	3
20200512802001	05128020	11/08/2020	FSAP	87
20200512802001	05128020	11/08/2020	GMIN	10
20200512802001	05128020	11/08/2020	SIDE	1
20200512802001	05128020	11/08/2020	MVAR	1
20200512802001	05128020	11/08/2020	RSIN	4
20200512802001	05128020	11/08/2020	NCTE	6
20200512802001	05128020	11/08/2020	SNIG	5
20200512802001	05128020	11/08/2020	PTLA	2
20200512802001	05128020	11/08/2020	NCPR	1
20200512802001	05128020	11/08/2020	APED	9
20200512802001	05128020	11/08/2020	SANG	2
20200512802001	05128020	11/08/2020	COPL	4
20200512802001	05128020	11/08/2020	NTPT	3
20200512802001	05128020	11/08/2020	NLAN	2
20200512802001	05128020	11/08/2020	NGRE	1
20200512802001	05128020	11/08/2020	NANT	1
20200512802001	05128020	11/08/2020	ADPY	3
20200512802001	05128020	11/08/2020	ADAM	3
20200512802001	05128020	11/08/2020	ADCC	6
20200512802001	05128020	11/08/2020	ESBM	1
20200512802001	05128020	11/08/2020	NRCH	2
20200512802001	05128020	11/08/2020	AMID	2
20200512802001	05128020	11/08/2020	GPRI	6
20200512802001	05128020	11/08/2020	GPUM	2
20200512802001	05128020	11/08/2020	GOLI	2
