CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51064302021	05106430	17/06/2021	RSIN	19
51064302021	05106430	17/06/2021	RABB	68
51064302021	05106430	17/06/2021	MAEX	1
51064302021	05106430	17/06/2021	SNIG	5
51064302021	05106430	17/06/2021	MVAR	2
51064302021	05106430	17/06/2021	NAVI	2
51064302021	05106430	17/06/2021	ADMI	14
51064302021	05106430	17/06/2021	MPMI	5
51064302021	05106430	17/06/2021	GPRI	20
51064302021	05106430	17/06/2021	COPL	1
51064302021	05106430	17/06/2021	ADPY	2
51064302021	05106430	17/06/2021	APED	26
51064302021	05106430	17/06/2021	GMIN	9
51064302021	05106430	17/06/2021	AMID	8
51064302021	05106430	17/06/2021	SSEM	6
51064302021	05106430	17/06/2021	CHLI	2
51064302021	05106430	17/06/2021	RUNI	6
51064302021	05106430	17/06/2021	SEAT	1
51064302021	05106430	17/06/2021	NGER	2
51064302021	05106430	17/06/2021	GOLI	2
51064302021	05106430	17/06/2021	PLFR	6
51064302021	05106430	17/06/2021	PTLA	2
51064302021	05106430	17/06/2021	NCTE	2
51064302021	05106430	17/06/2021	FSBH	1
51064302021	05106430	17/06/2021	NINC	1
51064302021	05106430	17/06/2021	PLHU	1
51064302021	05106430	17/06/2021	ADSB	1
51064302021	05106430	17/06/2021	NTPT	1
51064302021	05106430	17/06/2021	ADLB	1
51064302021	05106430	17/06/2021	GCUN	16
51064302021	05106430	17/06/2021	GOMP	3
51064302021	05106430	17/06/2021	GPUM	5
51064302021	05106430	17/06/2021	GELG	4
51064302021	05106430	17/06/2021	GBOB	2
51064302021	05106430	17/06/2021	GPAR	1
51064302021	05106430	17/06/2021	CEUG	161
51064302022	05106430	02/06/2022	CEUG	262
51064302022	05106430	02/06/2022	SNIG	3
51064302022	05106430	02/06/2022	AMID	5
51064302022	05106430	02/06/2022	SSGE	1
51064302022	05106430	02/06/2022	MPMI	4
51064302022	05106430	02/06/2022	ADMI	13
51064302022	05106430	02/06/2022	RUNI	1
51064302022	05106430	02/06/2022	RABB	19
51064302022	05106430	02/06/2022	GPRI	32
51064302022	05106430	02/06/2022	NGRE	3
51064302022	05106430	02/06/2022	NTPT	2
51064302022	05106430	02/06/2022	RSIN	6
51064302022	05106430	02/06/2022	APED	6
51064302022	05106430	02/06/2022	FSAP	4
51064302022	05106430	02/06/2022	CHLI	2
51064302022	05106430	02/06/2022	PLFR	4
51064302022	05106430	02/06/2022	NDIS	2
51064302022	05106430	02/06/2022	GOMP	3
51064302022	05106430	02/06/2022	CPLA	4
51064302022	05106430	02/06/2022	GMIN	3
51064302022	05106430	02/06/2022	PTLA	4
51064302022	05106430	02/06/2022	NANT	2
51064302022	05106430	02/06/2022	NCTE	3
51064302022	05106430	02/06/2022	PLHU	1
51064302022	05106430	02/06/2022	NVIP	1
51064302022	05106430	02/06/2022	NPAL	2
51064302022	05106430	02/06/2022	CSDE	1
51064302022	05106430	02/06/2022	GBOB	6
51064302022	05106430	02/06/2022	NDME	1
51064302022	05106430	02/06/2022	NITE	1
51064302022	05106430	02/06/2022	SLAC	1
51064302022	05106430	02/06/2022	GCUN	2
1500451909900	05106430	30/06/2015	CEUG	197
1500451909900	05106430	30/06/2015	RABB	81
1500451909900	05106430	30/06/2015	GCUN	30
1500451909900	05106430	30/06/2015	GPUM	28
1500451909900	05106430	30/06/2015	GELG	15
1500451909900	05106430	30/06/2015	RSIN	13
1500451909900	05106430	30/06/2015	PLFR	9
1500451909900	05106430	30/06/2015	COPL	7
1500451909900	05106430	30/06/2015	GBOB	6
1500451909900	05106430	30/06/2015	GMIN	4
1500451909900	05106430	30/06/2015	APED	3
1500451909900	05106430	30/06/2015	ADMI	2
1500451909900	05106430	30/06/2015	RUNI	2
1500451909900	05106430	30/06/2015	CPED	1
1500451909900	05106430	30/06/2015	PLHU	1
1500451909900	05106430	30/06/2015	ESBM	1
1500451909900	05106430	30/06/2015	NCRY	1
2012047000	05106430	06/06/2012	CPLE	85
2012047000	05106430	06/06/2012	RABB	35
2012047000	05106430	06/06/2012	ADMI	33
2012047000	05106430	06/06/2012	APED	117
2012047000	05106430	06/06/2012	EOMI	39
2012047000	05106430	06/06/2012	ADMT	1
2012047000	05106430	06/06/2012	NTEN	1
2012047000	05106430	06/06/2012	COPL	27
2012047000	05106430	06/06/2012	GCUN	9
2012047000	05106430	06/06/2012	MAPE	3
2012047000	05106430	06/06/2012	NCTE	5
2012047000	05106430	06/06/2012	GPEL	7
2012047000	05106430	06/06/2012	PTLA	2
2012047000	05106430	06/06/2012	EOMT	1
2012047000	05106430	06/06/2012	GPRI	7
2012047000	05106430	06/06/2012	PLFR	4
2012047000	05106430	06/06/2012	SIDE	1
2012047000	05106430	06/06/2012	NVDS	2
2012047000	05106430	06/06/2012	RSIN	2
2012047000	05106430	06/06/2012	TDEB	1
2012047000	05106430	06/06/2012	ESLE	1
2012047000	05106430	06/06/2012	FCVA	2
2012047000	05106430	06/06/2012	GMIN	3
2012047000	05106430	06/06/2012	GPUM	6
2012047000	05106430	06/06/2012	CBAC	1
2012047000	05106430	06/06/2012	NAMP	1
2012047000	05106430	06/06/2012	RUNI	1
2012047000	05106430	06/06/2012	FMOC	1
2012047000	05106430	06/06/2012	DCOT	1
2012047000	05106430	06/06/2012	NINC	1
20130510643001	05106430	11/07/2013	CEUG	134
20130510643001	05106430	11/07/2013	RABB	96
20130510643001	05106430	11/07/2013	GMIS	68
20130510643001	05106430	11/07/2013	GPRI	40
20130510643001	05106430	11/07/2013	GOMS	20
20130510643001	05106430	11/07/2013	GCUN	19
20130510643001	05106430	11/07/2013	APED	8
20130510643001	05106430	11/07/2013	PTLA	3
20130510643001	05106430	11/07/2013	ADMI	2
20130510643001	05106430	11/07/2013	COPL	2
20130510643001	05106430	11/07/2013	PLFR	2
20130510643001	05106430	11/07/2013	MPMI	2
20130510643001	05106430	11/07/2013	RSIN	2
20130510643001	05106430	11/07/2013	NTPT	1
20130510643001	05106430	11/07/2013	RUNI	1
20140510643001	05106430	17/06/2014	GPRI	268
20140510643001	05106430	17/06/2014	GMIS	61
20140510643001	05106430	17/06/2014	GCUN	20
20140510643001	05106430	17/06/2014	CEUG	16
20140510643001	05106430	17/06/2014	GOMP	7
20140510643001	05106430	17/06/2014	RABB	7
20140510643001	05106430	17/06/2014	APED	6
20140510643001	05106430	17/06/2014	MPMI	4
20140510643001	05106430	17/06/2014	ALFF	3
20140510643001	05106430	17/06/2014	ADMI	2
20140510643001	05106430	17/06/2014	FCVA	2
20140510643001	05106430	17/06/2014	ESBM	2
20140510643001	05106430	17/06/2014	PLFR	1
20140510643001	05106430	17/06/2014	PTLA	1
20170510643001	05106430	13/06/2017	RUNI	1
20170510643001	05106430	13/06/2017	APED	16
20170510643001	05106430	13/06/2017	NCRY	1
20170510643001	05106430	13/06/2017	EOMI	11
20170510643001	05106430	13/06/2017	SLAC	4
20170510643001	05106430	13/06/2017	SANG	1
20170510643001	05106430	13/06/2017	RSIN	24
20170510643001	05106430	13/06/2017	NGRE	7
20170510643001	05106430	13/06/2017	CEUG	67
20170510643001	05106430	13/06/2017	GEXL	56
20170510643001	05106430	13/06/2017	GPRI	44
20170510643001	05106430	13/06/2017	PLFR	35
20170510643001	05106430	13/06/2017	PTLA	21
20170510643001	05106430	13/06/2017	NANT	7
20170510643001	05106430	13/06/2017	CHLI	4
20170510643001	05106430	13/06/2017	RABB	14
20170510643001	05106430	13/06/2017	ADMI	31
20170510643001	05106430	13/06/2017	FMOC	1
20170510643001	05106430	13/06/2017	GOMP	2
20170510643001	05106430	13/06/2017	AMID	6
20170510643001	05106430	13/06/2017	NCTE	3
20170510643001	05106430	13/06/2017	NUSA	1
20170510643001	05106430	13/06/2017	CPLA	5
20170510643001	05106430	13/06/2017	NTPT	2
20170510643001	05106430	13/06/2017	ESBM	6
20170510643001	05106430	13/06/2017	GMIC	8
20170510643001	05106430	13/06/2017	SIDE	2
20170510643001	05106430	13/06/2017	PLHU	2
20170510643001	05106430	13/06/2017	GANG	1
20170510643001	05106430	13/06/2017	GCUN	1
20170510643001	05106430	13/06/2017	NLIN	2
20170510643001	05106430	13/06/2017	LFRQ	1
20170510643001	05106430	13/06/2017	SPUP	1
20170510643001	05106430	13/06/2017	NITZ	3
20170510643001	05106430	13/06/2017	NPAE	1
20170510643001	05106430	13/06/2017	NPAL	2
20170510643001	05106430	13/06/2017	ADCT	2
20170510643001	05106430	13/06/2017	STHE	1
20170510643001	05106430	13/06/2017	PTPU	1
20170510643001	05106430	13/06/2017	GMIN	2
20170510643001	05106430	13/06/2017	KCLE	1
20180510643001	05106430	30/05/2018	CEUG	44
20180510643001	05106430	30/05/2018	RSIN	33
20180510643001	05106430	30/05/2018	GPUM	9
20180510643001	05106430	30/05/2018	APED	19
20180510643001	05106430	30/05/2018	ESBM	16
20180510643001	05106430	30/05/2018	GPRI	110
20180510643001	05106430	30/05/2018	MPMI	11
20180510643001	05106430	30/05/2018	AMID	3
20180510643001	05106430	30/05/2018	PLFR	36
20180510643001	05106430	30/05/2018	FSAP	8
20180510643001	05106430	30/05/2018	ADMI	39
20180510643001	05106430	30/05/2018	RUNI	6
20180510643001	05106430	30/05/2018	EOMI	5
20180510643001	05106430	30/05/2018	PTLA	28
20180510643001	05106430	30/05/2018	SSEM	4
20180510643001	05106430	30/05/2018	PLTD	2
20180510643001	05106430	30/05/2018	GBOB	4
20180510643001	05106430	30/05/2018	CPLA	4
20180510643001	05106430	30/05/2018	RABB	1
20180510643001	05106430	30/05/2018	NCTE	1
20180510643001	05106430	30/05/2018	GCUN	2
20180510643001	05106430	30/05/2018	FMOC	1
20180510643001	05106430	30/05/2018	GPEL	4
20180510643001	05106430	30/05/2018	GOMP	3
20180510643001	05106430	30/05/2018	NANT	1
20180510643001	05106430	30/05/2018	ACHD	5
20180510643001	05106430	30/05/2018	CMLF	2
20180510643001	05106430	30/05/2018	NPAL	1
20180510643001	05106430	30/05/2018	NINC	1
20190510643001	05106430	20/06/2019	PLFR	13
20190510643001	05106430	20/06/2019	MPMI	35
20190510643001	05106430	20/06/2019	APED	26
20190510643001	05106430	20/06/2019	NPAD	9
20190510643001	05106430	20/06/2019	GPRI	24
20190510643001	05106430	20/06/2019	NPAL	12
20190510643001	05106430	20/06/2019	NAVI	4
20190510643001	05106430	20/06/2019	NDIS	14
20190510643001	05106430	20/06/2019	AMID	10
20190510643001	05106430	20/06/2019	SLAC	2
20190510643001	05106430	20/06/2019	CEUG	32
20190510643001	05106430	20/06/2019	NGRE	12
20190510643001	05106430	20/06/2019	ADMI	35
20190510643001	05106430	20/06/2019	SSEM	8
20190510643001	05106430	20/06/2019	NPAE	4
20190510643001	05106430	20/06/2019	SANG	1
20190510643001	05106430	20/06/2019	NITZ	8
20190510643001	05106430	20/06/2019	NCTE	11
20190510643001	05106430	20/06/2019	NANT	10
20190510643001	05106430	20/06/2019	NVIP	2
20190510643001	05106430	20/06/2019	CLCT	6
20190510643001	05106430	20/06/2019	MVAR	2
20190510643001	05106430	20/06/2019	NINC	1
20190510643001	05106430	20/06/2019	GMIN	16
20190510643001	05106430	20/06/2019	GPAR	4
20190510643001	05106430	20/06/2019	NCRY	1
20190510643001	05106430	20/06/2019	NXAS	5
20190510643001	05106430	20/06/2019	RABB	2
20190510643001	05106430	20/06/2019	CHLI	2
20190510643001	05106430	20/06/2019	RSIN	10
20190510643001	05106430	20/06/2019	CNTH	2
20190510643001	05106430	20/06/2019	GMIC	2
20190510643001	05106430	20/06/2019	SNIG	18
20190510643001	05106430	20/06/2019	NACI	3
20190510643001	05106430	20/06/2019	NSOC	1
20190510643001	05106430	20/06/2019	NTPT	5
20190510643001	05106430	20/06/2019	ADPY	4
20190510643001	05106430	20/06/2019	CMLF	1
20190510643001	05106430	20/06/2019	NIPU	3
20190510643001	05106430	20/06/2019	NIPR	2
20190510643001	05106430	20/06/2019	PTLA	7
20190510643001	05106430	20/06/2019	NISU	1
20190510643001	05106430	20/06/2019	SSMI	2
20190510643001	05106430	20/06/2019	ENVE	2
20190510643001	05106430	20/06/2019	NREC	1
20190510643001	05106430	20/06/2019	ESBM	1
20190510643001	05106430	20/06/2019	MAEX	2
20190510643001	05106430	20/06/2019	STHE	2
20190510643001	05106430	20/06/2019	GBOB	4
20190510643001	05106430	20/06/2019	GEIS	3
20190510643001	05106430	20/06/2019	GOMP	2
20190510643001	05106430	20/06/2019	FSAP	1
20190510643001	05106430	20/06/2019	NVEN	1
20190510643001	05106430	20/06/2019	NCTV	4
20190510643001	05106430	20/06/2019	ADEU	2
20190510643001	05106430	20/06/2019	NZAG	2
20190510643001	05106430	20/06/2019	NITE	5
20200510643001	05106430	17/07/2020	RABB	60
20200510643001	05106430	17/07/2020	CEUG	77
20200510643001	05106430	17/07/2020	PLFR	13
20200510643001	05106430	17/07/2020	GPUM	30
20200510643001	05106430	17/07/2020	NGRE	2
20200510643001	05106430	17/07/2020	GMIN	23
20200510643001	05106430	17/07/2020	GCUN	29
20200510643001	05106430	17/07/2020	PTLA	4
20200510643001	05106430	17/07/2020	ADMI	6
20200510643001	05106430	17/07/2020	SNIG	3
20200510643001	05106430	17/07/2020	APED	13
20200510643001	05106430	17/07/2020	GMIC	2
20200510643001	05106430	17/07/2020	SSEM	1
20200510643001	05106430	17/07/2020	MPMI	2
20200510643001	05106430	17/07/2020	GPEL	6
20200510643001	05106430	17/07/2020	CPLA	2
20200510643001	05106430	17/07/2020	AMID	6
20200510643001	05106430	17/07/2020	GPRI	84
20200510643001	05106430	17/07/2020	GPAR	2
20200510643001	05106430	17/07/2020	GBOB	40
