CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008118	06157910	27/08/2008	ADMI	133
2008118	06157910	27/08/2008	GPUM	94
2008118	06157910	27/08/2008	RSIN	45
2008118	06157910	27/08/2008	ADBI	29
2008118	06157910	27/08/2008	APED	15
2008118	06157910	27/08/2008	CAEX	6
2008118	06157910	27/08/2008	GTER	11
2008118	06157910	27/08/2008	CPLE	10
2008118	06157910	27/08/2008	GMIN	8
2008118	06157910	27/08/2008	ADRI	11
2008118	06157910	27/08/2008	EOMI	2
2008118	06157910	27/08/2008	RABB	7
2008118	06157910	27/08/2008	GPAR	1
2008118	06157910	27/08/2008	GANT	13
2008118	06157910	27/08/2008	CMIC	3
2008118	06157910	27/08/2008	CPED	3
2008118	06157910	27/08/2008	ASHU	2
2008118	06157910	27/08/2008	NCTE	2
2008118	06157910	27/08/2008	NOLI	1
2008118	06157910	27/08/2008	NSEM	1
2008118	06157910	27/08/2008	CCCP	1
2008118	06157910	27/08/2008	CPLA	1
2008118	06157910	27/08/2008	RUNI	1
2009033	06157910	28/07/2009	ADMI	266
2009033	06157910	28/07/2009	GPRI	60
2009033	06157910	28/07/2009	ADPY	13
2009033	06157910	28/07/2009	NRCH	1
2009033	06157910	28/07/2009	GTER	43
2009033	06157910	28/07/2009	ADMT	5
2009033	06157910	28/07/2009	CAEX	5
2009033	06157910	28/07/2009	GOLI	4
2009033	06157910	28/07/2009	ECPM	1
2009033	06157910	28/07/2009	NSTR	2
2010045	06157910	05/08/2010	CEUG	3
2010045	06157910	05/08/2010	GTER	37
2010045	06157910	05/08/2010	ADMI	301
2010045	06157910	05/08/2010	GOLI	3
2010045	06157910	05/08/2010	CPED	4
2010045	06157910	05/08/2010	NDIS	3
2010045	06157910	05/08/2010	ECPM	4
2010045	06157910	05/08/2010	CAEX	16
2010045	06157910	05/08/2010	NCTE	1
2010045	06157910	05/08/2010	GPRI	5
2010045	06157910	05/08/2010	GMPU	20
2010045	06157910	05/08/2010	ENVE	2
2010045	06157910	05/08/2010	ADPY	1
2010045	06157910	05/08/2010	GMIN	1
2011040	06157910	29/08/2011	CAEX	2
2011040	06157910	29/08/2011	GTER	188
2011040	06157910	29/08/2011	ADMI	9
2011040	06157910	29/08/2011	GMPU	191
2011040	06157910	29/08/2011	GELG	8
2011040	06157910	29/08/2011	GOLI	2
2011040	06157910	29/08/2011	RSIN	1
2012114	06157910	22/08/2012	ADMI	165
2012114	06157910	22/08/2012	NCPR	39
2012114	06157910	22/08/2012	CPED	19
2012114	06157910	22/08/2012	NCTE	5
2012114	06157910	22/08/2012	CAEX	29
2012114	06157910	22/08/2012	NPAL	5
2012114	06157910	22/08/2012	GTER	7
2012114	06157910	22/08/2012	CEXF	3
2012114	06157910	22/08/2012	DTMO	47
2012114	06157910	22/08/2012	CEUG	15
2012114	06157910	22/08/2012	NCRY	1
2012114	06157910	22/08/2012	GPAR	7
2012114	06157910	22/08/2012	ECPM	15
2012114	06157910	22/08/2012	GOLI	3
2012114	06157910	22/08/2012	GELG	3
2012114	06157910	22/08/2012	MVAR	5
2012114	06157910	22/08/2012	NTPT	3
2012114	06157910	22/08/2012	UULN	9
2012114	06157910	22/08/2012	ENVE	7
2012114	06157910	22/08/2012	APED	5
2012114	06157910	22/08/2012	APEL	1
2012114	06157910	22/08/2012	NRAD	1
2012114	06157910	22/08/2012	DVUL	5
2012114	06157910	22/08/2012	GOMS	8
2012114	06157910	22/08/2012	CPAR	8
2012114	06157910	22/08/2012	BNEG	1
2012114	06157910	22/08/2012	NRCH	2
2012114	06157910	22/08/2012	NDIS	1
2012114	06157910	22/08/2012	GMPU	4
2012114	06157910	22/08/2012	GAGV	2
20130615791001	06157910	21/08/2013	ADMI	261
20130615791001	06157910	21/08/2013	GPUM	100
20130615791001	06157910	21/08/2013	CEUG	19
20130615791001	06157910	21/08/2013	GTER	6
20130615791001	06157910	21/08/2013	MAPE	6
20130615791001	06157910	21/08/2013	ACLI	3
20130615791001	06157910	21/08/2013	CPAR	3
20130615791001	06157910	21/08/2013	GOMP	1
20130615791001	06157910	21/08/2013	GAGV	1
20140615791001	06157910	03/07/2014	ADMI	191
20140615791001	06157910	03/07/2014	GPUM	108
20140615791001	06157910	03/07/2014	GAGV	41
20140615791001	06157910	03/07/2014	GPEL	25
20140615791001	06157910	03/07/2014	CEUG	18
20140615791001	06157910	03/07/2014	ADPY	7
20140615791001	06157910	03/07/2014	GOMP	5
20140615791001	06157910	03/07/2014	GTER	3
20140615791001	06157910	03/07/2014	GKBA	2
