CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61599302016	06159930	29/06/2016	ADPY	132
61599302016	06159930	29/06/2016	DMON	10
61599302016	06159930	29/06/2016	ADMI	91
61599302016	06159930	29/06/2016	AMJA	7
61599302016	06159930	29/06/2016	ESLE	2
61599302016	06159930	29/06/2016	GAGV	30
61599302016	06159930	29/06/2016	FPEC	2
61599302016	06159930	29/06/2016	ACLI	66
61599302016	06159930	29/06/2016	NTPT	1
61599302016	06159930	29/06/2016	FVAU	2
61599302016	06159930	29/06/2016	CAEX	9
61599302016	06159930	29/06/2016	ENVE	10
61599302016	06159930	29/06/2016	DEHR	2
61599302016	06159930	29/06/2016	FAUT	12
61599302016	06159930	29/06/2016	FARC	1
61599302016	06159930	29/06/2016	RSIN	1
61599302016	06159930	29/06/2016	NITZ	1
61599302016	06159930	29/06/2016	GTER	2
61599302016	06159930	29/06/2016	NPAL	1
61599302016	06159930	29/06/2016	DTEN	1
61599302016	06159930	29/06/2016	VUCO	2
61599302016	06159930	29/06/2016	ACAF	2
61599302016	06159930	29/06/2016	CPAR	3
61599302016	06159930	29/06/2016	SVTL	1
61599302016	06159930	29/06/2016	CEUG	1
61599302016	06159930	29/06/2016	GOLI	3
61599302016	06159930	29/06/2016	GOMP	4
61599302016	06159930	29/06/2016	ACHD	1
61599302021	06159930	22/02/2021	ESLE	17
61599302021	06159930	22/02/2021	CAFF	7
61599302021	06159930	22/02/2021	ENVE	2
61599302021	06159930	22/02/2021	GELG	19
61599302021	06159930	22/02/2021	GPUM	5
61599302021	06159930	22/02/2021	GCBC	3
61599302021	06159930	22/02/2021	GTER	6
61599302021	06159930	22/02/2021	GOLI	7
61599302021	06159930	22/02/2021	GOMP	1
61599302021	06159930	22/02/2021	GPAR	1
61599302021	06159930	22/02/2021	ADPY	111
61599302021	06159930	22/02/2021	ACLI	41
61599302021	06159930	22/02/2021	ADMC	60
61599302021	06159930	22/02/2021	EULA	1
61599302021	06159930	22/02/2021	ADCA	2
61599302021	06159930	22/02/2021	ADMI	27
61599302021	06159930	22/02/2021	ACAF	3
61599302021	06159930	22/02/2021	CEUG	3
61599302021	06159930	22/02/2021	HARC	2
61599302021	06159930	22/02/2021	DMOT	1
61599302021	06159930	22/02/2021	FPEC	5
61599302021	06159930	22/02/2021	FRAG	1
61599302021	06159930	22/02/2021	FAUT	10
61599302021	06159930	22/02/2021	DEHR	13
61599302021	06159930	22/02/2021	DPOL	27
61599302021	06159930	22/02/2021	DMON	39
61599302022	06159930	21/02/2022	ESLE	36
61599302022	06159930	21/02/2022	ENMI	4
61599302022	06159930	21/02/2022	GOLI	15
61599302022	06159930	21/02/2022	GROS	17
61599302022	06159930	21/02/2022	GELG	18
61599302022	06159930	21/02/2022	GCBC	3
61599302022	06159930	21/02/2022	NITZ	2
61599302022	06159930	21/02/2022	NPAL	1
61599302022	06159930	21/02/2022	ADPY	20
61599302022	06159930	21/02/2022	ADMC	4
61599302022	06159930	21/02/2022	FCAP	1
61599302022	06159930	21/02/2022	HARC	10
61599302022	06159930	21/02/2022	FAUT	17
61599302022	06159930	21/02/2022	DEHR	16
61599302022	06159930	21/02/2022	DICG	10
61599302022	06159930	21/02/2022	DMON	234
10315	06159930	31/01/2017	DMON	138
10315	06159930	31/01/2017	DEHR	56
10315	06159930	31/01/2017	HARC	54
10315	06159930	31/01/2017	ADPY	46
10315	06159930	31/01/2017	FRAG	9
10315	06159930	31/01/2017	MCIR	2
10315	06159930	31/01/2017	FAUT	23
10315	06159930	31/01/2017	ADMI	14
10315	06159930	31/01/2017	ENMI	4
10315	06159930	31/01/2017	FDEL	23
10315	06159930	31/01/2017	ESLE	18
10315	06159930	31/01/2017	ENVE	3
10315	06159930	31/01/2017	GTER	1
10315	06159930	31/01/2017	ADEU	1
10315	06159930	31/01/2017	GMIC	2
10315	06159930	31/01/2017	DDEL	1
10315	06159930	31/01/2017	FPEC	1
10315	06159930	31/01/2017	PLFR	2
10315	06159930	31/01/2017	DTEN	2
10315	06159930	31/01/2017	NDIS	1
10315	06159930	31/01/2017	ADSU	2
10315	06159930	31/01/2017	DVUL	1
10315	06159930	31/01/2017	GOMP	4
10315	06159930	31/01/2017	VUCO	4
11744	06159930	18/02/2020	ADPY	167
11744	06159930	18/02/2020	DMON	13
11744	06159930	18/02/2020	GOLI	10
11744	06159930	18/02/2020	ADMI	70
11744	06159930	18/02/2020	ENMI	7
11744	06159930	18/02/2020	ESLE	59
11744	06159930	18/02/2020	ACAF	32
11744	06159930	18/02/2020	FPEC	3
11744	06159930	18/02/2020	GMIC	2
11744	06159930	18/02/2020	DEHR	7
11744	06159930	18/02/2020	GELG	9
11744	06159930	18/02/2020	NDIS	2
11744	06159930	18/02/2020	ULNA	1
11744	06159930	18/02/2020	ACLI	7
11744	06159930	18/02/2020	HARC	7
11744	06159930	18/02/2020	CSBH	1
11744	06159930	18/02/2020	EULA	1
11744	06159930	18/02/2020	GTER	1
11744	06159930	18/02/2020	RSIN	1
11744	06159930	18/02/2020	APED	1
11744	06159930	18/02/2020	NRCH	1
2008016	06159930	26/08/2008	ADPY	144
2008016	06159930	26/08/2008	ADMI	102
2008016	06159930	26/08/2008	ADMF	1
2008016	06159930	26/08/2008	GAGV	54
2008016	06159930	26/08/2008	CAEX	61
2008016	06159930	26/08/2008	RSIN	8
2008016	06159930	26/08/2008	ENMI	2
2008016	06159930	26/08/2008	ESLE	6
2008016	06159930	26/08/2008	ENVE	2
2008016	06159930	26/08/2008	FCVA	2
2008016	06159930	26/08/2008	FCPE	3
2008016	06159930	26/08/2008	CSUT	9
2008016	06159930	26/08/2008	CPLE	1
2008016	06159930	26/08/2008	DEHR	1
2008016	06159930	26/08/2008	DGEM	3
2008016	06159930	26/08/2008	DTEN	1
2009119	06159930	28/07/2009	ADMI	136
2009119	06159930	28/07/2009	ADPY	168
2009119	06159930	28/07/2009	NGRE	1
2009119	06159930	28/07/2009	CPLE	4
2009119	06159930	28/07/2009	GPEL	31
2009119	06159930	28/07/2009	CPED	1
2009119	06159930	28/07/2009	DEHR	2
2009119	06159930	28/07/2009	CAEX	14
2009119	06159930	28/07/2009	NIPU	1
2009119	06159930	28/07/2009	NDIS	1
2009119	06159930	28/07/2009	ENVE	11
2009119	06159930	28/07/2009	FAUT	4
2009119	06159930	28/07/2009	FPEM	5
2009119	06159930	28/07/2009	ADMF	5
2009119	06159930	28/07/2009	RSIN	6
2009119	06159930	28/07/2009	DGEM	2
2009119	06159930	28/07/2009	GAGV	3
2009119	06159930	28/07/2009	GOLI	2
2009119	06159930	28/07/2009	ADAM	1
2009119	06159930	28/07/2009	NCTE	1
2009119	06159930	28/07/2009	CSUT	3
2009119	06159930	28/07/2009	CPAR	2
2009119	06159930	28/07/2009	CHEL	2
2009119	06159930	28/07/2009	GCBC	1
2010131	06159930	22/07/2010	GCBC	3
2010131	06159930	22/07/2010	FARC	11
2010131	06159930	22/07/2010	FCVA	8
2010131	06159930	22/07/2010	DMON	12
2010131	06159930	22/07/2010	GPEL	55
2010131	06159930	22/07/2010	RSIN	31
2010131	06159930	22/07/2010	ADMI	239
2010131	06159930	22/07/2010	ENLB	12
2010131	06159930	22/07/2010	CAEX	16
2010131	06159930	22/07/2010	ADPY	4
2010131	06159930	22/07/2010	CMLF	2
2010131	06159930	22/07/2010	GPAR	4
2010131	06159930	22/07/2010	DEHR	11
2010131	06159930	22/07/2010	ENVE	7
2010131	06159930	22/07/2010	ACLI	19
2010131	06159930	22/07/2010	GMIC	2
2010131	06159930	22/07/2010	GTER	10
2010131	06159930	22/07/2010	GANG	1
2010131	06159930	22/07/2010	GEXL	2
2011128	06159930	21/07/2011	ADMI	180
2011128	06159930	21/07/2011	ENVE	18
2011128	06159930	21/07/2011	GAGV	70
2011128	06159930	21/07/2011	NLIN	2
2011128	06159930	21/07/2011	GTER	8
2011128	06159930	21/07/2011	FAUT	21
2011128	06159930	21/07/2011	RSIN	22
2011128	06159930	21/07/2011	ADPY	28
2011128	06159930	21/07/2011	CAEX	1
2011128	06159930	21/07/2011	GMIN	2
2011128	06159930	21/07/2011	DMON	4
2011128	06159930	21/07/2011	CCMP	5
2011128	06159930	21/07/2011	EOMI	2
2011128	06159930	21/07/2011	UUAC	4
2011128	06159930	21/07/2011	NIFS	2
2011128	06159930	21/07/2011	DGEM	2
2011128	06159930	21/07/2011	FRAS	2
2011128	06159930	21/07/2011	FCVA	7
2011128	06159930	21/07/2011	DDEL	1
2011128	06159930	21/07/2011	CPLE	3
2011128	06159930	21/07/2011	GPEL	15
2011128	06159930	21/07/2011	DEHR	2
2011128	06159930	21/07/2011	GCBC	4
2012130	06159930	13/02/2012	FARC	70
2012130	06159930	13/02/2012	DTMO	266
2012130	06159930	13/02/2012	DEHR	6
2012130	06159930	13/02/2012	ADMI	2
2012130	06159930	13/02/2012	GMIC	8
2012130	06159930	13/02/2012	FCAU	8
2012130	06159930	13/02/2012	GOLI	20
2012130	06159930	13/02/2012	ENVE	10
2012130	06159930	13/02/2012	ADPY	6
2012130	06159930	13/02/2012	FCVA	4
2012130	06159930	13/02/2012	SSVE	1
2012130	06159930	13/02/2012	UUAC	2
2012130	06159930	13/02/2012	MCIR	8
2012130	06159930	13/02/2012	ESLE	4
2012130	06159930	13/02/2012	GPUM	2
2012130	06159930	13/02/2012	GOLD	1
20130615993001	06159930	11/03/2013	DTMO	164
20130615993001	06159930	11/03/2013	ADMI	72
20130615993001	06159930	11/03/2013	GCBC	39
20130615993001	06159930	11/03/2013	FARC	30
20130615993001	06159930	11/03/2013	DEHR	23
20130615993001	06159930	11/03/2013	ADPY	15
20130615993001	06159930	11/03/2013	FAUT	15
20130615993001	06159930	11/03/2013	ENMI	8
20130615993001	06159930	11/03/2013	GOLI	7
20130615993001	06159930	11/03/2013	ENVE	4
20130615993001	06159930	11/03/2013	GMIC	4
20130615993001	06159930	11/03/2013	FGRA	3
20130615993001	06159930	11/03/2013	GTER	3
20130615993001	06159930	11/03/2013	ACLI	2
20130615993001	06159930	11/03/2013	DMES	2
20130615993001	06159930	11/03/2013	FRAG	2
20130615993001	06159930	11/03/2013	GPEL	2
20130615993001	06159930	11/03/2013	CPAR	1
20130615993001	06159930	11/03/2013	GMPU	1
20130615993001	06159930	11/03/2013	GPUM	1
20130615993001	06159930	11/03/2013	MCIR	1
20130615993001	06159930	11/03/2013	NDIS	1
20140615993001	06159930	19/02/2014	ADPY	212
20140615993001	06159930	19/02/2014	DTMO	48
20140615993001	06159930	19/02/2014	ADMI	45
20140615993001	06159930	19/02/2014	ACLI	35
20140615993001	06159930	19/02/2014	FAUT	14
20140615993001	06159930	19/02/2014	FRAG	10
20140615993001	06159930	19/02/2014	ACAF	8
20140615993001	06159930	19/02/2014	GOLI	5
20140615993001	06159930	19/02/2014	GPEL	5
20140615993001	06159930	19/02/2014	DDEL	4
20140615993001	06159930	19/02/2014	FICG	3
20140615993001	06159930	19/02/2014	CEXF	2
20140615993001	06159930	19/02/2014	CYMB	2
20140615993001	06159930	19/02/2014	DEHR	2
20140615993001	06159930	19/02/2014	DTEN	2
20140615993001	06159930	19/02/2014	NDIS	2
20140615993001	06159930	19/02/2014	CEUG	1
20150615993001	06159930	19/02/2015	DMON	354
20150615993001	06159930	19/02/2015	FARC	9
20150615993001	06159930	19/02/2015	FAUT	7
20150615993001	06159930	19/02/2015	DEHR	6
20150615993001	06159930	19/02/2015	ADPY	5
20150615993001	06159930	19/02/2015	DICG	4
20150615993001	06159930	19/02/2015	GOLI	4
20150615993001	06159930	19/02/2015	FRAG	3
20150615993001	06159930	19/02/2015	ADAM	1
20150615993001	06159930	19/02/2015	ADMI	1
20150615993001	06159930	19/02/2015	FPEC	1
20150615993001	06159930	19/02/2015	FRCP	1
20150615993001	06159930	19/02/2015	FVAU	1
20150615993001	06159930	19/02/2015	GMIN	1
20150615993001	06159930	19/02/2015	GTER	1
20150615993001	06159930	19/02/2015	RSIN	1
2018003	06159930	08/02/2018	GOLI	16
2018003	06159930	08/02/2018	ADPY	152
2018003	06159930	08/02/2018	DPOL	78
2018003	06159930	08/02/2018	GELG	37
2018003	06159930	08/02/2018	ACLI	45
2018003	06159930	08/02/2018	CEUG	14
2018003	06159930	08/02/2018	ADMI	15
2018003	06159930	08/02/2018	ESLE	17
2018003	06159930	08/02/2018	GOLD	2
2018003	06159930	08/02/2018	GAGV	4
2018003	06159930	08/02/2018	CPED	1
2018003	06159930	08/02/2018	DVUL	3
2018003	06159930	08/02/2018	NDIS	1
2018003	06159930	08/02/2018	RSIN	2
2018003	06159930	08/02/2018	HARC	1
2018003	06159930	08/02/2018	GMIS	6
2018003	06159930	08/02/2018	GTER	9
