CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51835002021	05183500	17/08/2021	STRS	2
51835002021	05183500	17/08/2021	NITZ	2
51835002021	05183500	17/08/2021	NDIS	1
51835002021	05183500	17/08/2021	NFON	141
51835002021	05183500	17/08/2021	GELG	1
51835002021	05183500	17/08/2021	NAVI	3
51835002021	05183500	17/08/2021	NGRE	1
51835002021	05183500	17/08/2021	NANT	3
51835002021	05183500	17/08/2021	ESLE	8
51835002021	05183500	17/08/2021	RSIN	8
51835002021	05183500	17/08/2021	FSAP	1
51835002021	05183500	17/08/2021	ADAM	2
51835002021	05183500	17/08/2021	CPLI	6
51835002021	05183500	17/08/2021	CEUG	14
51835002021	05183500	17/08/2021	ADMO	2
51835002021	05183500	17/08/2021	PTLA	1
51835002021	05183500	17/08/2021	ADPT	2
51835002021	05183500	17/08/2021	ADPY	138
51835002021	05183500	17/08/2021	ADCV	2
51835002021	05183500	17/08/2021	ACLI	11
51835002021	05183500	17/08/2021	ADMI	40
51835002021	05183500	17/08/2021	FPEC	3
51835002021	05183500	17/08/2021	FGRA	4
51835002021	05183500	17/08/2021	PADE	4
51835002021	05183500	17/08/2021	FRAG	2
51835002022	05183500	29/09/2022	ADAM	4
51835002022	05183500	29/09/2022	NDIS	2
51835002022	05183500	29/09/2022	NFON	10
51835002022	05183500	29/09/2022	NSTS	2
51835002022	05183500	29/09/2022	NTPT	2
51835002022	05183500	29/09/2022	NGRE	8
51835002022	05183500	29/09/2022	NCTE	1
51835002022	05183500	29/09/2022	ESLE	4
51835002022	05183500	29/09/2022	RSIN	6
51835002022	05183500	29/09/2022	SNIG	4
51835002022	05183500	29/09/2022	AMID	6
51835002022	05183500	29/09/2022	CPLI	2
51835002022	05183500	29/09/2022	CEUG	2
51835002022	05183500	29/09/2022	ADMO	78
51835002022	05183500	29/09/2022	ADPY	219
51835002022	05183500	29/09/2022	ADMI	62
51835002022	05183500	29/09/2022	ADRI	2
2008163500	05183500	23/08/2008	ADPY	384
2008163500	05183500	23/08/2008	ADMI	14
2008163500	05183500	23/08/2008	PRAD	1
2008163500	05183500	23/08/2008	ESLE	10
2008163500	05183500	23/08/2008	RSIN	2
2008163500	05183500	23/08/2008	NFON	2
2008163500	05183500	23/08/2008	ADAM	2
2009051300	05183500	06/08/2009	ESLE	91
2009051300	05183500	06/08/2009	ADPY	70
2009051300	05183500	06/08/2009	RSIN	20
2009051300	05183500	06/08/2009	CBAC	2
2009051300	05183500	06/08/2009	GOLI	3
2009051300	05183500	06/08/2009	ENMI	12
2009051300	05183500	06/08/2009	ADMI	37
2009051300	05183500	06/08/2009	FARC	1
2009051300	05183500	06/08/2009	EOMI	1
2009051300	05183500	06/08/2009	NFON	14
2009051300	05183500	06/08/2009	GPEL	14
2009051300	05183500	06/08/2009	NDIS	41
2009051300	05183500	06/08/2009	COPL	3
2009051300	05183500	06/08/2009	GNOD	1
2009051300	05183500	06/08/2009	ADAM	32
2009051300	05183500	06/08/2009	NANT	4
2009051300	05183500	06/08/2009	GTER	2
2009051300	05183500	06/08/2009	FCVA	6
2009051300	05183500	06/08/2009	DEHR	10
2009051300	05183500	06/08/2009	PRAD	4
2009051300	05183500	06/08/2009	CPLI	2
2009051300	05183500	06/08/2009	GEXL	1
2009051300	05183500	06/08/2009	NGRE	1
2009051300	05183500	06/08/2009	APED	17
2009051300	05183500	06/08/2009	NJOU	1
2009051300	05183500	06/08/2009	DMES	2
2009051300	05183500	06/08/2009	NTPT	4
2009051300	05183500	06/08/2009	NPAL	1
2009051300	05183500	06/08/2009	NSBL	1
2009051300	05183500	06/08/2009	RUNI	6
2009051300	05183500	06/08/2009	SELL	2
2009051300	05183500	06/08/2009	NCTE	2
2009051300	05183500	06/08/2009	NRCH	1
2009051300	05183500	06/08/2009	GCLA	1
2010083000	05183500	03/08/2010	ADPY	259
2010083000	05183500	03/08/2010	ADMI	100
2010083000	05183500	03/08/2010	GMIN	3
2010083000	05183500	03/08/2010	GPEL	6
2010083000	05183500	03/08/2010	GOLI	2
2010083000	05183500	03/08/2010	FCVA	4
2010083000	05183500	03/08/2010	CPLI	2
2010083000	05183500	03/08/2010	ESLE	6
2010083000	05183500	03/08/2010	RSIN	4
2010083000	05183500	03/08/2010	ADAM	13
2010083000	05183500	03/08/2010	EOMI	1
2011152200	05183500	17/08/2011	ADPY	265
2011152200	05183500	17/08/2011	RSIN	25
2011152200	05183500	17/08/2011	ESLE	9
2011152200	05183500	17/08/2011	CPLE	18
2011152200	05183500	17/08/2011	ADMI	32
2011152200	05183500	17/08/2011	ADSU	7
2011152200	05183500	17/08/2011	ADAM	28
2011152200	05183500	17/08/2011	NCTE	6
2011152200	05183500	17/08/2011	APED	4
2011152200	05183500	17/08/2011	CPOL	2
2011152200	05183500	17/08/2011	GPEL	2
2011152200	05183500	17/08/2011	GTER	2
2012134100	05183500	27/07/2012	COPL	14
2012134100	05183500	27/07/2012	CCOS	12
2012134100	05183500	27/07/2012	ADPY	51
2012134100	05183500	27/07/2012	CPLI	156
2012134100	05183500	27/07/2012	FGRA	2
2012134100	05183500	27/07/2012	ACLI	16
2012134100	05183500	27/07/2012	ADSU	7
2012134100	05183500	27/07/2012	NINC	2
2012134100	05183500	27/07/2012	ESLE	2
2012134100	05183500	27/07/2012	ADAM	52
2012134100	05183500	27/07/2012	CPLE	41
2012134100	05183500	27/07/2012	NCTE	7
2012134100	05183500	27/07/2012	NFON	3
2012134100	05183500	27/07/2012	GPEL	9
2012134100	05183500	27/07/2012	ADMI	11
2012134100	05183500	27/07/2012	NTPT	3
2012134100	05183500	27/07/2012	FRAS	2
2012134100	05183500	27/07/2012	CPED	2
2012134100	05183500	27/07/2012	APED	3
2012134100	05183500	27/07/2012	DTEN	1
2012134100	05183500	27/07/2012	SIDE	1
2012134100	05183500	27/07/2012	RSIN	2
2012134100	05183500	27/07/2012	GACC	1
2012134100	05183500	27/07/2012	ENMI	1
2013084000	05183500	09/09/2013	CEUG	77
2013084000	05183500	09/09/2013	APED	1
2013084000	05183500	09/09/2013	RSIN	24
2013084000	05183500	09/09/2013	ADPY	193
2013084000	05183500	09/09/2013	ADMI	66
2013084000	05183500	09/09/2013	CLNT	11
2013084000	05183500	09/09/2013	ESLE	8
2013084000	05183500	09/09/2013	GPRI	3
2013084000	05183500	09/09/2013	ADRI	4
2013084000	05183500	09/09/2013	FSAP	4
2013084000	05183500	09/09/2013	NRCH	2
2013084000	05183500	09/09/2013	COPL	7
2013084000	05183500	09/09/2013	GMIN	3
2013084000	05183500	09/09/2013	ACHD	1
2013084000	05183500	09/09/2013	PTLA	1
2013084000	05183500	09/09/2013	NCPR	1
2013084000	05183500	09/09/2013	NDIS	1
2013084000	05183500	09/09/2013	ACLI	13
2014154800	05183500	29/07/2014	ADPY	233
2014154800	05183500	29/07/2014	ADMI	111
2014154800	05183500	29/07/2014	ACLI	9
2014154800	05183500	29/07/2014	ADSU	9
2014154800	05183500	29/07/2014	NGRE	2
2014154800	05183500	29/07/2014	GPUM	10
2014154800	05183500	29/07/2014	RSIN	13
2014154800	05183500	29/07/2014	DEHR	1
2014154800	05183500	29/07/2014	ENVE	2
2014154800	05183500	29/07/2014	ENMI	4
2014154800	05183500	29/07/2014	ESLE	8
2014154800	05183500	29/07/2014	CEUG	8
2014154800	05183500	29/07/2014	APED	2
2015126200	05183500	23/07/2015	CEUG	28
2015126200	05183500	23/07/2015	ADPY	131
2015126200	05183500	23/07/2015	RSIN	49
2015126200	05183500	23/07/2015	CPLI	39
2015126200	05183500	23/07/2015	ADMI	65
2015126200	05183500	23/07/2015	ACLI	18
2015126200	05183500	23/07/2015	NDIS	1
2015126200	05183500	23/07/2015	ADAM	15
2015126200	05183500	23/07/2015	APED	9
2015126200	05183500	23/07/2015	GELG	1
2015126200	05183500	23/07/2015	ENMI	7
2015126200	05183500	23/07/2015	ADSU	12
2015126200	05183500	23/07/2015	ESLE	6
2015126200	05183500	23/07/2015	GMIN	1
2015126200	05183500	23/07/2015	GPUM	11
2015126200	05183500	23/07/2015	ADMT	1
2015126200	05183500	23/07/2015	COPL	2
2015126200	05183500	23/07/2015	GTER	4
2015126200	05183500	23/07/2015	GACC	2
20160518350001	05183500	08/09/2016	ADAM	26
20160518350001	05183500	08/09/2016	ADPY	210
20160518350001	05183500	08/09/2016	ADMI	50
20160518350001	05183500	08/09/2016	COPL	9
20160518350001	05183500	08/09/2016	CEUG	38
20160518350001	05183500	08/09/2016	RSIN	5
20160518350001	05183500	08/09/2016	COCO	20
20160518350001	05183500	08/09/2016	GMIN	4
20160518350001	05183500	08/09/2016	GOMP	4
20160518350001	05183500	08/09/2016	ADSU	4
20160518350001	05183500	08/09/2016	NGRE	1
20160518350001	05183500	08/09/2016	APED	4
20160518350001	05183500	08/09/2016	NPAL	2
20160518350001	05183500	08/09/2016	NINC	2
20160518350001	05183500	08/09/2016	MPMI	2
20160518350001	05183500	08/09/2016	CDIS	6
20160518350001	05183500	08/09/2016	RUNI	2
20160518350001	05183500	08/09/2016	GPRI	2
20160518350001	05183500	08/09/2016	ALBL	2
20160518350001	05183500	08/09/2016	CNTH	2
20160518350001	05183500	08/09/2016	HLMO	2
20160518350001	05183500	08/09/2016	ESLE	2
20160518350001	05183500	08/09/2016	NITZ	2
20160518350001	05183500	08/09/2016	CPLA	1
20170518350001	05183500	10/08/2017	ESLE	6
20170518350001	05183500	10/08/2017	CPLI	70
20170518350001	05183500	10/08/2017	ADPY	207
20170518350001	05183500	10/08/2017	CEUG	23
20170518350001	05183500	10/08/2017	ADMI	18
20170518350001	05183500	10/08/2017	ADSU	2
20170518350001	05183500	10/08/2017	NTPT	4
20170518350001	05183500	10/08/2017	RSIN	14
20170518350001	05183500	10/08/2017	ADAM	16
20170518350001	05183500	10/08/2017	ACLI	2
20170518350001	05183500	10/08/2017	COPL	8
20170518350001	05183500	10/08/2017	RUNI	3
20170518350001	05183500	10/08/2017	GOMP	4
20170518350001	05183500	10/08/2017	GMIN	4
20170518350001	05183500	10/08/2017	PINU	2
20170518350001	05183500	10/08/2017	GPRI	2
20170518350001	05183500	10/08/2017	CCOS	2
20170518350001	05183500	10/08/2017	CDIS	2
20170518350001	05183500	10/08/2017	ACHD	2
20170518350001	05183500	10/08/2017	DMES	1
20170518350001	05183500	10/08/2017	CPLA	2
20170518350001	05183500	10/08/2017	NCTE	1
20170518350001	05183500	10/08/2017	RABB	2
20170518350001	05183500	10/08/2017	ADRI	2
20170518350001	05183500	10/08/2017	ENCY	2
20170518350001	05183500	10/08/2017	APED	1
20180518350001	05183500	07/08/2018	ADMI	44
20180518350001	05183500	07/08/2018	FSAP	6
20180518350001	05183500	07/08/2018	ACLI	32
20180518350001	05183500	07/08/2018	DEHR	1
20180518350001	05183500	07/08/2018	ADPY	84
20180518350001	05183500	07/08/2018	RSIN	110
20180518350001	05183500	07/08/2018	ENMI	9
20180518350001	05183500	07/08/2018	APED	6
20180518350001	05183500	07/08/2018	ESLE	34
20180518350001	05183500	07/08/2018	FPEC	4
20180518350001	05183500	07/08/2018	GPEL	18
20180518350001	05183500	07/08/2018	NFON	7
20180518350001	05183500	07/08/2018	ENVE	10
20180518350001	05183500	07/08/2018	EVUL	10
20180518350001	05183500	07/08/2018	CPLI	1
20180518350001	05183500	07/08/2018	CEUG	11
20180518350001	05183500	07/08/2018	NITZ	2
20180518350001	05183500	07/08/2018	NCTE	2
20180518350001	05183500	07/08/2018	ADSU	3
20180518350001	05183500	07/08/2018	HARC	2
20180518350001	05183500	07/08/2018	NPAD	2
20180518350001	05183500	07/08/2018	GTER	4
20190518350001	05183500	13/09/2019	NITZ	2
20190518350001	05183500	13/09/2019	NPAL	1
20190518350001	05183500	13/09/2019	NFON	42
20190518350001	05183500	13/09/2019	GELG	1
20190518350001	05183500	13/09/2019	GOMP	2
20190518350001	05183500	13/09/2019	GMIN	1
20190518350001	05183500	13/09/2019	GOLI	4
20190518350001	05183500	13/09/2019	ESUM	1
20190518350001	05183500	13/09/2019	NTPT	2
20190518350001	05183500	13/09/2019	NCRY	1
20190518350001	05183500	13/09/2019	NCTE	6
20190518350001	05183500	13/09/2019	ESLE	11
20190518350001	05183500	13/09/2019	ENMI	2
20190518350001	05183500	13/09/2019	RSIN	3
20190518350001	05183500	13/09/2019	MPMI	1
20190518350001	05183500	13/09/2019	COPL	10
20190518350001	05183500	13/09/2019	CLNT	8
20190518350001	05183500	13/09/2019	CPLI	36
20190518350001	05183500	13/09/2019	CEUG	14
20190518350001	05183500	13/09/2019	CPLA	4
20190518350001	05183500	13/09/2019	CNDI	6
20190518350001	05183500	13/09/2019	ADMO	2
20190518350001	05183500	13/09/2019	ACHD	2
20190518350001	05183500	13/09/2019	ADPT	5
20190518350001	05183500	13/09/2019	ADPY	218
20190518350001	05183500	13/09/2019	ADMI	17
20190518350001	05183500	13/09/2019	FRAG	2
3906	05183500	02/08/2007	ADPY	239
3906	05183500	02/08/2007	CEUG	23
3906	05183500	02/08/2007	CLNT	8
3906	05183500	02/08/2007	COPL	3
3906	05183500	02/08/2007	GOMS	5
3906	05183500	02/08/2007	ENMI	2
3906	05183500	02/08/2007	RSIN	36
3906	05183500	02/08/2007	ESLE	28
3906	05183500	02/08/2007	APED	3
3906	05183500	02/08/2007	DSTE	1
3906	05183500	02/08/2007	CSCM	2
3906	05183500	02/08/2007	PTCO	1
3906	05183500	02/08/2007	CPED	2
3906	05183500	02/08/2007	FCVA	2
3906	05183500	02/08/2007	NZSU	2
3906	05183500	02/08/2007	ADMI	27
3906	05183500	02/08/2007	ADRI	2
3906	05183500	02/08/2007	ADSU	7
3906	05183500	02/08/2007	ADAM	7
