CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20070402695001	04026950	11/09/2007	CPLI	51
20070402695001	04026950	11/09/2007	CPLE	2
20070402695001	04026950	11/09/2007	ESLE	108
20070402695001	04026950	11/09/2007	NCTE	11
20070402695001	04026950	11/09/2007	ADSA	6
20070402695001	04026950	11/09/2007	ADMI	33
20070402695001	04026950	11/09/2007	FRUM	98
20070402695001	04026950	11/09/2007	NDIF	1
20070402695001	04026950	11/09/2007	MVAR	11
20070402695001	04026950	11/09/2007	GPAR	6
20070402695001	04026950	11/09/2007	PLMN	1
20070402695001	04026950	11/09/2007	NCRY	16
20070402695001	04026950	11/09/2007	EOMI	1
20070402695001	04026950	11/09/2007	SANG	2
20070402695001	04026950	11/09/2007	NPAL	14
20070402695001	04026950	11/09/2007	FSAP	2
20070402695001	04026950	11/09/2007	NIPU	1
20070402695001	04026950	11/09/2007	NPSL	1
20070402695001	04026950	11/09/2007	CTUM	1
20070402695001	04026950	11/09/2007	MCCO	1
20070402695001	04026950	11/09/2007	ASHU	8
20070402695001	04026950	11/09/2007	FARC	1
20070402695001	04026950	11/09/2007	PSAT	3
20070402695001	04026950	11/09/2007	RSIN	1
20070402695001	04026950	11/09/2007	NEXI	2
20070402695001	04026950	11/09/2007	UULN	3
20070402695001	04026950	11/09/2007	PLFR	6
20070402695001	04026950	11/09/2007	NAMP	2
20070402695001	04026950	11/09/2007	NACD	2
20070402695001	04026950	11/09/2007	ADMS	3
20070402695001	04026950	11/09/2007	LMUT	1
20070402695001	04026950	11/09/2007	POBG	1
20100402695001	04026950	31/08/2010	NCTE	5
20100402695001	04026950	31/08/2010	NGRE	3
20100402695001	04026950	31/08/2010	GPAR	21
20100402695001	04026950	31/08/2010	ENLB	4
20100402695001	04026950	31/08/2010	ESLE	41
20100402695001	04026950	31/08/2010	FSAP	196
20100402695001	04026950	31/08/2010	FCVA	2
20100402695001	04026950	31/08/2010	MAPE	11
20100402695001	04026950	31/08/2010	ADMI	28
20100402695001	04026950	31/08/2010	FBID	10
20100402695001	04026950	31/08/2010	NPAE	11
20100402695001	04026950	31/08/2010	ADCT	2
20100402695001	04026950	31/08/2010	NITZ	2
20100402695001	04026950	31/08/2010	MAGR	2
20100402695001	04026950	31/08/2010	GRHB	2
20100402695001	04026950	31/08/2010	ASHU	10
20100402695001	04026950	31/08/2010	NRHY	1
20100402695001	04026950	31/08/2010	ADMS	3
20100402695001	04026950	31/08/2010	CPLI	5
20100402695001	04026950	31/08/2010	NIGR	8
20100402695001	04026950	31/08/2010	PDAU	1
20100402695001	04026950	31/08/2010	NNOT	2
20100402695001	04026950	31/08/2010	RSIN	1
20100402695001	04026950	31/08/2010	PDAO	1
20100402695001	04026950	31/08/2010	ADLF	4
20100402695001	04026950	31/08/2010	CTUM	1
20100402695001	04026950	31/08/2010	GPRO	2
20100402695001	04026950	31/08/2010	PSAT	3
20100402695001	04026950	31/08/2010	EOMI	8
20100402695001	04026950	31/08/2010	FARC	3
20100402695001	04026950	31/08/2010	SSVE	2
20100402695001	04026950	31/08/2010	FMOC	1
20100402695001	04026950	31/08/2010	NCTT	1
20100402695001	04026950	31/08/2010	ENMI	2
20100402695001	04026950	31/08/2010	UULN	2
20100402695001	04026950	31/08/2010	PLFR	1
20100402695001	04026950	31/08/2010	CWOL	2
20100402695001	04026950	31/08/2010	FCRO	2
20100402695001	04026950	31/08/2010	NPAL	1
20130402695001	04026950	04/09/2013	ADRI	145
20130402695001	04026950	04/09/2013	ESLE	105
20130402695001	04026950	04/09/2013	ADMI	28
20130402695001	04026950	04/09/2013	ADEU	2
20130402695001	04026950	04/09/2013	FARC	4
20130402695001	04026950	04/09/2013	NHMD	2
20130402695001	04026950	04/09/2013	GPAR	48
20130402695001	04026950	04/09/2013	GPRO	1
20130402695001	04026950	04/09/2013	GMMI	4
20130402695001	04026950	04/09/2013	CMLF	1
20130402695001	04026950	04/09/2013	FRAG	2
20130402695001	04026950	04/09/2013	NPAE	6
20130402695001	04026950	04/09/2013	PDAU	1
20130402695001	04026950	04/09/2013	FCVA	13
20130402695001	04026950	04/09/2013	GDEC	1
20130402695001	04026950	04/09/2013	NFON	1
20130402695001	04026950	04/09/2013	EOMI	5
20130402695001	04026950	04/09/2013	ADMS	4
20130402695001	04026950	04/09/2013	PLFR	1
20130402695001	04026950	04/09/2013	NPAL	4
20130402695001	04026950	04/09/2013	NEXI	1
20130402695001	04026950	04/09/2013	ADCT	2
20130402695001	04026950	04/09/2013	CPLI	1
20130402695001	04026950	04/09/2013	NAVI	3
20130402695001	04026950	04/09/2013	FSAP	1
20130402695001	04026950	04/09/2013	ADMM	2
20130402695001	04026950	04/09/2013	GPAS	2
20130402695001	04026950	04/09/2013	DEFO	1
20130402695001	04026950	04/09/2013	ADMF	1
20130402695001	04026950	04/09/2013	ENLB	3
20130402695001	04026950	04/09/2013	PDAO	1
20130402695001	04026950	04/09/2013	MAPE	1
20130402695001	04026950	04/09/2013	ADCS	3
20130402695001	04026950	04/09/2013	AEXI	2
