CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61319002021	06131900	28/06/2021	SNIG	11
61319002021	06131900	28/06/2021	MPMI	2
61319002021	06131900	28/06/2021	NAVI	1
61319002021	06131900	28/06/2021	NANT	4
61319002021	06131900	28/06/2021	NCTE	7
61319002021	06131900	28/06/2021	NGRE	1
61319002021	06131900	28/06/2021	NVEN	1
61319002021	06131900	28/06/2021	NRHY	1
61319002021	06131900	28/06/2021	MAAT	2
61319002021	06131900	28/06/2021	NLAN	1
61319002021	06131900	28/06/2021	ESLE	2
61319002021	06131900	28/06/2021	APED	22
61319002021	06131900	28/06/2021	GTER	1
61319002021	06131900	28/06/2021	HCAP	1
61319002021	06131900	28/06/2021	AMID	3
61319002021	06131900	28/06/2021	NGDU	2
61319002021	06131900	28/06/2021	ENCM	1
61319002021	06131900	28/06/2021	GOMP	2
61319002021	06131900	28/06/2021	RSIN	3
61319002021	06131900	28/06/2021	CAFF	1
61319002021	06131900	28/06/2021	NPAE	1
61319002021	06131900	28/06/2021	NITZ	3
61319002021	06131900	28/06/2021	NMIC	2
61319002021	06131900	28/06/2021	NZSU	2
61319002021	06131900	28/06/2021	DENT	4
61319002021	06131900	28/06/2021	NACI	1
61319002021	06131900	28/06/2021	NLIN	2
61319002021	06131900	28/06/2021	NTAB	8
61319002021	06131900	28/06/2021	NSTS	9
61319002021	06131900	28/06/2021	NYCO	2
61319002021	06131900	28/06/2021	NFON	17
61319002021	06131900	28/06/2021	NDIS	15
61319002021	06131900	28/06/2021	ADMO	55
61319002021	06131900	28/06/2021	CPLI	3
61319002021	06131900	28/06/2021	PTLA	1
61319002021	06131900	28/06/2021	ADPY	11
61319002021	06131900	28/06/2021	COCO	1
61319002021	06131900	28/06/2021	CEUG	21
61319002021	06131900	28/06/2021	COPL	1
61319002021	06131900	28/06/2021	ADMI	48
61319002021	06131900	28/06/2021	ADSO	2
61319002021	06131900	28/06/2021	ADRI	10
61319002021	06131900	28/06/2021	ADSB	3
61319002021	06131900	28/06/2021	ADEU	2
61319002021	06131900	28/06/2021	PLFR	1
61319002021	06131900	28/06/2021	ABRT	1
61319002021	06131900	28/06/2021	CPED	2
61319002021	06131900	28/06/2021	CPLA	3
61319002021	06131900	28/06/2021	HARC	1
61319002021	06131900	28/06/2021	SCON	4
61319002021	06131900	28/06/2021	FVAU	2
61319002021	06131900	28/06/2021	PULA	10
61319002021	06131900	28/06/2021	AFOR	1
61319002021	06131900	28/06/2021	AAMB	2
61319002021	06131900	28/06/2021	SRMA	1
61319002021	06131900	28/06/2021	SSVE	5
61319002021	06131900	28/06/2021	FCRO	11
61319002021	06131900	28/06/2021	DITE	7
61319002021	06131900	28/06/2021	DEHR	1
61319002021	06131900	28/06/2021	DVUL	2
61319002021	06131900	28/06/2021	CSDE	3
61319002021	06131900	28/06/2021	AUGA	3
61319002021	06131900	28/06/2021	CAGR	2
61319002021	06131900	28/06/2021	PSBR	54
61319002021	06131900	28/06/2021	AUGR	2
61319002021	06131900	28/06/2021	PCOS	4
61319002021	06131900	28/06/2021	SKPO	3
61319002021	06131900	28/06/2021	DPSG	1
61319002022	06131900	22/06/2022	NPAL	4
61319002022	06131900	22/06/2022	MALC	2
61319002022	06131900	22/06/2022	CEUG	14
61319002022	06131900	22/06/2022	CPLA	3
61319002022	06131900	22/06/2022	KGES	2
61319002022	06131900	22/06/2022	GPLI	2
61319002022	06131900	22/06/2022	PULA	10
61319002022	06131900	22/06/2022	HLMO	22
61319002022	06131900	22/06/2022	AOVA	2
61319002022	06131900	22/06/2022	APED	12
61319002022	06131900	22/06/2022	NVEN	27
61319002022	06131900	22/06/2022	ADMI	11
61319002022	06131900	22/06/2022	NVIP	13
61319002022	06131900	22/06/2022	NDIS	10
61319002022	06131900	22/06/2022	FPYG	2
61319002022	06131900	22/06/2022	NSTS	2
61319002022	06131900	22/06/2022	NCLA	9
61319002022	06131900	22/06/2022	NERI	3
61319002022	06131900	22/06/2022	NFIC	15
61319002022	06131900	22/06/2022	NITZ	2
61319002022	06131900	22/06/2022	SIDE	4
61319002022	06131900	22/06/2022	NCTE	5
61319002022	06131900	22/06/2022	PMOC	4
61319002022	06131900	22/06/2022	SPUP	4
61319002022	06131900	22/06/2022	GYOB	4
61319002022	06131900	22/06/2022	NIAR	2
61319002022	06131900	22/06/2022	ESLE	1
61319002022	06131900	22/06/2022	NSUA	3
61319002022	06131900	22/06/2022	GLOV	6
61319002022	06131900	22/06/2022	CPED	4
61319002022	06131900	22/06/2022	NMIC	2
61319002022	06131900	22/06/2022	NTPT	2
61319002022	06131900	22/06/2022	CTUM	2
61319002022	06131900	22/06/2022	PPSA	2
61319002022	06131900	22/06/2022	NSOC	2
61319002022	06131900	22/06/2022	GMIN	2
61319002022	06131900	22/06/2022	NSAL	2
61319002022	06131900	22/06/2022	HARK	4
61319002022	06131900	22/06/2022	NANT	4
61319002022	06131900	22/06/2022	TATU	1
61319002022	06131900	22/06/2022	PSME	3
61319002022	06131900	22/06/2022	NVIR	2
61319002022	06131900	22/06/2022	NINC	44
61319002022	06131900	22/06/2022	ADCT	2
61319002022	06131900	22/06/2022	ADEU	5
61319002022	06131900	22/06/2022	NROS	2
61319002022	06131900	22/06/2022	NCPR	2
61319002022	06131900	22/06/2022	ACOP	4
61319002022	06131900	22/06/2022	GOMP	2
61319002022	06131900	22/06/2022	SSMI	2
61319002022	06131900	22/06/2022	NSIA	10
61319002022	06131900	22/06/2022	DPSG	13
61319002022	06131900	22/06/2022	RABB	4
61319002022	06131900	22/06/2022	NMTA	2
61319002022	06131900	22/06/2022	CPLI	8
61319002022	06131900	22/06/2022	ADRI	2
61319002022	06131900	22/06/2022	GSCI	2
61319002022	06131900	22/06/2022	STOV	17
61319002022	06131900	22/06/2022	THLA	2
61319002022	06131900	22/06/2022	CDIS	2
61319002022	06131900	22/06/2022	GPAR	1
61319002022	06131900	22/06/2022	FVUL	4
61319002022	06131900	22/06/2022	ADMO	4
61319002022	06131900	22/06/2022	CINV	3
61319002022	06131900	22/06/2022	NPAE	4
61319002022	06131900	22/06/2022	ABRE	6
61319002022	06131900	22/06/2022	NMEN	2
61319002022	06131900	22/06/2022	SCON	3
61319002022	06131900	22/06/2022	SNIG	10
61319002022	06131900	22/06/2022	CLCT	4
61319002022	06131900	22/06/2022	SEAT	2
61319002022	06131900	22/06/2022	AUPU	2
61319002022	06131900	22/06/2022	MVAR	5
61319002022	06131900	22/06/2022	BPAX	1
61319002022	06131900	22/06/2022	NAMP	2
1482	06131900	03/08/2011	RABB	1
1482	06131900	03/08/2011	NDIS	14
1482	06131900	03/08/2011	NIFR	25
1482	06131900	03/08/2011	NSOC	33
1482	06131900	03/08/2011	ADBI	17
1482	06131900	03/08/2011	ADRU	103
1482	06131900	03/08/2011	FCVA	2
1482	06131900	03/08/2011	EOCO	37
1482	06131900	03/08/2011	NCTO	2
1482	06131900	03/08/2011	RSIN	1
1482	06131900	03/08/2011	CATO	7
1482	06131900	03/08/2011	FSBH	1
1482	06131900	03/08/2011	GDEC	1
1482	06131900	03/08/2011	NCTE	47
1482	06131900	03/08/2011	NERI	3
1482	06131900	03/08/2011	APED	32
1482	06131900	03/08/2011	SEMN	10
1482	06131900	03/08/2011	NCTV	9
1482	06131900	03/08/2011	NPAE	5
1482	06131900	03/08/2011	SCVE	1
1482	06131900	03/08/2011	NREC	1
1482	06131900	03/08/2011	NINC	1
1482	06131900	03/08/2011	CEUG	3
1482	06131900	03/08/2011	ADMI	4
1482	06131900	03/08/2011	GNOD	3
1482	06131900	03/08/2011	NPAL	2
1482	06131900	03/08/2011	NFIC	2
1482	06131900	03/08/2011	GPLI	1
1482	06131900	03/08/2011	NANT	5
1482	06131900	03/08/2011	CBAC	1
1482	06131900	03/08/2011	NRCS	5
1482	06131900	03/08/2011	CMEN	1
1482	06131900	03/08/2011	NTPT	3
1482	06131900	03/08/2011	ACOP	3
1482	06131900	03/08/2011	NROS	1
1482	06131900	03/08/2011	NVDA	1
1482	06131900	03/08/2011	NZAG	2
1482	06131900	03/08/2011	NCTT	1
1482	06131900	03/08/2011	OMUT	1
1482	06131900	03/08/2011	KAPL	1
1482	06131900	03/08/2011	NGRE	2
1482	06131900	03/08/2011	ESBM	1
1482	06131900	03/08/2011	GMIN	1
1482	06131900	03/08/2011	AINA	2
1482	06131900	03/08/2011	KCLE	1
1482	06131900	03/08/2011	SCBI	1
1482	06131900	03/08/2011	CNLP	1
1482	06131900	03/08/2011	FSAP	1
1482	06131900	03/08/2011	ADCS	18
1482	06131900	03/08/2011	NASP	2
1482	06131900	03/08/2011	COCS	1
20070613190001	06131900	26/07/2007	ACOP	5
20070613190001	06131900	26/07/2007	ADEU	1
20070613190001	06131900	26/07/2007	ADMI	1
20070613190001	06131900	26/07/2007	ADPY	3
20070613190001	06131900	26/07/2007	ADRI	2
20070613190001	06131900	26/07/2007	AMMO	10
20070613190001	06131900	26/07/2007	ANOR	1
20070613190001	06131900	26/07/2007	APED	182
20070613190001	06131900	26/07/2007	APGE	2
20070613190001	06131900	26/07/2007	ASHU	2
20070613190001	06131900	26/07/2007	AVEN	1
20070613190001	06131900	26/07/2007	BPAX	2
20070613190001	06131900	26/07/2007	CBAC	1
20070613190001	06131900	26/07/2007	CPLE	8
20070613190001	06131900	26/07/2007	ENLB	2
20070613190001	06131900	26/07/2007	EOCO	1
20070613190001	06131900	26/07/2007	EOMI	12
20070613190001	06131900	26/07/2007	FLEN	1
20070613190001	06131900	26/07/2007	FMOC	3
20070613190001	06131900	26/07/2007	FVUL	1
20070613190001	06131900	26/07/2007	GDEC	1
20070613190001	06131900	26/07/2007	GMIN	1
20070613190001	06131900	26/07/2007	GPLI	3
20070613190001	06131900	26/07/2007	GPRI	11
20070613190001	06131900	26/07/2007	MAPE	1
20070613190001	06131900	26/07/2007	NANT	9
20070613190001	06131900	26/07/2007	NCPR	2
20070613190001	06131900	26/07/2007	NCTE	12
20070613190001	06131900	26/07/2007	NDIS	4
20070613190001	06131900	26/07/2007	NFIC	20
20070613190001	06131900	26/07/2007	NIFR	17
20070613190001	06131900	26/07/2007	NINC	30
20070613190001	06131900	26/07/2007	NJOU	2
20070613190001	06131900	26/07/2007	NPAE	3
20070613190001	06131900	26/07/2007	NPAL	1
20070613190001	06131900	26/07/2007	NRCH	2
20070613190001	06131900	26/07/2007	NRCS	21
20070613190001	06131900	26/07/2007	NREC	1
20070613190001	06131900	26/07/2007	NSOC	1
20070613190001	06131900	26/07/2007	NSYM	2
20070613190001	06131900	26/07/2007	NTPT	1
20070613190001	06131900	26/07/2007	NVEN	8
20070613190001	06131900	26/07/2007	NVIP	1
20070613190001	06131900	26/07/2007	PTCO	1
20070613190001	06131900	26/07/2007	SCSS	1
20070613190001	06131900	26/07/2007	SIDE	1
20070613190001	06131900	26/07/2007	SPIN	2
20080613190001	06131900	03/10/2008	CPLA	17
20080613190001	06131900	03/10/2008	NSIO	2
20080613190001	06131900	03/10/2008	NFON	2
20080613190001	06131900	03/10/2008	SIDE	22
20080613190001	06131900	03/10/2008	APED	31
20080613190001	06131900	03/10/2008	NIPU	6
20080613190001	06131900	03/10/2008	ACDF	74
20080613190001	06131900	03/10/2008	CPLE	27
20080613190001	06131900	03/10/2008	NRCS	12
20080613190001	06131900	03/10/2008	NCPR	2
20080613190001	06131900	03/10/2008	NTPT	9
20080613190001	06131900	03/10/2008	FFAS	6
20080613190001	06131900	03/10/2008	NDIS	19
20080613190001	06131900	03/10/2008	NMIN	4
20080613190001	06131900	03/10/2008	NCTE	44
20080613190001	06131900	03/10/2008	NANT	10
20080613190001	06131900	03/10/2008	ADMI	13
20080613190001	06131900	03/10/2008	NRFA	2
20080613190001	06131900	03/10/2008	LGOE	1
20080613190001	06131900	03/10/2008	ACOP	7
20080613190001	06131900	03/10/2008	APLO	3
20080613190001	06131900	03/10/2008	GNOD	6
20080613190001	06131900	03/10/2008	NPAL	2
20080613190001	06131900	03/10/2008	DMAR	5
20080613190001	06131900	03/10/2008	SBRE	1
20080613190001	06131900	03/10/2008	NSOC	8
20080613190001	06131900	03/10/2008	GMIN	14
20080613190001	06131900	03/10/2008	NHEU	2
20080613190001	06131900	03/10/2008	MAPE	7
20080613190001	06131900	03/10/2008	GPAR	4
20080613190001	06131900	03/10/2008	NIFR	5
20080613190001	06131900	03/10/2008	NCPL	1
20080613190001	06131900	03/10/2008	RABB	7
20080613190001	06131900	03/10/2008	CBAC	4
20080613190001	06131900	03/10/2008	CMED	1
20080613190001	06131900	03/10/2008	NSBM	1
20080613190001	06131900	03/10/2008	MVAR	5
20080613190001	06131900	03/10/2008	NRCH	1
20080613190001	06131900	03/10/2008	DVUL	2
20080613190001	06131900	03/10/2008	NREC	1
20080613190001	06131900	03/10/2008	FCME	1
20080613190001	06131900	03/10/2008	SBKU	1
20080613190001	06131900	03/10/2008	COCE	1
20080613190001	06131900	03/10/2008	FULN	1
20080613190001	06131900	03/10/2008	GOLI	1
20080613190001	06131900	03/10/2008	NATO	1
20080613190001	06131900	03/10/2008	FCVA	1
20080613190001	06131900	03/10/2008	CPLI	1
20080613190001	06131900	03/10/2008	AOVA	1
20080613190001	06131900	03/10/2008	NGRE	1
20090613190001	06131900	13/08/2009	NLAN	1
20090613190001	06131900	13/08/2009	NANT	10
20090613190001	06131900	13/08/2009	NMEN	2
20090613190001	06131900	13/08/2009	ADCS	24
20090613190001	06131900	13/08/2009	NCPL	1
20090613190001	06131900	13/08/2009	EOMI	34
20090613190001	06131900	13/08/2009	NINC	31
20090613190001	06131900	13/08/2009	NPAL	4
20090613190001	06131900	13/08/2009	AINA	15
20090613190001	06131900	13/08/2009	NCTE	13
20090613190001	06131900	13/08/2009	APED	135
20090613190001	06131900	13/08/2009	FPIN	3
20090613190001	06131900	13/08/2009	ADEU	16
20090613190001	06131900	13/08/2009	MAPE	2
20090613190001	06131900	13/08/2009	NVRO	6
20090613190001	06131900	13/08/2009	NAMP	10
20090613190001	06131900	13/08/2009	NDIS	2
20090613190001	06131900	13/08/2009	NRCH	2
20090613190001	06131900	13/08/2009	CPLE	8
20090613190001	06131900	13/08/2009	NTPT	2
20090613190001	06131900	13/08/2009	TLEV	2
20090613190001	06131900	13/08/2009	GPAR	2
20090613190001	06131900	13/08/2009	RABB	7
20090613190001	06131900	13/08/2009	EOCO	17
20090613190001	06131900	13/08/2009	GTRU	3
20090613190001	06131900	13/08/2009	ECPM	2
20090613190001	06131900	13/08/2009	ACOP	2
20090613190001	06131900	13/08/2009	NSEM	1
20090613190001	06131900	13/08/2009	BPAR	1
20090613190001	06131900	13/08/2009	CTUT	1
20090613190001	06131900	13/08/2009	SELI	2
20090613190001	06131900	13/08/2009	NRCS	2
20090613190001	06131900	13/08/2009	CPLA	2
20090613190001	06131900	13/08/2009	NFIL	1
20090613190001	06131900	13/08/2009	NSDE	1
20090613190001	06131900	13/08/2009	ADRI	5
20090613190001	06131900	13/08/2009	NZAG	2
20090613190001	06131900	13/08/2009	GMIN	1
20090613190001	06131900	13/08/2009	APGE	7
20090613190001	06131900	13/08/2009	NIS1	6
20090613190001	06131900	13/08/2009	CPED	1
20090613190001	06131900	13/08/2009	CBAC	1
20090613190001	06131900	13/08/2009	GNOD	1
20090613190001	06131900	13/08/2009	FBRE	1
20090613190001	06131900	13/08/2009	ADMI	2
20090613190001	06131900	13/08/2009	AHEL	1
20090613190001	06131900	13/08/2009	FFAS	1
20090613190001	06131900	13/08/2009	NSSY	1
20090613190001	06131900	13/08/2009	AHUN	3
20100613190001	06131900	08/10/2010	GLIG	2
20100613190001	06131900	08/10/2010	APED	107
20100613190001	06131900	08/10/2010	NINC	53
20100613190001	06131900	08/10/2010	GMIN	18
20100613190001	06131900	08/10/2010	NSEM	5
20100613190001	06131900	08/10/2010	ADSU	15
20100613190001	06131900	08/10/2010	ACOP	15
20100613190001	06131900	08/10/2010	NCTE	13
20100613190001	06131900	08/10/2010	CBAC	3
20100613190001	06131900	08/10/2010	ADCS	5
20100613190001	06131900	08/10/2010	DCOT	1
20100613190001	06131900	08/10/2010	RABB	18
20100613190001	06131900	08/10/2010	SELI	8
20100613190001	06131900	08/10/2010	FCVE	5
20100613190001	06131900	08/10/2010	ADMI	3
20100613190001	06131900	08/10/2010	NANT	4
20100613190001	06131900	08/10/2010	MAPE	1
20100613190001	06131900	08/10/2010	EOMI	14
20100613190001	06131900	08/10/2010	SSMI	2
20100613190001	06131900	08/10/2010	GTRU	2
20100613190001	06131900	08/10/2010	ACOA	18
20100613190001	06131900	08/10/2010	EPRO	1
20100613190001	06131900	08/10/2010	GPAR	4
20100613190001	06131900	08/10/2010	FPIN	8
20100613190001	06131900	08/10/2010	APGE	1
20100613190001	06131900	08/10/2010	RUNI	1
20100613190001	06131900	08/10/2010	PLFR	1
20100613190001	06131900	08/10/2010	NAMP	11
20100613190001	06131900	08/10/2010	NTPT	6
20100613190001	06131900	08/10/2010	NMOC	8
20100613190001	06131900	08/10/2010	NTTT	1
20100613190001	06131900	08/10/2010	GPRI	11
20100613190001	06131900	08/10/2010	RSIN	2
20100613190001	06131900	08/10/2010	NCLA	1
20100613190001	06131900	08/10/2010	FFAS	2
20100613190001	06131900	08/10/2010	ADRI	1
20100613190001	06131900	08/10/2010	NRFA	1
20100613190001	06131900	08/10/2010	AINA	4
20100613190001	06131900	08/10/2010	ADPY	9
20100613190001	06131900	08/10/2010	GTER	1
20100613190001	06131900	08/10/2010	DTEN	1
20100613190001	06131900	08/10/2010	GOLI	2
20100613190001	06131900	08/10/2010	CLEP	3
20100613190001	06131900	08/10/2010	CPED	2
20100613190001	06131900	08/10/2010	CEUG	5
20100613190001	06131900	08/10/2010	LMUT	3
20100613190001	06131900	08/10/2010	FBRE	1
20120613190001	06131900	20/09/2012	NANT	1
20120613190001	06131900	20/09/2012	NCTE	4
20120613190001	06131900	20/09/2012	NVDA	1
20120613190001	06131900	20/09/2012	NVEN	2
20120613190001	06131900	20/09/2012	NCPR	2
20120613190001	06131900	20/09/2012	NGER	2
20120613190001	06131900	20/09/2012	NASP	7
20120613190001	06131900	20/09/2012	NVIP	2
20120613190001	06131900	20/09/2012	NAAM	1
20120613190001	06131900	20/09/2012	GPAR	4
20120613190001	06131900	20/09/2012	GBOB	4
20120613190001	06131900	20/09/2012	GPLI	16
20120613190001	06131900	20/09/2012	GITA	2
20120613190001	06131900	20/09/2012	NAMP	2
20120613190001	06131900	20/09/2012	NPAL	1
20120613190001	06131900	20/09/2012	NDIS	3
20120613190001	06131900	20/09/2012	NSOC	13
20120613190001	06131900	20/09/2012	BPAX	6
20120613190001	06131900	20/09/2012	NFIC	8
20120613190001	06131900	20/09/2012	NZSS	7
20120613190001	06131900	20/09/2012	NRCS	3
20120613190001	06131900	20/09/2012	NTAB	1
20120613190001	06131900	20/09/2012	CCMP	1
20120613190001	06131900	20/09/2012	NZSU	4
20120613190001	06131900	20/09/2012	NFIL	1
20120613190001	06131900	20/09/2012	DIPS	1
20120613190001	06131900	20/09/2012	NREC	2
20120613190001	06131900	20/09/2012	TDEB	2
20120613190001	06131900	20/09/2012	ZZZZ	1
20120613190001	06131900	20/09/2012	CELL	3
20120613190001	06131900	20/09/2012	NINC	72
20120613190001	06131900	20/09/2012	SVES	1
20120613190001	06131900	20/09/2012	SSVE	6
20120613190001	06131900	20/09/2012	CATO	1
20120613190001	06131900	20/09/2012	CAGR	5
20120613190001	06131900	20/09/2012	DMON	1
20120613190001	06131900	20/09/2012	PULA	2
20120613190001	06131900	20/09/2012	ADMI	13
20120613190001	06131900	20/09/2012	ADCS	22
20120613190001	06131900	20/09/2012	PBCA	14
20120613190001	06131900	20/09/2012	ADSU	2
20120613190001	06131900	20/09/2012	FRAS	3
20120613190001	06131900	20/09/2012	EOCO	2
20120613190001	06131900	20/09/2012	ADEU	4
20120613190001	06131900	20/09/2012	GYOB	1
20120613190001	06131900	20/09/2012	CEUG	4
20120613190001	06131900	20/09/2012	ACOP	2
20120613190001	06131900	20/09/2012	APED	28
20120613190001	06131900	20/09/2012	EOMT	1
20120613190001	06131900	20/09/2012	EOMI	38
20120613190001	06131900	20/09/2012	ESBM	3
20120613190001	06131900	20/09/2012	RSIN	2
20120613190001	06131900	20/09/2012	RUNI	2
20120613190001	06131900	20/09/2012	RABB	19
20120613190001	06131900	20/09/2012	TBSP	45
20120613190001	06131900	20/09/2012	NAMC	2
20130613190001	06131900	28/08/2013	DPST	1
20130613190001	06131900	28/08/2013	SBRV	44
20130613190001	06131900	28/08/2013	SCBI	14
20130613190001	06131900	28/08/2013	SSVE	23
20130613190001	06131900	28/08/2013	PULA	13
20130613190001	06131900	28/08/2013	SALP	1
20130613190001	06131900	28/08/2013	ADMI	15
20130613190001	06131900	28/08/2013	ADCS	3
20130613190001	06131900	28/08/2013	ADRI	1
20130613190001	06131900	28/08/2013	KCLE	1
20130613190001	06131900	28/08/2013	ADEU	1
20130613190001	06131900	28/08/2013	EOCO	3
20130613190001	06131900	28/08/2013	ADSB	2
20130613190001	06131900	28/08/2013	CEUG	2
20130613190001	06131900	28/08/2013	ADPY	1
20130613190001	06131900	28/08/2013	APED	61
20130613190001	06131900	28/08/2013	AINA	7
20130613190001	06131900	28/08/2013	AMMO	8
20130613190001	06131900	28/08/2013	DVUL	3
20130613190001	06131900	28/08/2013	EOMI	93
20130613190001	06131900	28/08/2013	CPLA	2
20130613190001	06131900	28/08/2013	DVLN	1
20130613190001	06131900	28/08/2013	FSBH	2
20130613190001	06131900	28/08/2013	EORH	10
20130613190001	06131900	28/08/2013	ESLE	1
20130613190001	06131900	28/08/2013	ENMI	2
20130613190001	06131900	28/08/2013	RABB	2
20130613190001	06131900	28/08/2013	NANT	2
20130613190001	06131900	28/08/2013	NCTE	1
20130613190001	06131900	28/08/2013	NUTE	1
20130613190001	06131900	28/08/2013	NGER	1
20130613190001	06131900	28/08/2013	NSYM	1
20130613190001	06131900	28/08/2013	NRCS	1
20130613190001	06131900	28/08/2013	NVEN	2
20130613190001	06131900	28/08/2013	GPAR	1
20130613190001	06131900	28/08/2013	GPRI	2
20130613190001	06131900	28/08/2013	GOLI	1
20130613190001	06131900	28/08/2013	NINC	61
20130613190001	06131900	28/08/2013	NAMP	1
20130613190001	06131900	28/08/2013	NPAL	4
20130613190001	06131900	28/08/2013	NDIS	2
20130613190001	06131900	28/08/2013	NSOC	1
20130613190001	06131900	28/08/2013	NZSS	1
20130613190001	06131900	28/08/2013	NFIC	1
20130613190001	06131900	28/08/2013	NPAD	1
20130613190001	06131900	28/08/2013	VUCO	2
20130613190001	06131900	28/08/2013	PNEL	2
20130613190001	06131900	28/08/2013	PDTS	2
20130613190001	06131900	28/08/2013	ACOP	1
20140613190001	06131900	04/07/2014	NCTE	5
20140613190001	06131900	04/07/2014	NCPR	2
20140613190001	06131900	04/07/2014	NVEN	6
20140613190001	06131900	04/07/2014	GPAR	1
20140613190001	06131900	04/07/2014	NYCO	2
20140613190001	06131900	04/07/2014	NDIS	1
20140613190001	06131900	04/07/2014	NINC	175
20140613190001	06131900	04/07/2014	SPAV	1
20140613190001	06131900	04/07/2014	CMEN	1
20140613190001	06131900	04/07/2014	STOV	10
20140613190001	06131900	04/07/2014	MVAR	3
20140613190001	06131900	04/07/2014	SSVE	14
20140613190001	06131900	04/07/2014	SBRV	12
20140613190001	06131900	04/07/2014	CYCL	1
20140613190001	06131900	04/07/2014	ADMI	1
20140613190001	06131900	04/07/2014	ACHD	2
20140613190001	06131900	04/07/2014	KOBG	1
20140613190001	06131900	04/07/2014	CPED	1
20140613190001	06131900	04/07/2014	AMMO	151
20140613190001	06131900	04/07/2014	APED	5
20140613190001	06131900	04/07/2014	ACOP	2
20140613190001	06131900	04/07/2014	EOMI	2
20140613190001	06131900	04/07/2014	MPMI	2
20140613190001	06131900	04/07/2014	RSIN	1
20140613190001	06131900	04/07/2014	DEFO	14
20150613190001	06131900	04/06/2015	DPST	46
20150613190001	06131900	04/06/2015	SHTE	3
20150613190001	06131900	04/06/2015	UUAC	3
20150613190001	06131900	04/06/2015	DVUL	4
20150613190001	06131900	04/06/2015	SKPO	7
20150613190001	06131900	04/06/2015	FCVA	3
20150613190001	06131900	04/06/2015	FRUM	2
20150613190001	06131900	04/06/2015	SSVE	10
20150613190001	06131900	04/06/2015	UULN	15
20150613190001	06131900	04/06/2015	ADMI	27
20150613190001	06131900	04/06/2015	ADMO	24
20150613190001	06131900	04/06/2015	PTLA	8
20150613190001	06131900	04/06/2015	PLFR	4
20150613190001	06131900	04/06/2015	ALFF	6
20150613190001	06131900	04/06/2015	CEUG	12
20150613190001	06131900	04/06/2015	PNEL	1
20150613190001	06131900	04/06/2015	CINV	11
20150613190001	06131900	04/06/2015	CPED	4
20150613190001	06131900	04/06/2015	APED	27
20150613190001	06131900	04/06/2015	AINA	4
20150613190001	06131900	04/06/2015	HLMO	1
20150613190001	06131900	04/06/2015	CPLA	4
20150613190001	06131900	04/06/2015	EOMI	6
20150613190001	06131900	04/06/2015	ADPY	5
20150613190001	06131900	04/06/2015	ACHD	7
20150613190001	06131900	04/06/2015	FSAP	9
20150613190001	06131900	04/06/2015	MPMI	6
20150613190001	06131900	04/06/2015	PPSC	20
20150613190001	06131900	04/06/2015	RUNI	4
20150613190001	06131900	04/06/2015	ESLE	4
20150613190001	06131900	04/06/2015	ENMI	4
20150613190001	06131900	04/06/2015	FPEC	2
20150613190001	06131900	04/06/2015	CLCT	3
20150613190001	06131900	04/06/2015	NANT	3
20150613190001	06131900	04/06/2015	NCTE	6
20150613190001	06131900	04/06/2015	NGRE	7
20150613190001	06131900	04/06/2015	NRCH	6
20150613190001	06131900	04/06/2015	NTPT	2
20150613190001	06131900	04/06/2015	NLAN	1
20150613190001	06131900	04/06/2015	PLAC	3
20150613190001	06131900	04/06/2015	CMEN	2
20150613190001	06131900	04/06/2015	GMIN	1
20150613190001	06131900	04/06/2015	GPRI	6
20150613190001	06131900	04/06/2015	GOLI	4
20150613190001	06131900	04/06/2015	GMMI	2
20150613190001	06131900	04/06/2015	GTER	3
20150613190001	06131900	04/06/2015	NFON	1
20150613190001	06131900	04/06/2015	NPAL	4
20150613190001	06131900	04/06/2015	NDIS	2
20150613190001	06131900	04/06/2015	NSOC	3
20150613190001	06131900	04/06/2015	NPAD	7
20150613190001	06131900	04/06/2015	NITZ	4
20150613190001	06131900	04/06/2015	NYCO	1
20150613190001	06131900	04/06/2015	NLSU	1
20150613190001	06131900	04/06/2015	NCPL	1
20150613190001	06131900	04/06/2015	SBRE	1
20150613190001	06131900	04/06/2015	SLAC	3
20150613190001	06131900	04/06/2015	NACI	5
20150613190001	06131900	04/06/2015	CSOL	1
20150613190001	06131900	04/06/2015	SIDE	1
20150613190001	06131900	04/06/2015	NDRA	1
20150613190001	06131900	04/06/2015	NPAE	4
20150613190001	06131900	04/06/2015	NSTS	2
20150613190001	06131900	04/06/2015	MVAR	6
20150613190001	06131900	04/06/2015	KCLE	1
20150613190001	06131900	04/06/2015	ADEU	2
20150613190001	06131900	04/06/2015	ACOP	2
20150613190001	06131900	04/06/2015	ADLB	1
20150613190001	06131900	04/06/2015	DCOT	1
20150613190001	06131900	04/06/2015	ADAM	6
20150613190001	06131900	04/06/2015	PULA	4
20150613190001	06131900	04/06/2015	RABB	1
20150613190001	06131900	04/06/2015	KAPG	2
20160613190001	06131900	11/07/2016	SKPO	2
20160613190001	06131900	11/07/2016	CCOS	1
20160613190001	06131900	11/07/2016	MVAR	1
20160613190001	06131900	11/07/2016	ADMI	12
20160613190001	06131900	11/07/2016	FDEL	1
20160613190001	06131900	11/07/2016	ADPY	2
20160613190001	06131900	11/07/2016	ADMO	3
20160613190001	06131900	11/07/2016	ADEU	3
20160613190001	06131900	11/07/2016	CPLA	4
