CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51392202021	05139220	30/06/2021	UULN	1
51392202021	05139220	30/06/2021	ETEN	1
51392202021	05139220	30/06/2021	NPAE	2
51392202021	05139220	30/06/2021	NDIS	3
51392202021	05139220	30/06/2021	NITZ	1
51392202021	05139220	30/06/2021	NYCO	12
51392202021	05139220	30/06/2021	DEFO	1
51392202021	05139220	30/06/2021	GMIN	2
51392202021	05139220	30/06/2021	GMMI	1
51392202021	05139220	30/06/2021	NNOT	2
51392202021	05139220	30/06/2021	NCPR	8
51392202021	05139220	30/06/2021	NAVI	18
51392202021	05139220	30/06/2021	NLAN	3
51392202021	05139220	30/06/2021	NTPT	4
51392202021	05139220	30/06/2021	NRCH	13
51392202021	05139220	30/06/2021	NGRE	12
51392202021	05139220	30/06/2021	NCTE	18
51392202021	05139220	30/06/2021	RABB	1
51392202021	05139220	30/06/2021	ELEI	2
51392202021	05139220	30/06/2021	ENLB	4
51392202021	05139220	30/06/2021	ESLE	6
51392202021	05139220	30/06/2021	ENVE	2
51392202021	05139220	30/06/2021	MPMI	10
51392202021	05139220	30/06/2021	FSAP	2
51392202021	05139220	30/06/2021	GACC	2
51392202021	05139220	30/06/2021	EOMI	4
51392202021	05139220	30/06/2021	SNIG	2
51392202021	05139220	30/06/2021	SEAT	2
51392202021	05139220	30/06/2021	AMID	5
51392202021	05139220	30/06/2021	APED	3
51392202021	05139220	30/06/2021	COPL	4
51392202021	05139220	30/06/2021	CPLI	2
51392202021	05139220	30/06/2021	CEUG	2
51392202021	05139220	30/06/2021	ADGL	3
51392202021	05139220	30/06/2021	PLFR	1
51392202021	05139220	30/06/2021	ADSH	27
51392202021	05139220	30/06/2021	ADPY	46
51392202021	05139220	30/06/2021	ADRI	36
51392202021	05139220	30/06/2021	ADMO	61
51392202021	05139220	30/06/2021	ADCV	9
51392202021	05139220	30/06/2021	ADMI	9
51392202021	05139220	30/06/2021	ADEU	15
51392202021	05139220	30/06/2021	FVAU	6
51392202021	05139220	30/06/2021	FGRA	1
51392202021	05139220	30/06/2021	HARC	1
51392202021	05139220	30/06/2021	FMIV	2
51392202021	05139220	30/06/2021	DVUL	6
51392202021	05139220	30/06/2021	CINV	1
51392202021	05139220	30/06/2021	DPSG	2
51392202021	05139220	30/06/2021	MVAR	34
51392202022	05139220	06/07/2022	NITZ	2
51392202022	05139220	06/07/2022	NREC	1
51392202022	05139220	06/07/2022	NPAE	5
51392202022	05139220	06/07/2022	NDIS	2
51392202022	05139220	06/07/2022	NPAD	3
51392202022	05139220	06/07/2022	NPAL	3
51392202022	05139220	06/07/2022	NFON	1
51392202022	05139220	06/07/2022	NYCO	17
51392202022	05139220	06/07/2022	NSTS	2
51392202022	05139220	06/07/2022	GMIN	1
51392202022	05139220	06/07/2022	GLGN	2
51392202022	05139220	06/07/2022	NCTV	4
51392202022	05139220	06/07/2022	NROS	3
51392202022	05139220	06/07/2022	NCPR	7
51392202022	05139220	06/07/2022	NAVI	36
51392202022	05139220	06/07/2022	NLAN	1
51392202022	05139220	06/07/2022	NTPT	1
51392202022	05139220	06/07/2022	NGRE	3
51392202022	05139220	06/07/2022	NCTE	32
51392202022	05139220	06/07/2022	MPMI	8
51392202022	05139220	06/07/2022	CSNU	1
51392202022	05139220	06/07/2022	EOMI	27
51392202022	05139220	06/07/2022	SNIG	19
51392202022	05139220	06/07/2022	SEAT	3
51392202022	05139220	06/07/2022	APED	8
51392202022	05139220	06/07/2022	COPL	2
51392202022	05139220	06/07/2022	CPLI	6
51392202022	05139220	06/07/2022	CEUG	4
51392202022	05139220	06/07/2022	ADRU	2
51392202022	05139220	06/07/2022	PLFR	2
51392202022	05139220	06/07/2022	PTLA	1
51392202022	05139220	06/07/2022	ADPY	1
51392202022	05139220	06/07/2022	ADSH	81
51392202022	05139220	06/07/2022	ADMO	13
51392202022	05139220	06/07/2022	ADRI	6
51392202022	05139220	06/07/2022	ADMI	32
51392202022	05139220	06/07/2022	ADCV	60
51392202022	05139220	06/07/2022	DVUL	2
51392202022	05139220	06/07/2022	FDEF	2
51392202022	05139220	06/07/2022	CMEN	1
51392202022	05139220	06/07/2022	MVAR	2
20130513922001	05139220	27/08/2013	NDIS	46
20130513922001	05139220	27/08/2013	ADSH	45
20130513922001	05139220	27/08/2013	EOMI	41
20130513922001	05139220	27/08/2013	ADRI	29
20130513922001	05139220	27/08/2013	SIDE	25
20130513922001	05139220	27/08/2013	ADEU	16
20130513922001	05139220	27/08/2013	NCTT	16
20130513922001	05139220	27/08/2013	NINC	14
20130513922001	05139220	27/08/2013	ADMI	12
20130513922001	05139220	27/08/2013	NCTE	11
20130513922001	05139220	27/08/2013	COPL	10
20130513922001	05139220	27/08/2013	NGRE	10
20130513922001	05139220	27/08/2013	RABB	9
20130513922001	05139220	27/08/2013	CPLI	8
20130513922001	05139220	27/08/2013	DPST	8
20130513922001	05139220	27/08/2013	AINA	7
20130513922001	05139220	27/08/2013	PLFR	7
20130513922001	05139220	27/08/2013	NTPT	6
20130513922001	05139220	27/08/2013	NZSS	6
20130513922001	05139220	27/08/2013	PSBR	6
20130513922001	05139220	27/08/2013	NAVI	5
20130513922001	05139220	27/08/2013	NCTV	5
20130513922001	05139220	27/08/2013	ALIO	4
20130513922001	05139220	27/08/2013	FSAP	4
20130513922001	05139220	27/08/2013	NPAE	4
20130513922001	05139220	27/08/2013	ADSU	3
20130513922001	05139220	27/08/2013	APED	3
20130513922001	05139220	27/08/2013	NANT	3
20130513922001	05139220	27/08/2013	NCCT	3
20130513922001	05139220	27/08/2013	ACHS	2
20130513922001	05139220	27/08/2013	ADCT	2
20130513922001	05139220	27/08/2013	CEUG	2
20130513922001	05139220	27/08/2013	GBOB	2
20130513922001	05139220	27/08/2013	NAVI	2
20130513922001	05139220	27/08/2013	NGER	2
20130513922001	05139220	27/08/2013	NRCH	2
20130513922001	05139220	27/08/2013	NSBL	2
20130513922001	05139220	27/08/2013	PTSA	2
20130513922001	05139220	27/08/2013	XXXX	2
20130513922001	05139220	27/08/2013	ADPY	1
20130513922001	05139220	27/08/2013	CBAC	1
20130513922001	05139220	27/08/2013	CMLF	1
20130513922001	05139220	27/08/2013	DCOT	1
20130513922001	05139220	27/08/2013	FGRA	1
20130513922001	05139220	27/08/2013	FRAG	1
20130513922001	05139220	27/08/2013	GPEL	1
20130513922001	05139220	27/08/2013	GSCA	1
20130513922001	05139220	27/08/2013	LGOE	1
20130513922001	05139220	27/08/2013	MAPE	1
20130513922001	05139220	27/08/2013	NITZ	1
20130513922001	05139220	27/08/2013	NREC	1
20130513922001	05139220	27/08/2013	NSOC	1
20130513922001	05139220	27/08/2013	PRST	1
20140513922001	05139220	24/06/2014	ADSH	64
20140513922001	05139220	24/06/2014	ADEU	39
20140513922001	05139220	24/06/2014	NDIS	39
20140513922001	05139220	24/06/2014	NGRE	38
20140513922001	05139220	24/06/2014	NAVI	27
20140513922001	05139220	24/06/2014	ADRI	26
20140513922001	05139220	24/06/2014	NCTE	16
20140513922001	05139220	24/06/2014	COPL	12
20140513922001	05139220	24/06/2014	MVAR	12
20140513922001	05139220	24/06/2014	EOMI	9
20140513922001	05139220	24/06/2014	ADMI	8
20140513922001	05139220	24/06/2014	NPAE	8
20140513922001	05139220	24/06/2014	NYCO	8
20140513922001	05139220	24/06/2014	CPLI	7
20140513922001	05139220	24/06/2014	NTPT	7
20140513922001	05139220	24/06/2014	CEUG	6
20140513922001	05139220	24/06/2014	DPST	5
20140513922001	05139220	24/06/2014	ENVE	5
20140513922001	05139220	24/06/2014	FRAG	5
20140513922001	05139220	24/06/2014	RSIN	5
20140513922001	05139220	24/06/2014	RABB	4
20140513922001	05139220	24/06/2014	GMIN	3
20140513922001	05139220	24/06/2014	NCRY	3
20140513922001	05139220	24/06/2014	NGER	3
20140513922001	05139220	24/06/2014	SIDE	3
20140513922001	05139220	24/06/2014	AULA	2
20140513922001	05139220	24/06/2014	CCMP	2
20140513922001	05139220	24/06/2014	DVUL	2
20140513922001	05139220	24/06/2014	FSAP	2
20140513922001	05139220	24/06/2014	GEIS	2
20140513922001	05139220	24/06/2014	GPEL	2
20140513922001	05139220	24/06/2014	MAPE	2
20140513922001	05139220	24/06/2014	NFON	2
20140513922001	05139220	24/06/2014	PGRN	2
20140513922001	05139220	24/06/2014	ADSU	1
20140513922001	05139220	24/06/2014	AMID	1
20140513922001	05139220	24/06/2014	APED	1
20140513922001	05139220	24/06/2014	EARE	1
20140513922001	05139220	24/06/2014	EULA	1
20140513922001	05139220	24/06/2014	FRAM	1
20140513922001	05139220	24/06/2014	FVAU	1
20140513922001	05139220	24/06/2014	GMMI	1
20140513922001	05139220	24/06/2014	KCLE	1
20140513922001	05139220	24/06/2014	KLAT	1
20140513922001	05139220	24/06/2014	LGOE	1
20140513922001	05139220	24/06/2014	MAAL	1
20140513922001	05139220	24/06/2014	NCTV	1
20140513922001	05139220	24/06/2014	NLAN	1
20140513922001	05139220	24/06/2014	NNOT	1
20140513922001	05139220	24/06/2014	NPAL	1
20140513922001	05139220	24/06/2014	NSTS	1
20140513922001	05139220	24/06/2014	NUSA	1
20140513922001	05139220	24/06/2014	PRST	1
20140513922001	05139220	24/06/2014	SSEM	1
20150513922001	05139220	10/06/2015	ADRI	63
20150513922001	05139220	10/06/2015	ADEU	61
20150513922001	05139220	10/06/2015	ADMI	34
20150513922001	05139220	10/06/2015	CPLI	26
20150513922001	05139220	10/06/2015	GMIN	25
20150513922001	05139220	10/06/2015	ADPY	22
20150513922001	05139220	10/06/2015	NGRE	19
20150513922001	05139220	10/06/2015	GELG	13
20150513922001	05139220	10/06/2015	ESLE	12
20150513922001	05139220	10/06/2015	ADSH	11
20150513922001	05139220	10/06/2015	NDIS	11
20150513922001	05139220	10/06/2015	NCTE	10
20150513922001	05139220	10/06/2015	EOMI	9
20150513922001	05139220	10/06/2015	MVAR	9
20150513922001	05139220	10/06/2015	NAVI	8
20150513922001	05139220	10/06/2015	CEUG	7
20150513922001	05139220	10/06/2015	APED	5
20150513922001	05139220	10/06/2015	COPL	5
20150513922001	05139220	10/06/2015	GPAR	5
20150513922001	05139220	10/06/2015	NANT	5
20150513922001	05139220	10/06/2015	NPAL	4
20150513922001	05139220	10/06/2015	CCMP	3
20150513922001	05139220	10/06/2015	NLAN	3
20150513922001	05139220	10/06/2015	PLFR	3
20150513922001	05139220	10/06/2015	FVAU	2
20150513922001	05139220	10/06/2015	GMMI	2
20150513922001	05139220	10/06/2015	NFON	2
20150513922001	05139220	10/06/2015	RABB	2
20150513922001	05139220	10/06/2015	AAMB	1
20150513922001	05139220	10/06/2015	CINV	1
20150513922001	05139220	10/06/2015	COCE	1
20150513922001	05139220	10/06/2015	DPST	1
20150513922001	05139220	10/06/2015	DVUL	1
20150513922001	05139220	10/06/2015	EUNO	1
20150513922001	05139220	10/06/2015	FGRA	1
20150513922001	05139220	10/06/2015	GACC	1
20150513922001	05139220	10/06/2015	KCLE	1
20150513922001	05139220	10/06/2015	LGOE	1
20150513922001	05139220	10/06/2015	NCTT	1
20150513922001	05139220	10/06/2015	NREC	1
20150513922001	05139220	10/06/2015	NSTS	1
20150513922001	05139220	10/06/2015	PTDE	1
20150513922001	05139220	10/06/2015	PTLA	1
20150513922001	05139220	10/06/2015	RSIN	1
20150513922001	05139220	10/06/2015	SANG	1
20150513922001	05139220	10/06/2015	SSEM	1
20150513922001	05139220	10/06/2015	UULN	1
20160513922001	05139220	27/07/2016	NDIS	63
20160513922001	05139220	27/07/2016	NCTE	44
20160513922001	05139220	27/07/2016	ADMI	26
20160513922001	05139220	27/07/2016	GMIN	19
20160513922001	05139220	27/07/2016	MAPE	17
20160513922001	05139220	27/07/2016	ADRI	16
20160513922001	05139220	27/07/2016	NCPR	13
20160513922001	05139220	27/07/2016	NFON	11
20160513922001	05139220	27/07/2016	NPAL	11
20160513922001	05139220	27/07/2016	MVAR	10
20160513922001	05139220	27/07/2016	NRCS	10
20160513922001	05139220	27/07/2016	RABB	10
20160513922001	05139220	27/07/2016	ADSU	9
20160513922001	05139220	27/07/2016	EOMI	9
20160513922001	05139220	27/07/2016	ADSH	8
20160513922001	05139220	27/07/2016	CEUG	8
20160513922001	05139220	27/07/2016	CPLI	8
20160513922001	05139220	27/07/2016	ESLE	7
20160513922001	05139220	27/07/2016	NTPT	7
20160513922001	05139220	27/07/2016	NGRE	6
20160513922001	05139220	27/07/2016	NPAE	6
20160513922001	05139220	27/07/2016	CCMP	5
20160513922001	05139220	27/07/2016	COPL	4
20160513922001	05139220	27/07/2016	NREC	4
20160513922001	05139220	27/07/2016	NSNM	4
20160513922001	05139220	27/07/2016	ADPY	3
20160513922001	05139220	27/07/2016	APED	3
20160513922001	05139220	27/07/2016	GMMI	3
20160513922001	05139220	27/07/2016	NANT	3
20160513922001	05139220	27/07/2016	NGER	3
20160513922001	05139220	27/07/2016	NLAN	3
20160513922001	05139220	27/07/2016	NROS	3
20160513922001	05139220	27/07/2016	ENVE	2
20160513922001	05139220	27/07/2016	FGRA	2
20160513922001	05139220	27/07/2016	FRCP	2
20160513922001	05139220	27/07/2016	FSAP	2
20160513922001	05139220	27/07/2016	GDEC	2
20160513922001	05139220	27/07/2016	GPAR	2
20160513922001	05139220	27/07/2016	MAAT	2
20160513922001	05139220	27/07/2016	MCCO	2
20160513922001	05139220	27/07/2016	NCRY	2
20160513922001	05139220	27/07/2016	NCTV	2
20160513922001	05139220	27/07/2016	NIGR	2
20160513922001	05139220	27/07/2016	NRCH	2
20160513922001	05139220	27/07/2016	PLFR	2
20160513922001	05139220	27/07/2016	SIDE	2
20160513922001	05139220	27/07/2016	AOVA	1
20160513922001	05139220	27/07/2016	CPED	1
20160513922001	05139220	27/07/2016	CTUM	1
20160513922001	05139220	27/07/2016	DPST	1
20160513922001	05139220	27/07/2016	DSTE	1
20160513922001	05139220	27/07/2016	ENMI	1
20160513922001	05139220	27/07/2016	FPRU	1
20160513922001	05139220	27/07/2016	FVAU	1
20160513922001	05139220	27/07/2016	GOMP	1
20160513922001	05139220	27/07/2016	HCAP	1
20160513922001	05139220	27/07/2016	KCLE	1
20160513922001	05139220	27/07/2016	NAVI	1
20160513922001	05139220	27/07/2016	NCTO	1
20160513922001	05139220	27/07/2016	SLIN	1
20160513922001	05139220	27/07/2016	SPUP	1
20160513922001	05139220	27/07/2016	SSEM	1
20170513922001	05139220	20/07/2017	NAVI	92
20170513922001	05139220	20/07/2017	ADRI	79
20170513922001	05139220	20/07/2017	ADMI	38
20170513922001	05139220	20/07/2017	ADSH	23
20170513922001	05139220	20/07/2017	NCTE	14
20170513922001	05139220	20/07/2017	NYCO	13
20170513922001	05139220	20/07/2017	EOMI	11
20170513922001	05139220	20/07/2017	FRAG	10
20170513922001	05139220	20/07/2017	NFON	10
20170513922001	05139220	20/07/2017	CNLP	7
20170513922001	05139220	20/07/2017	ADPY	6
20170513922001	05139220	20/07/2017	GMIN	6
20170513922001	05139220	20/07/2017	NROS	6
20170513922001	05139220	20/07/2017	XXXX	6
20170513922001	05139220	20/07/2017	ADMO	5
20170513922001	05139220	20/07/2017	CEUG	5
20170513922001	05139220	20/07/2017	GOMP	5
20170513922001	05139220	20/07/2017	NCPR	5
20170513922001	05139220	20/07/2017	NGER	5
20170513922001	05139220	20/07/2017	APED	4
20170513922001	05139220	20/07/2017	NCAT	4
20170513922001	05139220	20/07/2017	ADSU	3
20170513922001	05139220	20/07/2017	CPLI	3
20170513922001	05139220	20/07/2017	CTUM	3
20170513922001	05139220	20/07/2017	MVAR	3
20170513922001	05139220	20/07/2017	NANT	3
20170513922001	05139220	20/07/2017	NCTV	3
20170513922001	05139220	20/07/2017	CCMP	2
20170513922001	05139220	20/07/2017	GACC	2
20170513922001	05139220	20/07/2017	GMMI	2
20170513922001	05139220	20/07/2017	HCAP	2
20170513922001	05139220	20/07/2017	MAPE	2
20170513922001	05139220	20/07/2017	NCRY	2
20170513922001	05139220	20/07/2017	NPAL	2
20170513922001	05139220	20/07/2017	NRCH	2
20170513922001	05139220	20/07/2017	RABB	2
20170513922001	05139220	20/07/2017	CMLF	1
20170513922001	05139220	20/07/2017	DPST	1
20170513922001	05139220	20/07/2017	ENVE	1
20170513922001	05139220	20/07/2017	GPAR	1
20170513922001	05139220	20/07/2017	GSCI	1
20170513922001	05139220	20/07/2017	PLFR	1
20170513922001	05139220	20/07/2017	RSIN	1
20170513922001	05139220	20/07/2017	SCON	1
20170513922001	05139220	20/07/2017	SEBA	1
20170513922001	05139220	20/07/2017	UULN	1
20180513922001	05139220	01/08/2018	ADMO	70
20180513922001	05139220	01/08/2018	ADRI	46
20180513922001	05139220	01/08/2018	ADSH	38
20180513922001	05139220	01/08/2018	FPRU	36
20180513922001	05139220	01/08/2018	RSIN	27
20180513922001	05139220	01/08/2018	ADSU	23
20180513922001	05139220	01/08/2018	ADMI	20
20180513922001	05139220	01/08/2018	ESLE	10
20180513922001	05139220	01/08/2018	SSEM	10
20180513922001	05139220	01/08/2018	SNIG	9
20180513922001	05139220	01/08/2018	CEUG	8
20180513922001	05139220	01/08/2018	COPL	8
20180513922001	05139220	01/08/2018	ADPY	7
20180513922001	05139220	01/08/2018	NCTE	7
20180513922001	05139220	01/08/2018	NPAL	7
20180513922001	05139220	01/08/2018	APED	6
20180513922001	05139220	01/08/2018	NAVI	9
20180513922001	05139220	01/08/2018	NDIS	6
20180513922001	05139220	01/08/2018	PLFR	5
20180513922001	05139220	01/08/2018	MVAR	4
20180513922001	05139220	01/08/2018	NCRY	4
20180513922001	05139220	01/08/2018	GMIN	3
20180513922001	05139220	01/08/2018	GOMP	3
20180513922001	05139220	01/08/2018	MPMI	3
20180513922001	05139220	01/08/2018	NFON	3
20180513922001	05139220	01/08/2018	NPAE	3
20180513922001	05139220	01/08/2018	NRCH	3
20180513922001	05139220	01/08/2018	AAMB	2
20180513922001	05139220	01/08/2018	CPED	2
20180513922001	05139220	01/08/2018	FGRA	2
20180513922001	05139220	01/08/2018	GMMI	2
20180513922001	05139220	01/08/2018	NGRE	2
20180513922001	05139220	01/08/2018	NLAN	2
20180513922001	05139220	01/08/2018	NSTS	2
20180513922001	05139220	01/08/2018	PBAH	2
20180513922001	05139220	01/08/2018	SSVE	2
20180513922001	05139220	01/08/2018	ABRT	1
20180513922001	05139220	01/08/2018	DPSG	1
20180513922001	05139220	01/08/2018	DSTE	1
20180513922001	05139220	01/08/2018	ENVE	1
20180513922001	05139220	01/08/2018	FPEC	1
20180513922001	05139220	01/08/2018	NACD	1
20180513922001	05139220	01/08/2018	NCPR	1
20180513922001	05139220	01/08/2018	NIGR	1
20180513922001	05139220	01/08/2018	NTPT	1
20180513922001	05139220	01/08/2018	NYCO	1
20180513922001	05139220	01/08/2018	SIDE	1
20190513922001	05139220	27/08/2019	PROH	2
20190513922001	05139220	27/08/2019	COPL	2
20190513922001	05139220	27/08/2019	CPED	2
20190513922001	05139220	27/08/2019	NISU	1
20190513922001	05139220	27/08/2019	CCMP	2
20190513922001	05139220	27/08/2019	NSOC	1
20190513922001	05139220	27/08/2019	CNLP	13
20190513922001	05139220	27/08/2019	NDIS	3
20190513922001	05139220	27/08/2019	NFON	9
20190513922001	05139220	27/08/2019	NYCO	14
20190513922001	05139220	27/08/2019	NSTS	2
20190513922001	05139220	27/08/2019	LUTI	2
20190513922001	05139220	27/08/2019	GMIN	12
20190513922001	05139220	27/08/2019	NSNM	1
20190513922001	05139220	27/08/2019	NCTV	4
20190513922001	05139220	27/08/2019	NGER	1
20190513922001	05139220	27/08/2019	NAVI	46
20190513922001	05139220	27/08/2019	NTPT	1
20190513922001	05139220	27/08/2019	NGRE	2
20190513922001	05139220	27/08/2019	NCTE	10
20190513922001	05139220	27/08/2019	NANT	3
20190513922001	05139220	27/08/2019	RABB	6
20190513922001	05139220	27/08/2019	MPMI	3
20190513922001	05139220	27/08/2019	CLCT	2
20190513922001	05139220	27/08/2019	SNIG	2
20190513922001	05139220	27/08/2019	CLNT	4
20190513922001	05139220	27/08/2019	CEUG	2
20190513922001	05139220	27/08/2019	ADEU	3
20190513922001	05139220	27/08/2019	VUCO	2
20190513922001	05139220	27/08/2019	EOMI	46
20190513922001	05139220	27/08/2019	ADMO	62
20190513922001	05139220	27/08/2019	POBL	1
20190513922001	05139220	27/08/2019	ADSH	24
20190513922001	05139220	27/08/2019	ADRT	2
20190513922001	05139220	27/08/2019	ADRI	92
20190513922001	05139220	27/08/2019	ADMI	10
20190513922001	05139220	27/08/2019	ADAM	1
20190513922001	05139220	27/08/2019	AHOF	8
20190513922001	05139220	27/08/2019	SSVE	1
20190513922001	05139220	27/08/2019	FCAD	2
