CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61279002021	06127900	15/06/2021	SNIG	37
61279002021	06127900	15/06/2021	NGRE	5
61279002021	06127900	15/06/2021	FSAP	98
61279002021	06127900	15/06/2021	MPMI	33
61279002021	06127900	15/06/2021	NANT	1
61279002021	06127900	15/06/2021	NVEN	3
61279002021	06127900	15/06/2021	CMLF	2
61279002021	06127900	15/06/2021	RABB	20
61279002021	06127900	15/06/2021	GOLI	1
61279002021	06127900	15/06/2021	APED	11
61279002021	06127900	15/06/2021	HVEN	3
61279002021	06127900	15/06/2021	GPAR	3
61279002021	06127900	15/06/2021	AMID	2
61279002021	06127900	15/06/2021	NCTE	3
61279002021	06127900	15/06/2021	CSNU	3
61279002021	06127900	15/06/2021	SBKU	1
61279002021	06127900	15/06/2021	NPAL	2
61279002021	06127900	15/06/2021	NYCO	3
61279002021	06127900	15/06/2021	NINC	2
61279002021	06127900	15/06/2021	NMIC	11
61279002021	06127900	15/06/2021	NSTS	16
61279002021	06127900	15/06/2021	NPAE	14
61279002021	06127900	15/06/2021	ADMI	56
61279002021	06127900	15/06/2021	CPED	16
61279002021	06127900	15/06/2021	PLFR	7
61279002021	06127900	15/06/2021	CEUG	37
61279002021	06127900	15/06/2021	DPSG	2
61279002021	06127900	15/06/2021	SSVE	15
61279002021	06127900	15/06/2021	TFAS	1
61279002021	06127900	15/06/2021	CMEN	4
61279002022	06127900	14/06/2022	ADMI	60
61279002022	06127900	14/06/2022	NPAE	19
61279002022	06127900	14/06/2022	CEUG	40
61279002022	06127900	14/06/2022	CSNU	12
61279002022	06127900	14/06/2022	NINC	21
61279002022	06127900	14/06/2022	NSTS	6
61279002022	06127900	14/06/2022	SNIG	21
61279002022	06127900	14/06/2022	PLFR	10
61279002022	06127900	14/06/2022	APED	7
61279002022	06127900	14/06/2022	MPMI	26
61279002022	06127900	14/06/2022	NMIC	34
61279002022	06127900	14/06/2022	NVEN	8
61279002022	06127900	14/06/2022	RABB	29
61279002022	06127900	14/06/2022	GLOV	8
61279002022	06127900	14/06/2022	NANT	8
61279002022	06127900	14/06/2022	CPED	5
61279002022	06127900	14/06/2022	HVEN	15
61279002022	06127900	14/06/2022	FSAP	57
61279002022	06127900	14/06/2022	GPAR	2
61279002022	06127900	14/06/2022	NAMP	16
61279002022	06127900	14/06/2022	NIPM	2
61279002022	06127900	14/06/2022	TFAS	2
61279002022	06127900	14/06/2022	CMEN	2
61279002022	06127900	14/06/2022	EOMT	2
61279002022	06127900	14/06/2022	NITZ	3
20120612790001	06127900	11/10/2012	SSVE	62
20120612790001	06127900	11/10/2012	CMEN	5
20120612790001	06127900	11/10/2012	SELI	26
20120612790001	06127900	11/10/2012	ADMI	8
20120612790001	06127900	11/10/2012	PLFR	12
20120612790001	06127900	11/10/2012	AINA	1
20120612790001	06127900	11/10/2012	AVEN	14
20120612790001	06127900	11/10/2012	EOMI	3
20120612790001	06127900	11/10/2012	ESBM	18
20120612790001	06127900	11/10/2012	FSAP	37
20120612790001	06127900	11/10/2012	MPMI	2
20120612790001	06127900	11/10/2012	RABB	55
20120612790001	06127900	11/10/2012	NVEN	6
20120612790001	06127900	11/10/2012	NZIT	2
20120612790001	06127900	11/10/2012	NINC	88
20120612790001	06127900	11/10/2012	NFON	2
20120612790001	06127900	11/10/2012	NAMP	27
20120612790001	06127900	11/10/2012	NZSS	17
20120612790001	06127900	11/10/2012	TFAS	1
20120612790001	06127900	11/10/2012	NZSU	2
20120612790001	06127900	11/10/2012	SBRE	1
20120612790001	06127900	11/10/2012	CRBU	11
20120612790001	06127900	11/10/2012	VUCO	2
20120612790001	06127900	11/10/2012	PINS	5
20130612790001	06127900	14/06/2013	CMEN	134
20130612790001	06127900	14/06/2013	FRAS	5
20130612790001	06127900	14/06/2013	ADMI	25
20130612790001	06127900	14/06/2013	ADCS	1
20130612790001	06127900	14/06/2013	PLFR	20
20130612790001	06127900	14/06/2013	CEUG	2
20130612790001	06127900	14/06/2013	CPED	2
20130612790001	06127900	14/06/2013	VUCO	4
20130612790001	06127900	14/06/2013	APED	3
20130612790001	06127900	14/06/2013	AINA	1
20130612790001	06127900	14/06/2013	EOMI	2
20130612790001	06127900	14/06/2013	ESBT	2
20130612790001	06127900	14/06/2013	ESBM	10
20130612790001	06127900	14/06/2013	AVEN	3
20130612790001	06127900	14/06/2013	FSAP	13
20130612790001	06127900	14/06/2013	MPMI	30
20130612790001	06127900	14/06/2013	HCAP	1
20130612790001	06127900	14/06/2013	ENSP	2
20130612790001	06127900	14/06/2013	ENVE	51
20130612790001	06127900	14/06/2013	RABB	20
20130612790001	06127900	14/06/2013	NCTE	1
20130612790001	06127900	14/06/2013	NGRE	1
20130612790001	06127900	14/06/2013	NVEN	7
20130612790001	06127900	14/06/2013	GPAR	15
20130612790001	06127900	14/06/2013	GOLI	4
20130612790001	06127900	14/06/2013	NINC	30
20130612790001	06127900	14/06/2013	NSOC	1
20130612790001	06127900	14/06/2013	NZSU	1
20130612790001	06127900	14/06/2013	NPAE	1
20130612790001	06127900	14/06/2013	NYCO	2
20130612790001	06127900	14/06/2013	SSVE	8
20140612790001	06127900	18/06/2014	CMEN	3
20140612790001	06127900	18/06/2014	ADMI	19
20140612790001	06127900	18/06/2014	PLFR	8
20140612790001	06127900	18/06/2014	CEUG	2
20140612790001	06127900	18/06/2014	AVEN	1
20140612790001	06127900	18/06/2014	EOMI	6
20140612790001	06127900	18/06/2014	FSAP	296
20140612790001	06127900	18/06/2014	MPMI	49
20140612790001	06127900	18/06/2014	RABB	2
20140612790001	06127900	18/06/2014	GPAR	1
20140612790001	06127900	18/06/2014	NINC	11
20140612790001	06127900	18/06/2014	NMIC	1
20140612790001	06127900	18/06/2014	ESBM	4
20150612790001	06127900	29/05/2015	CMEN	115
20150612790001	06127900	29/05/2015	MVAR	3
20150612790001	06127900	29/05/2015	FRUM	2
20150612790001	06127900	29/05/2015	FRAS	1
20150612790001	06127900	29/05/2015	ADMI	65
20150612790001	06127900	29/05/2015	PLFR	16
20150612790001	06127900	29/05/2015	CEUG	88
20150612790001	06127900	29/05/2015	CPED	2
20150612790001	06127900	29/05/2015	APED	2
20150612790001	06127900	29/05/2015	EOMI	13
20150612790001	06127900	29/05/2015	ESBM	15
20150612790001	06127900	29/05/2015	FSAP	6
20150612790001	06127900	29/05/2015	MPMI	24
20150612790001	06127900	29/05/2015	ESLE	6
20150612790001	06127900	29/05/2015	ENVE	2
20150612790001	06127900	29/05/2015	NANT	1
20150612790001	06127900	29/05/2015	NGRE	12
20150612790001	06127900	29/05/2015	NCTE	2
20150612790001	06127900	29/05/2015	NRCH	8
20150612790001	06127900	29/05/2015	NVEN	3
20150612790001	06127900	29/05/2015	GPAR	2
20150612790001	06127900	29/05/2015	NINC	1
20150612790001	06127900	29/05/2015	NMIC	11
20150612790001	06127900	29/05/2015	NPAD	2
20150612790001	06127900	29/05/2015	ADMS	1
20160612790001	06127900	28/06/2016	CMEN	4
20160612790001	06127900	28/06/2016	CAGR	2
20160612790001	06127900	28/06/2016	DVUL	1
20160612790001	06127900	28/06/2016	ADSA	136
20160612790001	06127900	28/06/2016	PLFR	7
20160612790001	06127900	28/06/2016	CPED	4
20160612790001	06127900	28/06/2016	EOMI	3
20160612790001	06127900	28/06/2016	ESBM	1
20160612790001	06127900	28/06/2016	FSAP	111
20160612790001	06127900	28/06/2016	MPMI	15
20160612790001	06127900	28/06/2016	ENVE	1
20160612790001	06127900	28/06/2016	RABB	13
20160612790001	06127900	28/06/2016	NCTE	5
20160612790001	06127900	28/06/2016	NVEN	8
20160612790001	06127900	28/06/2016	NRCH	1
20160612790001	06127900	28/06/2016	GPAR	9
20160612790001	06127900	28/06/2016	GOLI	13
20160612790001	06127900	28/06/2016	NSTS	3
20160612790001	06127900	28/06/2016	NINC	17
20160612790001	06127900	28/06/2016	NYCO	19
20160612790001	06127900	28/06/2016	NAMP	13
20160612790001	06127900	28/06/2016	NPAL	1
20160612790001	06127900	28/06/2016	NSOC	4
20160612790001	06127900	28/06/2016	NPAE	8
20160612790001	06127900	28/06/2016	NMIC	1
20170612790001	06127900	14/06/2017	ADSA	154
20170612790001	06127900	14/06/2017	CEUG	4
20170612790001	06127900	14/06/2017	CMEN	46
20170612790001	06127900	14/06/2017	PLFR	8
20170612790001	06127900	14/06/2017	APED	8
20170612790001	06127900	14/06/2017	EOMI	27
20170612790001	06127900	14/06/2017	FSAP	1
20170612790001	06127900	14/06/2017	MPMI	2
20170612790001	06127900	14/06/2017	RABB	4
20170612790001	06127900	14/06/2017	NANT	21
20170612790001	06127900	14/06/2017	NCTE	3
20170612790001	06127900	14/06/2017	NTPT	2
20170612790001	06127900	14/06/2017	NVEN	3
20170612790001	06127900	14/06/2017	GPAR	1
20170612790001	06127900	14/06/2017	NPAD	6
20170612790001	06127900	14/06/2017	NDIS	2
20170612790001	06127900	14/06/2017	AMID	4
20170612790001	06127900	14/06/2017	CLCT	2
20170612790001	06127900	14/06/2017	NSOC	7
20170612790001	06127900	14/06/2017	NINC	20
20170612790001	06127900	14/06/2017	ESBM	6
20170612790001	06127900	14/06/2017	NSTS	5
20170612790001	06127900	14/06/2017	NAMP	2
20170612790001	06127900	14/06/2017	GOLI	4
20170612790001	06127900	14/06/2017	SSVE	5
20170612790001	06127900	14/06/2017	SBKU	2
20170612790001	06127900	14/06/2017	NPAE	9
20170612790001	06127900	14/06/2017	EPRO	2
20170612790001	06127900	14/06/2017	NMIC	37
20170612790001	06127900	14/06/2017	CATO	3
20180612790001	06127900	05/07/2018	ADMI	48
20180612790001	06127900	05/07/2018	CEUG	12
20180612790001	06127900	05/07/2018	CMEN	17
20180612790001	06127900	05/07/2018	PLFR	15
20180612790001	06127900	05/07/2018	FSAP	114
20180612790001	06127900	05/07/2018	MPMI	48
20180612790001	06127900	05/07/2018	RABB	18
20180612790001	06127900	05/07/2018	NANT	2
20180612790001	06127900	05/07/2018	NCTE	5
20180612790001	06127900	05/07/2018	NTPT	3
20180612790001	06127900	05/07/2018	NVEN	10
20180612790001	06127900	05/07/2018	GPAR	3
20180612790001	06127900	05/07/2018	NDIS	1
20180612790001	06127900	05/07/2018	CLCT	1
20180612790001	06127900	05/07/2018	NPAL	4
20180612790001	06127900	05/07/2018	NINC	8
20180612790001	06127900	05/07/2018	NAMP	4
20180612790001	06127900	05/07/2018	DVUL	4
20180612790001	06127900	05/07/2018	CPED	2
20180612790001	06127900	05/07/2018	GOLI	3
20180612790001	06127900	05/07/2018	SBKU	1
20180612790001	06127900	05/07/2018	ESLE	2
20180612790001	06127900	05/07/2018	NFON	3
20180612790001	06127900	05/07/2018	DEFO	1
20180612790001	06127900	05/07/2018	NPAE	1
20180612790001	06127900	05/07/2018	UULN	1
20180612790001	06127900	05/07/2018	AMID	1
20180612790001	06127900	05/07/2018	NMIC	8
20180612790001	06127900	05/07/2018	PULA	1
20180612790001	06127900	05/07/2018	HUCO	1
20180612790001	06127900	05/07/2018	CMDU	2
20180612790001	06127900	05/07/2018	SNIG	28
20180612790001	06127900	05/07/2018	CSNU	19
20180612790001	06127900	05/07/2018	EOMT	3
20180612790001	06127900	05/07/2018	PSOT	8
20180612790001	06127900	05/07/2018	GSPP	1
20180612790001	06127900	05/07/2018	NDES	1
20190612790001	06127900	03/07/2019	SBKU	2
20190612790001	06127900	03/07/2019	NITZ	1
20190612790001	06127900	03/07/2019	NPAE	6
20190612790001	06127900	03/07/2019	NMIC	52
20190612790001	06127900	03/07/2019	NPAL	1
20190612790001	06127900	03/07/2019	NFON	1
20190612790001	06127900	03/07/2019	NYCO	7
20190612790001	06127900	03/07/2019	NINC	13
20190612790001	06127900	03/07/2019	NAVI	2
20190612790001	06127900	03/07/2019	NVEN	3
20190612790001	06127900	03/07/2019	NRCH	3
20190612790001	06127900	03/07/2019	NCTE	4
20190612790001	06127900	03/07/2019	RABB	2
20190612790001	06127900	03/07/2019	MPMI	13
20190612790001	06127900	03/07/2019	FSAP	61
20190612790001	06127900	03/07/2019	CSNU	21
20190612790001	06127900	03/07/2019	SNIG	30
20190612790001	06127900	03/07/2019	APED	8
20190612790001	06127900	03/07/2019	HVEN	5
20190612790001	06127900	03/07/2019	CPED	1
20190612790001	06127900	03/07/2019	CEUG	4
20190612790001	06127900	03/07/2019	PLFR	16
20190612790001	06127900	03/07/2019	ADEU	3
20190612790001	06127900	03/07/2019	ADMI	110
20190612790001	06127900	03/07/2019	SSVE	27
20190612790001	06127900	03/07/2019	MVAR	1
20190612790001	06127900	03/07/2019	CMEN	3
20200612790001	06127900	21/07/2020	SNIG	145
20200612790001	06127900	21/07/2020	CSNU	11
20200612790001	06127900	21/07/2020	FSAP	16
20200612790001	06127900	21/07/2020	EOMT	11
20200612790001	06127900	21/07/2020	MPMI	12
20200612790001	06127900	21/07/2020	NCTE	2
20200612790001	06127900	21/07/2020	CMLF	1
20200612790001	06127900	21/07/2020	RABB	8
20200612790001	06127900	21/07/2020	GPAR	2
20200612790001	06127900	21/07/2020	RABT	2
20200612790001	06127900	21/07/2020	HVEN	8
20200612790001	06127900	21/07/2020	GPUM	1
20200612790001	06127900	21/07/2020	AMID	6
20200612790001	06127900	21/07/2020	NVEN	2
20200612790001	06127900	21/07/2020	NTPT	1
20200612790001	06127900	21/07/2020	NYCO	1
20200612790001	06127900	21/07/2020	NMIC	8
20200612790001	06127900	21/07/2020	NINC	23
20200612790001	06127900	21/07/2020	NITZ	28
20200612790001	06127900	21/07/2020	NAMP	2
20200612790001	06127900	21/07/2020	NSTS	59
20200612790001	06127900	21/07/2020	DEFO	11
20200612790001	06127900	21/07/2020	ADMI	22
20200612790001	06127900	21/07/2020	PLFR	3
20200612790001	06127900	21/07/2020	ADEU	1
20200612790001	06127900	21/07/2020	CEUG	3
20200612790001	06127900	21/07/2020	CPED	1
20200612790001	06127900	21/07/2020	PSOT	3
20200612790001	06127900	21/07/2020	FRAG	1
20200612790001	06127900	21/07/2020	SSVE	11
20200612790001	06127900	21/07/2020	TFAS	3
20200612790001	06127900	21/07/2020	CMEN	2
