CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50890902015	05089090	23/06/2015	APED	109
50890902015	05089090	23/06/2015	ARPY	67
50890902015	05089090	23/06/2015	ADMI	45
50890902015	05089090	23/06/2015	CLCT	36
50890902015	05089090	23/06/2015	NDIS	18
50890902015	05089090	23/06/2015	ENVE	14
50890902015	05089090	23/06/2015	DPAR	13
50890902015	05089090	23/06/2015	NAMP	11
50890902015	05089090	23/06/2015	ECPM	11
50890902015	05089090	23/06/2015	GELG	11
50890902015	05089090	23/06/2015	DOBL	10
50890902015	05089090	23/06/2015	FSBH	8
50890902015	05089090	23/06/2015	SIDE	6
50890902015	05089090	23/06/2015	GMIC	6
50890902015	05089090	23/06/2015	ESLE	4
50890902015	05089090	23/06/2015	NRCH	4
50890902015	05089090	23/06/2015	CEUG	3
50890902015	05089090	23/06/2015	NRAD	2
50890902015	05089090	23/06/2015	APEL	2
50890902015	05089090	23/06/2015	GOMP	2
50890902015	05089090	23/06/2015	GPAR	2
50890902015	05089090	23/06/2015	GSAR	2
50890902015	05089090	23/06/2015	NCAR	2
50890902015	05089090	23/06/2015	CPLA	2
50890902015	05089090	23/06/2015	VUCO	2
50890902015	05089090	23/06/2015	MCIR	2
50890902015	05089090	23/06/2015	DOCU	1
50890902015	05089090	23/06/2015	DKRA	1
50890902015	05089090	23/06/2015	FHEL	1
50890902015	05089090	23/06/2015	ACOP	1
50890902015	05089090	23/06/2015	AOVA	1
50890902015	05089090	23/06/2015	SBRV	1
50890902015	05089090	23/06/2015	STRL	1
50890902015	05089090	23/06/2015	EOMI	1
50890902016	05089090	28/06/2016	ADPY	137
50890902016	05089090	28/06/2016	APED	102
50890902016	05089090	28/06/2016	ADMI	30
50890902016	05089090	28/06/2016	DOBL	23
50890902016	05089090	28/06/2016	CLCT	16
50890902016	05089090	28/06/2016	ACAF	13
50890902016	05089090	28/06/2016	ENVE	6
50890902016	05089090	28/06/2016	GMIC	6
50890902016	05089090	28/06/2016	NDIS	6
50890902016	05089090	28/06/2016	NAMP	6
50890902016	05089090	28/06/2016	FRAS	5
50890902016	05089090	28/06/2016	GOMP	5
50890902016	05089090	28/06/2016	APEL	4
50890902016	05089090	28/06/2016	PULA	4
50890902016	05089090	28/06/2016	MCIR	3
50890902016	05089090	28/06/2016	NCIN	3
50890902016	05089090	28/06/2016	DKRA	3
50890902016	05089090	28/06/2016	NRCH	3
50890902016	05089090	28/06/2016	FGRA	3
50890902016	05089090	28/06/2016	NCTE	2
50890902016	05089090	28/06/2016	CEXF	2
50890902016	05089090	28/06/2016	GELG	2
50890902016	05089090	28/06/2016	CYMB	2
50890902016	05089090	28/06/2016	DPAR	2
50890902016	05089090	28/06/2016	CEUG	2
50890902016	05089090	28/06/2016	FHEL	2
50890902016	05089090	28/06/2016	ESLE	2
50890902016	05089090	28/06/2016	DSEP	1
50890902016	05089090	28/06/2016	ULNA	1
50890902016	05089090	28/06/2016	FSBH	1
50890902016	05089090	28/06/2016	STRL	1
50890902016	05089090	28/06/2016	CPLA	1
50890902016	05089090	28/06/2016	DOCU	1
50890902016	05089090	28/06/2016	AINA	1
50890902016	05089090	28/06/2016	NITZ	1
50890902021	05089090	02/06/2021	ENVE	125
50890902021	05089090	02/06/2021	ADMI	97
50890902021	05089090	02/06/2021	ADPY	96
50890902021	05089090	02/06/2021	MVAR	27
50890902021	05089090	02/06/2021	APED	12
50890902021	05089090	02/06/2021	ACAF	7
50890902021	05089090	02/06/2021	NDEA	6
50890902021	05089090	02/06/2021	CEUG	4
50890902021	05089090	02/06/2021	GMIN	4
50890902021	05089090	02/06/2021	NTPT	4
50890902021	05089090	02/06/2021	DCAL	3
50890902021	05089090	02/06/2021	GPAR	3
50890902021	05089090	02/06/2021	NCTE	3
50890902021	05089090	02/06/2021	ACHD	2
50890902021	05089090	02/06/2021	ADMO	1
50890902021	05089090	02/06/2021	AMID	1
50890902021	05089090	02/06/2021	CPLA	1
50890902021	05089090	02/06/2021	CPLI	1
50890902021	05089090	02/06/2021	ESLE	1
50890902021	05089090	02/06/2021	FGRA	1
50890902021	05089090	02/06/2021	NITZ	1
50890902022	05089090	08/06/2022	GOMS	3
50890902022	05089090	08/06/2022	ADPY	131
50890902022	05089090	08/06/2022	ACAF	94
50890902022	05089090	08/06/2022	ECPM	57
50890902022	05089090	08/06/2022	FGRA	1
50890902022	05089090	08/06/2022	CEUG	5
50890902022	05089090	08/06/2022	NDIS	5
50890902022	05089090	08/06/2022	DIPS	7
50890902022	05089090	08/06/2022	ADGL	12
50890902022	05089090	08/06/2022	ADAM	2
50890902022	05089090	08/06/2022	ADCC	40
50890902022	05089090	08/06/2022	NTPT	3
50890902022	05089090	08/06/2022	APED	12
50890902022	05089090	08/06/2022	NCTE	1
50890902022	05089090	08/06/2022	AMID	8
50890902022	05089090	08/06/2022	FSBH	1
50890902022	05089090	08/06/2022	DOBL	4
50890902022	05089090	08/06/2022	ENVE	5
50890902022	05089090	08/06/2022	CAFF	2
50890902022	05089090	08/06/2022	CLCT	7
50890902022	05089090	08/06/2022	GELG	8
50890902022	05089090	08/06/2022	ACLI	1
50890902022	05089090	08/06/2022	CTGL	2
50890902022	05089090	08/06/2022	GSCL	2
50890902022	05089090	08/06/2022	ADMI	2
20130508909001	05089090	09/07/2013	DTEN	198
20130508909001	05089090	09/07/2013	ADRU	87
20130508909001	05089090	09/07/2013	ADMI	52
20130508909001	05089090	09/07/2013	EMIC	16
20130508909001	05089090	09/07/2013	GLAT	14
20130508909001	05089090	09/07/2013	DDEL	10
20130508909001	05089090	09/07/2013	CEXF	6
20130508909001	05089090	09/07/2013	CEUG	4
20130508909001	05089090	09/07/2013	NCTT	4
20130508909001	05089090	09/07/2013	APED	2
20130508909001	05089090	09/07/2013	CPLI	2
20130508909001	05089090	09/07/2013	DMON	2
20130508909001	05089090	09/07/2013	ENVE	1
20130508909001	05089090	09/07/2013	FSBH	1
20130508909001	05089090	09/07/2013	SPUP	1
20140508909001	05089090	03/06/2014	ADPY	141
20140508909001	05089090	03/06/2014	ADMI	63
20140508909001	05089090	03/06/2014	DSEP	37
20140508909001	05089090	03/06/2014	FCVA	24
20140508909001	05089090	03/06/2014	APED	21
20140508909001	05089090	03/06/2014	FRAG	19
20140508909001	05089090	03/06/2014	ENVE	12
20140508909001	05089090	03/06/2014	GPRI	10
20140508909001	05089090	03/06/2014	GCLA	8
20140508909001	05089090	03/06/2014	NCTE	7
20140508909001	05089090	03/06/2014	CLCT	7
20140508909001	05089090	03/06/2014	NTPT	6
20140508909001	05089090	03/06/2014	NPAD	6
20140508909001	05089090	03/06/2014	GOMP	5
20140508909001	05089090	03/06/2014	MCIR	5
20140508909001	05089090	03/06/2014	NDIS	5
20140508909001	05089090	03/06/2014	FSBH	4
20140508909001	05089090	03/06/2014	CEUG	2
20140508909001	05089090	03/06/2014	CAEX	2
20140508909001	05089090	03/06/2014	EOMI	2
20140508909001	05089090	03/06/2014	ACHD	2
20140508909001	05089090	03/06/2014	DOCU	2
20140508909001	05089090	03/06/2014	SSMU	2
20140508909001	05089090	03/06/2014	NZSU	2
20140508909001	05089090	03/06/2014	CEXF	1
20140508909001	05089090	03/06/2014	DPAR	1
20140508909001	05089090	03/06/2014	APEL	1
20140508909001	05089090	03/06/2014	ECPM	1
20140508909001	05089090	03/06/2014	XXXX	1
20140508909001	05089090	03/06/2014	AMID	1
20140508909001	05089090	03/06/2014	NRAD	1
20170508909001	05089090	19/06/2017	PULA	2
20170508909001	05089090	19/06/2017	FGRA	35
20170508909001	05089090	19/06/2017	APED	35
20170508909001	05089090	19/06/2017	ACAF	36
20170508909001	05089090	19/06/2017	CLCT	35
20170508909001	05089090	19/06/2017	ADMI	100
20170508909001	05089090	19/06/2017	ACLI	7
20170508909001	05089090	19/06/2017	NRCH	3
20170508909001	05089090	19/06/2017	ADPY	65
20170508909001	05089090	19/06/2017	NDIS	11
20170508909001	05089090	19/06/2017	ENVE	13
20170508909001	05089090	19/06/2017	GPBO	12
20170508909001	05089090	19/06/2017	NCTE	3
20170508909001	05089090	19/06/2017	GELG	8
20170508909001	05089090	19/06/2017	FRCP	3
20170508909001	05089090	19/06/2017	DOBL	15
20170508909001	05089090	19/06/2017	NZSU	6
20170508909001	05089090	19/06/2017	STRL	3
20170508909001	05089090	19/06/2017	ESLE	5
20170508909001	05089090	19/06/2017	NRAD	1
20170508909001	05089090	19/06/2017	NDEA	1
20170508909001	05089090	19/06/2017	EOMI	1
20170508909001	05089090	19/06/2017	AMID	1
20170508909001	05089090	19/06/2017	PLFR	3
20170508909001	05089090	19/06/2017	NAMP	2
20170508909001	05089090	19/06/2017	GTRU	3
20170508909001	05089090	19/06/2017	CEUG	1
20170508909001	05089090	19/06/2017	DPAR	1
20170508909001	05089090	19/06/2017	DOVA	1
20170508909001	05089090	19/06/2017	PTLA	2
20170508909001	05089090	19/06/2017	AOVA	1
20170508909001	05089090	19/06/2017	COCO	1
20180508909001	05089090	10/07/2018	ADPY	131
20180508909001	05089090	10/07/2018	ADPT	1
20180508909001	05089090	10/07/2018	DOBL	20
20180508909001	05089090	10/07/2018	APED	121
20180508909001	05089090	10/07/2018	NTPT	3
20180508909001	05089090	10/07/2018	CLCT	15
20180508909001	05089090	10/07/2018	ADMI	26
20180508909001	05089090	10/07/2018	ADCC	25
20180508909001	05089090	10/07/2018	ACLI	2
20180508909001	05089090	10/07/2018	NDIS	3
20180508909001	05089090	10/07/2018	ESLE	1
20180508909001	05089090	10/07/2018	ACAF	28
20180508909001	05089090	10/07/2018	NAMP	1
20180508909001	05089090	10/07/2018	PLFR	2
20180508909001	05089090	10/07/2018	FSBH	5
20180508909001	05089090	10/07/2018	NRAD	2
20180508909001	05089090	10/07/2018	CPLA	3
20180508909001	05089090	10/07/2018	GELG	1
20180508909001	05089090	10/07/2018	NLUN	1
20180508909001	05089090	10/07/2018	NILA	1
20180508909001	05089090	10/07/2018	ADMM	1
20180508909001	05089090	10/07/2018	ACOP	1
20180508909001	05089090	10/07/2018	AMPH	2
20180508909001	05089090	10/07/2018	NANT	1
20180508909001	05089090	10/07/2018	DOVA	1
20180508909001	05089090	10/07/2018	AMID	1
20180508909001	05089090	10/07/2018	DIPL	1
20180508909001	05089090	10/07/2018	GEXL	1
20180508909001	05089090	10/07/2018	NRCH	1
20180508909001	05089090	10/07/2018	ACHD	2
20190508909001	05089090	12/06/2019	ADMI	206
20190508909001	05089090	12/06/2019	ADPY	102
20190508909001	05089090	12/06/2019	ENVE	38
20190508909001	05089090	12/06/2019	APED	13
20190508909001	05089090	12/06/2019	ESLE	7
20190508909001	05089090	12/06/2019	PULA	7
20190508909001	05089090	12/06/2019	FCAD	6
20190508909001	05089090	12/06/2019	GPAR	6
20190508909001	05089090	12/06/2019	DSEP	5
20190508909001	05089090	12/06/2019	PTLA	3
20190508909001	05089090	12/06/2019	FGRA	2
20190508909001	05089090	12/06/2019	SSEM	2
20190508909001	05089090	12/06/2019	CEUG	1
20190508909001	05089090	12/06/2019	CLCT	1
20190508909001	05089090	12/06/2019	GMIC	1
20190508909001	05089090	12/06/2019	NCAR	1
20190508909001	05089090	12/06/2019	NDIS	1
20190508909001	05089090	12/06/2019	NRCH	1
20190508909001	05089090	12/06/2019	NSTS	1
20200508909001	05089090	16/06/2020	ADPY	162
20200508909001	05089090	16/06/2020	ACAF	71
20200508909001	05089090	16/06/2020	DEFO	1
20200508909001	05089090	16/06/2020	ADMI	88
20200508909001	05089090	16/06/2020	FGRA	9
20200508909001	05089090	16/06/2020	APED	25
20200508909001	05089090	16/06/2020	NDIS	5
20200508909001	05089090	16/06/2020	EUNO	2
20200508909001	05089090	16/06/2020	GMIN	1
20200508909001	05089090	16/06/2020	NCTE	1
20200508909001	05089090	16/06/2020	FCAD	2
20200508909001	05089090	16/06/2020	NAMP	2
20200508909001	05089090	16/06/2020	GSPV	2
20200508909001	05089090	16/06/2020	GOMP	7
20200508909001	05089090	16/06/2020	DSEP	3
20200508909001	05089090	16/06/2020	GTRU	2
20200508909001	05089090	16/06/2020	SEAT	5
20200508909001	05089090	16/06/2020	ENVE	10
20200508909001	05089090	16/06/2020	PSBR	1
20200508909001	05089090	16/06/2020	ECPM	1
20200508909001	05089090	16/06/2020	ACLI	1
20200508909001	05089090	16/06/2020	NILA	1
20200508909001	05089090	16/06/2020	CEUG	1
2676	05089090	01/08/2007	ACUR	1
2676	05089090	01/08/2007	ADAM	3
2676	05089090	01/08/2007	ADMI	68
2676	05089090	01/08/2007	ADPY	16
2676	05089090	01/08/2007	APED	167
2676	05089090	01/08/2007	APFI	5
2676	05089090	01/08/2007	ASHU	3
2676	05089090	01/08/2007	CBAC	1
2676	05089090	01/08/2007	COPL	25
2676	05089090	01/08/2007	CPLE	36
2676	05089090	01/08/2007	CSIL	1
2676	05089090	01/08/2007	DOCU	1
2676	05089090	01/08/2007	DTEN	4
2676	05089090	01/08/2007	ENCM	2
2676	05089090	01/08/2007	ENLB	2
2676	05089090	01/08/2007	EOMI	6
2676	05089090	01/08/2007	ESLE	2
2676	05089090	01/08/2007	FINS	1
2676	05089090	01/08/2007	GOLI	1
2676	05089090	01/08/2007	GPUM	10
2676	05089090	01/08/2007	GTER	1
2676	05089090	01/08/2007	NCCC	4
2676	05089090	01/08/2007	NCTE	5
2676	05089090	01/08/2007	NTPT	1
2676	05089090	01/08/2007	PLAU	6
2676	05089090	01/08/2007	PRST	1
2676	05089090	01/08/2007	PTLA	3
2676	05089090	01/08/2007	RSIN	24
