CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51808202021	05180820	02/09/2021	ADPY	368
51808202021	05180820	02/09/2021	ADMO	18
51808202021	05180820	02/09/2021	ADMI	8
51808202021	05180820	02/09/2021	ESLE	6
51808202021	05180820	02/09/2021	DEHR	2
51808202021	05180820	02/09/2021	NDIS	2
51808202021	05180820	02/09/2021	GTER	2
51808202021	05180820	02/09/2021	ADCV	1
51808202021	05180820	02/09/2021	DGEM	1
51808202022	05180820	05/10/2022	CAFF	4
51808202022	05180820	05/10/2022	ADPY	365
51808202022	05180820	05/10/2022	ADMO	9
51808202022	05180820	05/10/2022	ADMI	4
51808202022	05180820	05/10/2022	ACAF	5
51808202022	05180820	05/10/2022	DEHR	2
51808202022	05180820	05/10/2022	CLAE	2
51808202022	05180820	05/10/2022	NCTE	2
51808202022	05180820	05/10/2022	FRAG	2
51808202022	05180820	05/10/2022	NFON	3
51808202022	05180820	05/10/2022	AHOF	1
51808202022	05180820	05/10/2022	ACLI	2
51808202022	05180820	05/10/2022	FSDL	1
51808202022	05180820	05/10/2022	ESLE	1
2013076500	05180820	11/09/2013	ADPY	386
2013076500	05180820	11/09/2013	ADMI	21
2013076500	05180820	11/09/2013	ESLE	7
2013076500	05180820	11/09/2013	ENVE	1
2013076500	05180820	11/09/2013	EBVC	2
2013076500	05180820	11/09/2013	ACLI	3
2014147300	05180820	22/07/2014	ADPY	371
2014147300	05180820	22/07/2014	ACLI	18
2014147300	05180820	22/07/2014	FARC	1
2014147300	05180820	22/07/2014	GTER	2
2014147300	05180820	22/07/2014	ADMI	25
2014147300	05180820	22/07/2014	NDIS	1
2014147300	05180820	22/07/2014	ADAM	2
2015119200	05180820	22/07/2015	ADPY	345
2015119200	05180820	22/07/2015	ADMI	19
2015119200	05180820	22/07/2015	CPLI	3
2015119200	05180820	22/07/2015	ACLI	11
2015119200	05180820	22/07/2015	COPL	3
2015119200	05180820	22/07/2015	GPUM	4
2015119200	05180820	22/07/2015	GTER	1
2015119200	05180820	22/07/2015	RSIN	8
2015119200	05180820	22/07/2015	CCMP	1
2015119200	05180820	22/07/2015	CEUG	4
2015119200	05180820	22/07/2015	GOLI	1
20160518082001	05180820	05/10/2016	DEHR	2
20160518082001	05180820	05/10/2016	ADPY	345
20160518082001	05180820	05/10/2016	ADMI	18
20160518082001	05180820	05/10/2016	ACHD	28
20160518082001	05180820	05/10/2016	ENVE	2
20160518082001	05180820	05/10/2016	ADAM	4
20160518082001	05180820	05/10/2016	UUAC	2
20160518082001	05180820	05/10/2016	RSIN	1
20160518082001	05180820	05/10/2016	ENCY	6
20170518082001	05180820	25/07/2017	ESLE	2
20170518082001	05180820	25/07/2017	ACLI	41
20170518082001	05180820	25/07/2017	ADAM	5
20170518082001	05180820	25/07/2017	ADPY	346
20170518082001	05180820	25/07/2017	ADMI	1
20170518082001	05180820	25/07/2017	ADRI	1
20170518082001	05180820	25/07/2017	RSIN	3
20170518082001	05180820	25/07/2017	GTER	2
20180518082001	05180820	18/09/2018	GOLI	7
20180518082001	05180820	18/09/2018	ADPY	368
20180518082001	05180820	18/09/2018	DGEM	2
20180518082001	05180820	18/09/2018	ADMI	18
20180518082001	05180820	18/09/2018	CEUG	2
20180518082001	05180820	18/09/2018	GTER	2
20180518082001	05180820	18/09/2018	ACLI	2
20190518082001	05180820	18/07/2019	ADPY	370
20190518082001	05180820	18/07/2019	ESLE	2
20190518082001	05180820	18/07/2019	GTER	3
20190518082001	05180820	18/07/2019	NCTE	1
20190518082001	05180820	18/07/2019	GOLI	2
20190518082001	05180820	18/07/2019	GPEL	4
20190518082001	05180820	18/07/2019	ACLI	7
20190518082001	05180820	18/07/2019	ADMO	4
20190518082001	05180820	18/07/2019	DEHR	4
20190518082001	05180820	18/07/2019	ADMI	4
20200518082001	05180820	20/08/2020	GPUM	6
20200518082001	05180820	20/08/2020	GMPU	11
20200518082001	05180820	20/08/2020	ADAM	4
20200518082001	05180820	20/08/2020	ACLI	9
20200518082001	05180820	20/08/2020	ADCC	4
20200518082001	05180820	20/08/2020	ADMI	11
20200518082001	05180820	20/08/2020	ADPY	328
20200518082001	05180820	20/08/2020	ADMO	13
20200518082001	05180820	20/08/2020	GTER	4
20200518082001	05180820	20/08/2020	RSIN	6
20200518082001	05180820	20/08/2020	GMIN	4
20200518082001	05180820	20/08/2020	APED	2
