CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61779562021	06177956	30/08/2021	NDIS	42
61779562021	06177956	30/08/2021	NCTE	59
61779562021	06177956	30/08/2021	NINC	29
61779562021	06177956	30/08/2021	CSNU	59
61779562021	06177956	30/08/2021	GMIN	32
61779562021	06177956	30/08/2021	FSAP	53
61779562021	06177956	30/08/2021	SNIG	9
61779562021	06177956	30/08/2021	APED	10
61779562021	06177956	30/08/2021	SEAT	2
61779562021	06177956	30/08/2021	MVAR	7
61779562021	06177956	30/08/2021	DVUL	19
61779562021	06177956	30/08/2021	CEUG	26
61779562021	06177956	30/08/2021	NTPT	21
61779562021	06177956	30/08/2021	NMTA	6
61779562021	06177956	30/08/2021	GPAR	4
61779562021	06177956	30/08/2021	ADEU	4
61779562021	06177956	30/08/2021	NRCS	4
61779562021	06177956	30/08/2021	GPRI	2
61779562021	06177956	30/08/2021	MPMI	2
61779562021	06177956	30/08/2021	RABB	2
61779562021	06177956	30/08/2021	CMLF	2
61779562021	06177956	30/08/2021	NANT	2
61779562021	06177956	30/08/2021	GBOB	4
61779562022	06177956	29/06/2022	SNIG	11
61779562022	06177956	29/06/2022	MPMI	28
61779562022	06177956	29/06/2022	CEUG	83
61779562022	06177956	29/06/2022	CPLA	3
61779562022	06177956	29/06/2022	NCTE	60
61779562022	06177956	29/06/2022	RABB	24
61779562022	06177956	29/06/2022	APED	24
61779562022	06177956	29/06/2022	SLAC	9
61779562022	06177956	29/06/2022	CSNU	15
61779562022	06177956	29/06/2022	FSAP	46
61779562022	06177956	29/06/2022	NANT	4
61779562022	06177956	29/06/2022	NITZ	4
61779562022	06177956	29/06/2022	SEAT	1
61779562022	06177956	29/06/2022	NSAL	1
61779562022	06177956	29/06/2022	CPED	2
61779562022	06177956	29/06/2022	GPSA	1
61779562022	06177956	29/06/2022	ADEU	2
61779562022	06177956	29/06/2022	MVAR	9
61779562022	06177956	29/06/2022	NCPL	2
61779562022	06177956	29/06/2022	NTPT	14
61779562022	06177956	29/06/2022	NDIS	6
61779562022	06177956	29/06/2022	GMIC	2
61779562022	06177956	29/06/2022	NGES	2
61779562022	06177956	29/06/2022	NPAL	4
61779562022	06177956	29/06/2022	SIDE	2
61779562022	06177956	29/06/2022	GPAR	4
61779562022	06177956	29/06/2022	NMTA	9
61779562022	06177956	29/06/2022	NCPR	9
61779562022	06177956	29/06/2022	NLIN	2
61779562022	06177956	29/06/2022	NINC	2
61779562022	06177956	29/06/2022	NCTO	2
61779562022	06177956	29/06/2022	DVUL	2
61779562022	06177956	29/06/2022	NISU	1
61779562022	06177956	29/06/2022	GMIN	20
61779562022	06177956	29/06/2022	GBOB	4
61779562022	06177956	29/06/2022	GPRI	6
20150617795601	06177956	08/07/2015	CMEN	1
20150617795601	06177956	08/07/2015	ADMI	2
20150617795601	06177956	08/07/2015	KAPG	1
20150617795601	06177956	08/07/2015	PLFR	2
20150617795601	06177956	08/07/2015	CEUG	47
20150617795601	06177956	08/07/2015	CPED	1
20150617795601	06177956	08/07/2015	CPLA	4
20150617795601	06177956	08/07/2015	APED	39
20150617795601	06177956	08/07/2015	EOMI	16
20150617795601	06177956	08/07/2015	ESBM	9
20150617795601	06177956	08/07/2015	FSAP	29
20150617795601	06177956	08/07/2015	MPMI	6
20150617795601	06177956	08/07/2015	RUNI	3
20150617795601	06177956	08/07/2015	RABB	16
20150617795601	06177956	08/07/2015	NANT	1
20150617795601	06177956	08/07/2015	NCPR	3
20150617795601	06177956	08/07/2015	NTPT	26
20150617795601	06177956	08/07/2015	NSLE	1
20150617795601	06177956	08/07/2015	GPAR	3
20150617795601	06177956	08/07/2015	GMIN	38
20150617795601	06177956	08/07/2015	GPRI	22
20150617795601	06177956	08/07/2015	NINC	7
20150617795601	06177956	08/07/2015	NPAL	3
20150617795601	06177956	08/07/2015	NDIS	3
20150617795601	06177956	08/07/2015	CMLF	1
20150617795601	06177956	08/07/2015	NDBF	1
20150617795601	06177956	08/07/2015	DEFO	2
20150617795601	06177956	08/07/2015	NCTE	113
20160617795601	06177956	08/07/2016	MVAR	4
20160617795601	06177956	08/07/2016	FCVA	1
20160617795601	06177956	08/07/2016	ADMI	3
20160617795601	06177956	08/07/2016	PLFR	2
20160617795601	06177956	08/07/2016	CPLA	6
20160617795601	06177956	08/07/2016	CEUG	34
20160617795601	06177956	08/07/2016	CPED	16
20160617795601	06177956	08/07/2016	APED	16
20160617795601	06177956	08/07/2016	AINA	3
20160617795601	06177956	08/07/2016	EOMI	2
20160617795601	06177956	08/07/2016	ESBM	9
20160617795601	06177956	08/07/2016	FSAP	125
20160617795601	06177956	08/07/2016	MPMI	4
20160617795601	06177956	08/07/2016	RUNI	2
20160617795601	06177956	08/07/2016	RABB	56
20160617795601	06177956	08/07/2016	NCTE	44
20160617795601	06177956	08/07/2016	NGRE	2
20160617795601	06177956	08/07/2016	NCPR	5
20160617795601	06177956	08/07/2016	NTPT	2
20160617795601	06177956	08/07/2016	NLAN	1
20160617795601	06177956	08/07/2016	NCTV	2
20160617795601	06177956	08/07/2016	GPAR	4
20160617795601	06177956	08/07/2016	GMIN	57
20160617795601	06177956	08/07/2016	NINC	5
20160617795601	06177956	08/07/2016	NDIS	1
20160617795601	06177956	08/07/2016	SLAC	2
20170617795601	06177956	21/06/2017	CEUG	161
20170617795601	06177956	21/06/2017	PLFR	2
20170617795601	06177956	21/06/2017	APED	13
20170617795601	06177956	21/06/2017	RABB	13
20170617795601	06177956	21/06/2017	NANT	4
20170617795601	06177956	21/06/2017	NCTO	131
20170617795601	06177956	21/06/2017	NTPT	2
20170617795601	06177956	21/06/2017	NRCH	2
20170617795601	06177956	21/06/2017	GPAR	4
20170617795601	06177956	21/06/2017	NDIS	9
20170617795601	06177956	21/06/2017	SLAC	9
20170617795601	06177956	21/06/2017	GPRI	2
20170617795601	06177956	21/06/2017	NPAL	3
20170617795601	06177956	21/06/2017	NSOC	2
20170617795601	06177956	21/06/2017	NCPR	2
20170617795601	06177956	21/06/2017	NGER	2
20170617795601	06177956	21/06/2017	GMIN	2
20170617795601	06177956	21/06/2017	TBCO	1
20170617795601	06177956	21/06/2017	NINC	7
20170617795601	06177956	21/06/2017	CPLA	6
20170617795601	06177956	21/06/2017	CPED	4
20170617795601	06177956	21/06/2017	CMLF	2
20170617795601	06177956	21/06/2017	NZSU	2
20170617795601	06177956	21/06/2017	SANG	1
20170617795601	06177956	21/06/2017	KAPG	11
20170617795601	06177956	21/06/2017	CRAC	1
20170617795601	06177956	21/06/2017	SUMI	2
20180617795601	06177956	01/08/2018	NANT	1
20180617795601	06177956	01/08/2018	NSUA	1
20180617795601	06177956	01/08/2018	CPLI	1
20180617795601	06177956	01/08/2018	ADMO	3
20180617795601	06177956	01/08/2018	CHLI	1
20180617795601	06177956	01/08/2018	NRCH	2
20180617795601	06177956	01/08/2018	MAAT	2
20180617795601	06177956	01/08/2018	RABB	7
20180617795601	06177956	01/08/2018	AMID	1
20180617795601	06177956	01/08/2018	NPAD	2
20180617795601	06177956	01/08/2018	GLGN	2
20180617795601	06177956	01/08/2018	PENA	2
20180617795601	06177956	01/08/2018	EOMI	1
20180617795601	06177956	01/08/2018	NROS	1
20180617795601	06177956	01/08/2018	CEUG	4
20180617795601	06177956	01/08/2018	NTPT	8
20180617795601	06177956	01/08/2018	NISU	13
20180617795601	06177956	01/08/2018	RUNI	3
20180617795601	06177956	01/08/2018	APED	8
20180617795601	06177956	01/08/2018	CLCT	2
20180617795601	06177956	01/08/2018	SNIG	1
20180617795601	06177956	01/08/2018	NINC	21
20180617795601	06177956	01/08/2018	GMIN	33
20180617795601	06177956	01/08/2018	FSAP	189
20180617795601	06177956	01/08/2018	NCTE	19
20180617795601	06177956	01/08/2018	NDIS	10
20180617795601	06177956	01/08/2018	NPAL	12
20180617795601	06177956	01/08/2018	GOMP	7
20180617795601	06177956	01/08/2018	NPAE	2
20180617795601	06177956	01/08/2018	NITZ	2
20180617795601	06177956	01/08/2018	CSNU	43
20180617795601	06177956	01/08/2018	SLAC	2
20190617795601	06177956	07/08/2019	MVAR	15
20190617795601	06177956	07/08/2019	GYAT	1
20190617795601	06177956	07/08/2019	GSCI	1
20190617795601	06177956	07/08/2019	TATU	1
20190617795601	06177956	07/08/2019	SIDE	3
20190617795601	06177956	07/08/2019	NITZ	3
20190617795601	06177956	07/08/2019	NSOC	1
20190617795601	06177956	07/08/2019	NDIS	15
20190617795601	06177956	07/08/2019	NPAD	2
20190617795601	06177956	07/08/2019	NINC	8
20190617795601	06177956	07/08/2019	NSTS	1
20190617795601	06177956	07/08/2019	NHEU	2
20190617795601	06177956	07/08/2019	GPUM	2
20190617795601	06177956	07/08/2019	GPRI	2
20190617795601	06177956	07/08/2019	GMIN	17
20190617795601	06177956	07/08/2019	GPAR	25
20190617795601	06177956	07/08/2019	GLGN	13
20190617795601	06177956	07/08/2019	NVEN	2
20190617795601	06177956	07/08/2019	NGER	3
20190617795601	06177956	07/08/2019	NSIA	1
20190617795601	06177956	07/08/2019	NRCS	43
20190617795601	06177956	07/08/2019	NRCH	7
20190617795601	06177956	07/08/2019	NTPT	17
20190617795601	06177956	07/08/2019	NCPR	12
20190617795601	06177956	07/08/2019	NCTE	37
20190617795601	06177956	07/08/2019	NANT	4
20190617795601	06177956	07/08/2019	RABB	11
20190617795601	06177956	07/08/2019	FSBH	2
20190617795601	06177956	07/08/2019	RUNI	1
20190617795601	06177956	07/08/2019	MPMI	4
20190617795601	06177956	07/08/2019	FSAP	63
20190617795601	06177956	07/08/2019	CMLF	4
20190617795601	06177956	07/08/2019	CSNU	20
20190617795601	06177956	07/08/2019	SNIG	8
20190617795601	06177956	07/08/2019	AMPH	2
20190617795601	06177956	07/08/2019	AMID	3
20190617795601	06177956	07/08/2019	APED	10
20190617795601	06177956	07/08/2019	APAB	1
20190617795601	06177956	07/08/2019	CEUG	24
20190617795601	06177956	07/08/2019	CPLA	6
20190617795601	06177956	07/08/2019	KGES	2
20190617795601	06177956	07/08/2019	ADEU	2
20190617795601	06177956	07/08/2019	DVUL	2
20200617795601	06177956	27/07/2020	NCTE	106
20200617795601	06177956	27/07/2020	ADMS	2
20200617795601	06177956	27/07/2020	NTPT	28
20200617795601	06177956	27/07/2020	NCPR	7
20200617795601	06177956	27/07/2020	SNIG	22
20200617795601	06177956	27/07/2020	MPMI	3
20200617795601	06177956	27/07/2020	FSAP	23
20200617795601	06177956	27/07/2020	APED	48
20200617795601	06177956	27/07/2020	RABB	7
20200617795601	06177956	27/07/2020	GMIN	28
20200617795601	06177956	27/07/2020	GPRI	5
20200617795601	06177956	27/07/2020	NGRE	4
20200617795601	06177956	27/07/2020	NRCH	9
20200617795601	06177956	27/07/2020	NANT	6
20200617795601	06177956	27/07/2020	CSNU	6
20200617795601	06177956	27/07/2020	AMID	1
20200617795601	06177956	27/07/2020	NGER	4
20200617795601	06177956	27/07/2020	NITZ	2
20200617795601	06177956	27/07/2020	SLAC	1
20200617795601	06177956	27/07/2020	NPAL	8
20200617795601	06177956	27/07/2020	NDIS	11
20200617795601	06177956	27/07/2020	NSTS	13
20200617795601	06177956	27/07/2020	ADMI	8
20200617795601	06177956	27/07/2020	KAPG	2
20200617795601	06177956	27/07/2020	CEUG	47
20200617795601	06177956	27/07/2020	CPLA	9
20200617795601	06177956	27/07/2020	AOVA	2
20200617795601	06177956	27/07/2020	GACC	1
20200617795601	06177956	27/07/2020	SIDE	4
20200617795601	06177956	27/07/2020	MVAR	1
