CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51200162021	05120016	09/06/2021	NFON	3
51200162021	05120016	09/06/2021	NCTE	45
51200162021	05120016	09/06/2021	CLCT	20
51200162021	05120016	09/06/2021	NTPT	9
51200162021	05120016	09/06/2021	ADMI	68
51200162021	05120016	09/06/2021	APED	76
51200162021	05120016	09/06/2021	DPSG	5
51200162021	05120016	09/06/2021	ADCC	12
51200162021	05120016	09/06/2021	NRCH	16
51200162021	05120016	09/06/2021	CMEN	3
51200162021	05120016	09/06/2021	MVAR	4
51200162021	05120016	09/06/2021	FMIT	6
51200162021	05120016	09/06/2021	DPRT	3
51200162021	05120016	09/06/2021	ESLE	5
51200162021	05120016	09/06/2021	CDTG	4
51200162021	05120016	09/06/2021	DSEP	12
51200162021	05120016	09/06/2021	FRAG	3
51200162021	05120016	09/06/2021	NDIS	10
51200162021	05120016	09/06/2021	NITZ	1
51200162021	05120016	09/06/2021	DOCU	2
51200162021	05120016	09/06/2021	ADPY	18
51200162021	05120016	09/06/2021	ACHD	15
51200162021	05120016	09/06/2021	AMID	19
51200162021	05120016	09/06/2021	ENVE	10
51200162021	05120016	09/06/2021	FCAP	1
51200162021	05120016	09/06/2021	ADSB	5
51200162021	05120016	09/06/2021	AMCD	1
51200162021	05120016	09/06/2021	MCIR	1
51200162021	05120016	09/06/2021	FSBH	6
51200162021	05120016	09/06/2021	MPMI	2
51200162021	05120016	09/06/2021	CFON	1
51200162021	05120016	09/06/2021	PRAD	1
51200162021	05120016	09/06/2021	PSOT	1
51200162021	05120016	09/06/2021	ADRU	1
51200162021	05120016	09/06/2021	NAVI	1
51200162021	05120016	09/06/2021	NSOC	2
51200162021	05120016	09/06/2021	FSAP	1
51200162021	05120016	09/06/2021	EULA	1
51200162021	05120016	09/06/2021	SIDE	1
51200162021	05120016	09/06/2021	STRS	4
51200162021	05120016	09/06/2021	EOMI	2
51200162021	05120016	09/06/2021	DIAT	2
51200162022	05120016	14/06/2022	APED	156
51200162022	05120016	14/06/2022	NCTE	72
51200162022	05120016	14/06/2022	ADMI	20
51200162022	05120016	14/06/2022	ADMO	2
51200162022	05120016	14/06/2022	FMIT	7
51200162022	05120016	14/06/2022	AMID	17
51200162022	05120016	14/06/2022	ADPY	22
51200162022	05120016	14/06/2022	NTPT	12
51200162022	05120016	14/06/2022	CLCT	19
51200162022	05120016	14/06/2022	DSEP	11
51200162022	05120016	14/06/2022	AMCD	3
51200162022	05120016	14/06/2022	DOCU	2
51200162022	05120016	14/06/2022	NRCH	11
51200162022	05120016	14/06/2022	NCTO	4
51200162022	05120016	14/06/2022	MPMI	2
51200162022	05120016	14/06/2022	SNIG	2
51200162022	05120016	14/06/2022	DPSG	4
51200162022	05120016	14/06/2022	COCE	1
51200162022	05120016	14/06/2022	CAFF	2
51200162022	05120016	14/06/2022	NAMP	1
51200162022	05120016	14/06/2022	NAVI	1
51200162022	05120016	14/06/2022	NDIS	6
51200162022	05120016	14/06/2022	FSBH	2
51200162022	05120016	14/06/2022	NPAL	1
51200162022	05120016	14/06/2022	ACHD	9
51200162022	05120016	14/06/2022	NFON	3
51200162022	05120016	14/06/2022	ADSB	1
51200162022	05120016	14/06/2022	SIDE	3
51200162022	05120016	14/06/2022	PTLA	1
51200162022	05120016	14/06/2022	DTEN	1
51200162022	05120016	14/06/2022	ADCC	3
51200162022	05120016	14/06/2022	CMEN	1
51200162022	05120016	14/06/2022	ENVE	1
20130512001601	05120016	24/07/2013	NCTE	126
20130512001601	05120016	24/07/2013	NTPT	77
20130512001601	05120016	24/07/2013	APED	63
20130512001601	05120016	24/07/2013	DOBL	32
20130512001601	05120016	24/07/2013	CBAC	19
20130512001601	05120016	24/07/2013	ADPY	11
20130512001601	05120016	24/07/2013	FSBH	11
20130512001601	05120016	24/07/2013	ACOP	10
20130512001601	05120016	24/07/2013	AINA	8
20130512001601	05120016	24/07/2013	MVAR	8
20130512001601	05120016	24/07/2013	NDIS	7
20130512001601	05120016	24/07/2013	ADMI	5
20130512001601	05120016	24/07/2013	DOCU	5
20130512001601	05120016	24/07/2013	AOVA	2
20130512001601	05120016	24/07/2013	DELL	2
20130512001601	05120016	24/07/2013	ENVE	2
20130512001601	05120016	24/07/2013	GMIN	2
20130512001601	05120016	24/07/2013	GPAR	2
20130512001601	05120016	24/07/2013	NANT	2
20130512001601	05120016	24/07/2013	AINA	1
20130512001601	05120016	24/07/2013	CAEX	1
20130512001601	05120016	24/07/2013	FMIT	1
20130512001601	05120016	24/07/2013	FSLU	1
20130512001601	05120016	24/07/2013	SIDE	1
20130512001601	05120016	24/07/2013	SPUP	1
20140512001601	05120016	20/08/2014	APED	177
20140512001601	05120016	20/08/2014	NCTE	38
20140512001601	05120016	20/08/2014	ADSB	32
20140512001601	05120016	20/08/2014	ADMI	17
20140512001601	05120016	20/08/2014	NTPT	17
20140512001601	05120016	20/08/2014	AMID	16
20140512001601	05120016	20/08/2014	DSEP	16
20140512001601	05120016	20/08/2014	EOMI	11
20140512001601	05120016	20/08/2014	DOCU	9
20140512001601	05120016	20/08/2014	NDIS	8
20140512001601	05120016	20/08/2014	SIDE	7
20140512001601	05120016	20/08/2014	SSVE	6
20140512001601	05120016	20/08/2014	CLCT	5
20140512001601	05120016	20/08/2014	NANT	5
20140512001601	05120016	20/08/2014	DPST	4
20140512001601	05120016	20/08/2014	MAPE	4
20140512001601	05120016	20/08/2014	ADPY	3
20140512001601	05120016	20/08/2014	FSBH	3
20140512001601	05120016	20/08/2014	MVAR	3
20140512001601	05120016	20/08/2014	NCPR	3
20140512001601	05120016	20/08/2014	NPAL	3
20140512001601	05120016	20/08/2014	ACHD	2
20140512001601	05120016	20/08/2014	NREC	2
20140512001601	05120016	20/08/2014	ACOP	1
20140512001601	05120016	20/08/2014	ADEU	1
20140512001601	05120016	20/08/2014	CEUG	1
20140512001601	05120016	20/08/2014	DELL	1
20140512001601	05120016	20/08/2014	DTEN	1
20140512001601	05120016	20/08/2014	GSCI	1
20140512001601	05120016	20/08/2014	GYAT	1
20140512001601	05120016	20/08/2014	NFON	1
20140512001601	05120016	20/08/2014	STLA	1
20150512001601	05120016	29/06/2015	APED	126
20150512001601	05120016	29/06/2015	NCTE	78
20150512001601	05120016	29/06/2015	NTPT	54
20150512001601	05120016	29/06/2015	DOBL	33
20150512001601	05120016	29/06/2015	CLCT	25
20150512001601	05120016	29/06/2015	AMID	22
20150512001601	05120016	29/06/2015	ACOP	20
20150512001601	05120016	29/06/2015	DOCU	9
20150512001601	05120016	29/06/2015	PULA	8
20150512001601	05120016	29/06/2015	GMIN	5
20150512001601	05120016	29/06/2015	ADMI	4
20150512001601	05120016	29/06/2015	FSBH	4
20150512001601	05120016	29/06/2015	NANT	4
20150512001601	05120016	29/06/2015	DPAR	2
20150512001601	05120016	29/06/2015	EOMI	2
20150512001601	05120016	29/06/2015	NDIS	2
20150512001601	05120016	29/06/2015	AOVA	1
20150512001601	05120016	29/06/2015	SPIN	1
20150512001601	05120016	29/06/2015	SPUP	1
20150512001601	05120016	29/06/2015	SSVE	1
20160512001600	05120016	28/06/2016	MVAR	3
20160512001600	05120016	28/06/2016	NCTE	96
20160512001600	05120016	28/06/2016	APED	50
20160512001600	05120016	28/06/2016	NDIS	9
20160512001600	05120016	28/06/2016	SSVE	4
20160512001600	05120016	28/06/2016	ADPY	25
20160512001600	05120016	28/06/2016	CEUG	2
20160512001600	05120016	28/06/2016	DSEP	19
20160512001600	05120016	28/06/2016	NCTO	4
20160512001600	05120016	28/06/2016	ACOP	3
20160512001600	05120016	28/06/2016	MPMI	1
20160512001600	05120016	28/06/2016	ADMI	36
20160512001600	05120016	28/06/2016	AOVA	1
20160512001600	05120016	28/06/2016	GPUM	1
20160512001600	05120016	28/06/2016	NUSA	2
20160512001600	05120016	28/06/2016	FGRA	1
20160512001600	05120016	28/06/2016	NTPT	19
20160512001600	05120016	28/06/2016	NSOC	1
20160512001600	05120016	28/06/2016	FSBH	12
20160512001600	05120016	28/06/2016	GTER	2
20160512001600	05120016	28/06/2016	FMIT	2
20160512001600	05120016	28/06/2016	GPRI	1
20160512001600	05120016	28/06/2016	ADJK	32
20160512001600	05120016	28/06/2016	NILA	1
20160512001600	05120016	28/06/2016	FRAG	2
20160512001600	05120016	28/06/2016	NZLT	1
20160512001600	05120016	28/06/2016	ACAF	1
20160512001600	05120016	28/06/2016	GPAR	8
20160512001600	05120016	28/06/2016	NSUA	1
20160512001600	05120016	28/06/2016	CLCT	6
20160512001600	05120016	28/06/2016	ENMI	1
20160512001600	05120016	28/06/2016	CDTG	1
20160512001600	05120016	28/06/2016	DELL	1
20160512001600	05120016	28/06/2016	CAEX	9
20160512001600	05120016	28/06/2016	NANT	3
20160512001600	05120016	28/06/2016	AMID	6
20160512001600	05120016	28/06/2016	DFON	2
20160512001600	05120016	28/06/2016	FCAP	1
20160512001600	05120016	28/06/2016	FPEM	3
20160512001600	05120016	28/06/2016	ADEU	2
20160512001600	05120016	28/06/2016	DOCU	6
20160512001600	05120016	28/06/2016	GMIN	15
20160512001600	05120016	28/06/2016	AINA	2
20160512001600	05120016	28/06/2016	AMPH	1
20160512001600	05120016	28/06/2016	ADSB	1
20160512001600	05120016	28/06/2016	NRCH	5
20160512001600	05120016	28/06/2016	NZAG	1
20160512001600	05120016	28/06/2016	NFON	1
20160512001600	05120016	28/06/2016	FPEL	2
20170512001600	05120016	14/06/2017	MVAR	30
20170512001600	05120016	14/06/2017	NCTE	112
20170512001600	05120016	14/06/2017	NRCH	11
20170512001600	05120016	14/06/2017	DOCU	2
20170512001600	05120016	14/06/2017	GPAR	6
20170512001600	05120016	14/06/2017	APED	63
20170512001600	05120016	14/06/2017	NTPT	68
20170512001600	05120016	14/06/2017	SIDE	2
20170512001600	05120016	14/06/2017	CBAC	6
20170512001600	05120016	14/06/2017	GACC	1
20170512001600	05120016	14/06/2017	NDIS	24
20170512001600	05120016	14/06/2017	ADPY	15
20170512001600	05120016	14/06/2017	DVUL	2
20170512001600	05120016	14/06/2017	GMIN	7
20170512001600	05120016	14/06/2017	ADMI	12
20170512001600	05120016	14/06/2017	NITZ	2
20170512001600	05120016	14/06/2017	DSEP	11
20170512001600	05120016	14/06/2017	NFON	3
20170512001600	05120016	14/06/2017	DPST	2
20170512001600	05120016	14/06/2017	NSBL	1
20170512001600	05120016	14/06/2017	MPMI	2
20170512001600	05120016	14/06/2017	NMOK	1
20170512001600	05120016	14/06/2017	FRAG	2
20170512001600	05120016	14/06/2017	ADEU	1
20170512001600	05120016	14/06/2017	ACOP	1
20170512001600	05120016	14/06/2017	CEUG	2
20170512001600	05120016	14/06/2017	AINA	4
20170512001600	05120016	14/06/2017	PTLA	1
20170512001600	05120016	14/06/2017	ESLE	1
20170512001600	05120016	14/06/2017	CMLF	2
20170512001600	05120016	14/06/2017	FSBH	1
20170512001600	05120016	14/06/2017	STRS	2
20170512001600	05120016	14/06/2017	ADSB	2
20170512001600	05120016	14/06/2017	SPIN	1
20180512001601	05120016	17/07/2018	NTPT	48
20180512001601	05120016	17/07/2018	ACOP	11
20180512001601	05120016	17/07/2018	NCTE	103
20180512001601	05120016	17/07/2018	APED	99
20180512001601	05120016	17/07/2018	AMID	16
20180512001601	05120016	17/07/2018	ADPY	11
20180512001601	05120016	17/07/2018	STOV	3
20180512001601	05120016	17/07/2018	DOCU	6
20180512001601	05120016	17/07/2018	GPRI	2
20180512001601	05120016	17/07/2018	ADMI	9
20180512001601	05120016	17/07/2018	NRCH	10
20180512001601	05120016	17/07/2018	DPST	9
20180512001601	05120016	17/07/2018	FLEN	6
20180512001601	05120016	17/07/2018	DSEP	8
20180512001601	05120016	17/07/2018	NFON	2
20180512001601	05120016	17/07/2018	MVAR	2
20180512001601	05120016	17/07/2018	ADSB	2
20180512001601	05120016	17/07/2018	NAMP	2
20180512001601	05120016	17/07/2018	NDIS	15
20180512001601	05120016	17/07/2018	CLCT	4
20180512001601	05120016	17/07/2018	DFON	4
20180512001601	05120016	17/07/2018	AMRO	6
20180512001601	05120016	17/07/2018	DPAR	2
20180512001601	05120016	17/07/2018	SIDE	4
20180512001601	05120016	17/07/2018	FSBH	2
20180512001601	05120016	17/07/2018	NDFO	2
20180512001601	05120016	17/07/2018	SSVE	6
20180512001601	05120016	17/07/2018	FSLU	2
20180512001601	05120016	17/07/2018	SPIN	2
20180512001601	05120016	17/07/2018	EOMI	2
20180512001601	05120016	17/07/2018	FGRA	2
20180512001601	05120016	17/07/2018	PLFR	2
20180512001601	05120016	17/07/2018	NITZ	2
20190512001601	05120016	13/06/2019	DSEP	13
20190512001601	05120016	13/06/2019	DPSG	5
20190512001601	05120016	13/06/2019	ADMI	88
20190512001601	05120016	13/06/2019	ADPY	61
20190512001601	05120016	13/06/2019	CMEN	2
20190512001601	05120016	13/06/2019	NDIS	20
20190512001601	05120016	13/06/2019	NCTE	33
20190512001601	05120016	13/06/2019	NRCH	7
20190512001601	05120016	13/06/2019	SNIG	2
20190512001601	05120016	13/06/2019	APED	30
20190512001601	05120016	13/06/2019	NTPT	30
20190512001601	05120016	13/06/2019	NANT	2
20190512001601	05120016	13/06/2019	ESLE	4
20190512001601	05120016	13/06/2019	MERI	2
20190512001601	05120016	13/06/2019	CLCT	6
20190512001601	05120016	13/06/2019	FSLU	2
20190512001601	05120016	13/06/2019	AMID	18
20190512001601	05120016	13/06/2019	ADSB	2
20190512001601	05120016	13/06/2019	FGRA	4
20190512001601	05120016	13/06/2019	FRAG	2
20190512001601	05120016	13/06/2019	ACHD	9
20190512001601	05120016	13/06/2019	NPAL	2
20190512001601	05120016	13/06/2019	MVAR	11
20190512001601	05120016	13/06/2019	NZAG	3
20190512001601	05120016	13/06/2019	SLMU	4
20190512001601	05120016	13/06/2019	NXAS	1
20190512001601	05120016	13/06/2019	FSBH	2
20190512001601	05120016	13/06/2019	AMCD	1
20190512001601	05120016	13/06/2019	DOCU	2
20190512001601	05120016	13/06/2019	NAGN	6
20190512001601	05120016	13/06/2019	NAVI	2
20190512001601	05120016	13/06/2019	GPAR	4
20190512001601	05120016	13/06/2019	STRS	8
20190512001601	05120016	13/06/2019	PSBR	2
20190512001601	05120016	13/06/2019	ADEU	1
20190512001601	05120016	13/06/2019	MPMI	1
20190512001601	05120016	13/06/2019	FMIT	2
20190512001601	05120016	13/06/2019	ACAF	2
20190512001601	05120016	13/06/2019	DFON	2
20190512001601	05120016	13/06/2019	DIPL	1
20190512001601	05120016	13/06/2019	STOV	4
20190512001601	05120016	13/06/2019	ACOP	4
20190512001601	05120016	13/06/2019	DPRT	2
20200512001601	05120016	11/06/2020	ADMI	41
20200512001601	05120016	11/06/2020	AMID	26
20200512001601	05120016	11/06/2020	SIDE	4
20200512001601	05120016	11/06/2020	NCTE	59
20200512001601	05120016	11/06/2020	FMIT	22
20200512001601	05120016	11/06/2020	ADPY	28
20200512001601	05120016	11/06/2020	CLCT	17
20200512001601	05120016	11/06/2020	APED	63
20200512001601	05120016	11/06/2020	DSEP	18
20200512001601	05120016	11/06/2020	NTPT	19
20200512001601	05120016	11/06/2020	NRCH	20
20200512001601	05120016	11/06/2020	ACHD	8
20200512001601	05120016	11/06/2020	NDIS	13
20200512001601	05120016	11/06/2020	DPSG	12
20200512001601	05120016	11/06/2020	ADSB	7
20200512001601	05120016	11/06/2020	CPED	1
20200512001601	05120016	11/06/2020	FSLU	2
20200512001601	05120016	11/06/2020	FSBH	12
20200512001601	05120016	11/06/2020	DOCU	4
20200512001601	05120016	11/06/2020	GPAR	2
20200512001601	05120016	11/06/2020	DVUL	2
20200512001601	05120016	11/06/2020	SNIG	7
20200512001601	05120016	11/06/2020	MPMI	3
20200512001601	05120016	11/06/2020	AMCD	2
20200512001601	05120016	11/06/2020	NANT	1
20200512001601	05120016	11/06/2020	GTER	1
20200512001601	05120016	11/06/2020	EULA	1
20200512001601	05120016	11/06/2020	NSOC	2
20200512001601	05120016	11/06/2020	ENVE	1
20200512001601	05120016	11/06/2020	AMDN	1
20200512001601	05120016	11/06/2020	ACOP	1
20200512001601	05120016	11/06/2020	DPRT	5
