CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51380002021	05138000	27/07/2021	FRCP	206
51380002021	05138000	27/07/2021	NYCO	46
51380002021	05138000	27/07/2021	FSAP	23
51380002021	05138000	27/07/2021	ESLE	19
51380002021	05138000	27/07/2021	FPRU	19
51380002021	05138000	27/07/2021	GPAR	18
51380002021	05138000	27/07/2021	FPEM	17
51380002021	05138000	27/07/2021	NFON	12
51380002021	05138000	27/07/2021	MPMI	8
51380002021	05138000	27/07/2021	ENMI	7
51380002021	05138000	27/07/2021	UULN	7
51380002021	05138000	27/07/2021	CLNT	6
51380002021	05138000	27/07/2021	CTUM	6
51380002021	05138000	27/07/2021	ADSH	2
51380002021	05138000	27/07/2021	GMMI	2
51380002021	05138000	27/07/2021	MVAR	2
51380002021	05138000	27/07/2021	NNOT	1
51380002022	05138000	18/07/2022	FRCP	101
51380002022	05138000	18/07/2022	NPAD	60
51380002022	05138000	18/07/2022	ADRI	37
51380002022	05138000	18/07/2022	ESLE	35
51380002022	05138000	18/07/2022	MPMI	25
51380002022	05138000	18/07/2022	FSAP	18
51380002022	05138000	18/07/2022	GPAR	17
51380002022	05138000	18/07/2022	NPAL	13
51380002022	05138000	18/07/2022	NYCO	13
51380002022	05138000	18/07/2022	CTUM	11
51380002022	05138000	18/07/2022	PLFR	10
51380002022	05138000	18/07/2022	ENSI	8
51380002022	05138000	18/07/2022	GLGN	8
51380002022	05138000	18/07/2022	NCTE	7
51380002022	05138000	18/07/2022	RSIN	5
51380002022	05138000	18/07/2022	ADMI	4
51380002022	05138000	18/07/2022	ENMI	4
51380002022	05138000	18/07/2022	SNIG	4
51380002022	05138000	18/07/2022	UULN	4
51380002022	05138000	18/07/2022	FPRU	3
51380002022	05138000	18/07/2022	NCRY	3
51380002022	05138000	18/07/2022	ADEU	2
51380002022	05138000	18/07/2022	CMEN	2
51380002022	05138000	18/07/2022	NGRE	2
51380002022	05138000	18/07/2022	NIBU	2
51380002022	05138000	18/07/2022	AHOF	1
51380002022	05138000	18/07/2022	CLNT	1
51380002022	05138000	18/07/2022	FPEM	1
51380002022	05138000	18/07/2022	NACD	1
51380002022	05138000	18/07/2022	NSTS	1
51380002022	05138000	18/07/2022	SSGE	1
20080513800001	05138000	09/07/2008	ADRI	140
20080513800001	05138000	09/07/2008	SEMN	47
20080513800001	05138000	09/07/2008	ADMI	44
20080513800001	05138000	09/07/2008	NINC	30
20080513800001	05138000	09/07/2008	NGRE	27
20080513800001	05138000	09/07/2008	ADSH	26
20080513800001	05138000	09/07/2008	CPLI	24
20080513800001	05138000	09/07/2008	MPMI	14
20080513800001	05138000	09/07/2008	PLFR	10
20080513800001	05138000	09/07/2008	GPAR	9
20080513800001	05138000	09/07/2008	ENMI	6
20080513800001	05138000	09/07/2008	ESLE	6
20080513800001	05138000	09/07/2008	FCVA	3
20080513800001	05138000	09/07/2008	RSIN	3
20080513800001	05138000	09/07/2008	FCRP	2
20080513800001	05138000	09/07/2008	NCTE	2
20080513800001	05138000	09/07/2008	NSOC	2
20080513800001	05138000	09/07/2008	EEXI	1
20080513800001	05138000	09/07/2008	MVAR	1
20080513800001	05138000	09/07/2008	NLAN	1
20080513800001	05138000	09/07/2008	PTLA	1
20080513800001	05138000	09/07/2008	XXXX	1
20090513800001	05138000	23/06/2009	ADRI	98
20090513800001	05138000	23/06/2009	CPLI	62
20090513800001	05138000	23/06/2009	FSAP	53
20090513800001	05138000	23/06/2009	ENMI	33
20090513800001	05138000	23/06/2009	ADMI	21
20090513800001	05138000	23/06/2009	SEMN	20
20090513800001	05138000	23/06/2009	GPAR	15
20090513800001	05138000	23/06/2009	NGRE	12
20090513800001	05138000	23/06/2009	FCVA	11
20090513800001	05138000	23/06/2009	MPMI	10
20090513800001	05138000	23/06/2009	NINC	8
20090513800001	05138000	23/06/2009	PLFR	8
20090513800001	05138000	23/06/2009	ESLE	7
20090513800001	05138000	23/06/2009	ADSH	6
20090513800001	05138000	23/06/2009	MVAR	5
20090513800001	05138000	23/06/2009	NPAE	5
20090513800001	05138000	23/06/2009	NPAL	5
20090513800001	05138000	23/06/2009	RSIN	5
20090513800001	05138000	23/06/2009	ADLF	2
20090513800001	05138000	23/06/2009	DMES	2
20090513800001	05138000	23/06/2009	GLGN	2
20090513800001	05138000	23/06/2009	NIME	2
20090513800001	05138000	23/06/2009	SANG	2
20090513800001	05138000	23/06/2009	APED	1
20090513800001	05138000	23/06/2009	CMEN	1
20090513800001	05138000	23/06/2009	MCIR	1
20090513800001	05138000	23/06/2009	NCRY	1
20090513800001	05138000	23/06/2009	NCTE	1
20090513800001	05138000	23/06/2009	RABB	1
20100513800001	05138000	04/08/2010	MPMI	90
20100513800001	05138000	04/08/2010	ADSH	68
20100513800001	05138000	04/08/2010	GPAR	31
20100513800001	05138000	04/08/2010	ADRI	28
20100513800001	05138000	04/08/2010	ENMI	26
20100513800001	05138000	04/08/2010	EOMI	21
20100513800001	05138000	04/08/2010	PLFR	14
20100513800001	05138000	04/08/2010	ADMI	12
20100513800001	05138000	04/08/2010	NGRE	12
20100513800001	05138000	04/08/2010	MVAR	8
20100513800001	05138000	04/08/2010	CPLI	6
20100513800001	05138000	04/08/2010	FCVA	6
20100513800001	05138000	04/08/2010	CMEN	5
20100513800001	05138000	04/08/2010	FSAP	5
20100513800001	05138000	04/08/2010	NCTE	5
20100513800001	05138000	04/08/2010	ESLE	4
20100513800001	05138000	04/08/2010	NCRY	4
20100513800001	05138000	04/08/2010	NPAE	4
20100513800001	05138000	04/08/2010	NPAL	4
20100513800001	05138000	04/08/2010	PDAU	4
20100513800001	05138000	04/08/2010	PGRN	4
20100513800001	05138000	04/08/2010	CTUM	3
20100513800001	05138000	04/08/2010	FRUM	3
20100513800001	05138000	04/08/2010	NACD	3
20100513800001	05138000	04/08/2010	NAVI	3
20100513800001	05138000	04/08/2010	NPAD	3
20100513800001	05138000	04/08/2010	NYCO	3
20100513800001	05138000	04/08/2010	FBID	2
20100513800001	05138000	04/08/2010	NIME	2
20100513800001	05138000	04/08/2010	PTLA	2
20100513800001	05138000	04/08/2010	SPUP	2
20100513800001	05138000	04/08/2010	UULN	2
20100513800001	05138000	04/08/2010	FCVT	1
20100513800001	05138000	04/08/2010	GEXL	1
20100513800001	05138000	04/08/2010	NGER	1
20100513800001	05138000	04/08/2010	NINC	1
20100513800001	05138000	04/08/2010	NIPU	1
20100513800001	05138000	04/08/2010	NLAN	1
20100513800001	05138000	04/08/2010	NREC	1
20100513800001	05138000	04/08/2010	NRHY	1
20100513800001	05138000	04/08/2010	PRST	1
20100513800001	05138000	04/08/2010	RSIN	1
20100513800001	05138000	04/08/2010	SSEM	1
2011155900	05138000	13/09/2011	ASHU	55
2011155900	05138000	13/09/2011	ADRI	24
2011155900	05138000	13/09/2011	ADMI	10
2011155900	05138000	13/09/2011	GLGN	49
2011155900	05138000	13/09/2011	PLFR	12
2011155900	05138000	13/09/2011	ESLE	19
2011155900	05138000	13/09/2011	MVAR	5
2011155900	05138000	13/09/2011	SPUP	1
2011155900	05138000	13/09/2011	CPLI	6
2011155900	05138000	13/09/2011	NLAN	1
2011155900	05138000	13/09/2011	RSIN	5
2011155900	05138000	13/09/2011	NROS	2
2011155900	05138000	13/09/2011	NACI	1
2011155900	05138000	13/09/2011	CMEN	6
2011155900	05138000	13/09/2011	NPAL	13
2011155900	05138000	13/09/2011	PTLA	1
2011155900	05138000	13/09/2011	NCTT	54
2011155900	05138000	13/09/2011	FCRP	8
2011155900	05138000	13/09/2011	NFON	7
2011155900	05138000	13/09/2011	FCVA	7
2011155900	05138000	13/09/2011	EOMI	4
2011155900	05138000	13/09/2011	PDAU	2
2011155900	05138000	13/09/2011	ENVE	2
2011155900	05138000	13/09/2011	NRHY	1
2011155900	05138000	13/09/2011	NYCO	9
2011155900	05138000	13/09/2011	ADEU	4
2011155900	05138000	13/09/2011	NRFA	1
2011155900	05138000	13/09/2011	GPAS	6
2011155900	05138000	13/09/2011	NSNM	1
2011155900	05138000	13/09/2011	NINC	1
2011155900	05138000	13/09/2011	ENMI	1
2011155900	05138000	13/09/2011	NTRV	1
2011155900	05138000	13/09/2011	FSAP	15
2011155900	05138000	13/09/2011	NCRY	6
2011155900	05138000	13/09/2011	NCAT	2
2011155900	05138000	13/09/2011	NGRE	15
2011155900	05138000	13/09/2011	MAPE	59
2011155900	05138000	13/09/2011	NACD	4
2012137800	05138000	11/09/2012	NCTT	151
2012137800	05138000	11/09/2012	NCRY	7
2012137800	05138000	11/09/2012	ESLE	17
2012137800	05138000	11/09/2012	EOMI	16
2012137800	05138000	11/09/2012	ASHU	47
2012137800	05138000	11/09/2012	MVAR	2
2012137800	05138000	11/09/2012	NPAL	12
2012137800	05138000	11/09/2012	NYCO	18
2012137800	05138000	11/09/2012	ADEU	8
2012137800	05138000	11/09/2012	ADMI	3
2012137800	05138000	11/09/2012	ENMI	1
2012137800	05138000	11/09/2012	SPUP	1
2012137800	05138000	11/09/2012	EORH	1
2012137800	05138000	11/09/2012	MAPE	17
2012137800	05138000	11/09/2012	NISO	2
2012137800	05138000	11/09/2012	GLGN	3
2012137800	05138000	11/09/2012	ADRT	2
2012137800	05138000	11/09/2012	NACD	3
2012137800	05138000	11/09/2012	CMEN	2
2012137800	05138000	11/09/2012	NGRE	8
2012137800	05138000	11/09/2012	CTUM	4
2012137800	05138000	11/09/2012	RSIN	2
2012137800	05138000	11/09/2012	FSAP	3
2012137800	05138000	11/09/2012	GMMI	1
2012137800	05138000	11/09/2012	NINC	1
2012137800	05138000	11/09/2012	UULN	1
2012137800	05138000	11/09/2012	NFON	8
2012137800	05138000	11/09/2012	COPL	1
2012137800	05138000	11/09/2012	ADRI	44
2012137800	05138000	11/09/2012	NROS	6
2012137800	05138000	11/09/2012	GPAR	2
2012137800	05138000	11/09/2012	FCRP	3
2012137800	05138000	11/09/2012	PLFR	4
2012137800	05138000	11/09/2012	FCVA	1
2012137800	05138000	11/09/2012	GPAS	3
2012137800	05138000	11/09/2012	CPLI	2
20130513800001	05138000	05/08/2013	ADRI	155
20130513800001	05138000	05/08/2013	CPLI	87
20130513800001	05138000	05/08/2013	FSAP	54
20130513800001	05138000	05/08/2013	ESLE	22
20130513800001	05138000	05/08/2013	MAPE	22
20130513800001	05138000	05/08/2013	ASHU	13
20130513800001	05138000	05/08/2013	ENMI	5
20130513800001	05138000	05/08/2013	NGRE	5
20130513800001	05138000	05/08/2013	NPAL	5
20130513800001	05138000	05/08/2013	GPAR	4
20130513800001	05138000	05/08/2013	NCTE	4
20130513800001	05138000	05/08/2013	RSIN	4
20130513800001	05138000	05/08/2013	EOMI	3
20130513800001	05138000	05/08/2013	ADMI	2
20130513800001	05138000	05/08/2013	FPRU	2
20130513800001	05138000	05/08/2013	FRUM	2
20130513800001	05138000	05/08/2013	NDIS	2
20130513800001	05138000	05/08/2013	NFON	2
20130513800001	05138000	05/08/2013	CMEN	1
20130513800001	05138000	05/08/2013	CMLF	1
20130513800001	05138000	05/08/2013	ENVE	1
20130513800001	05138000	05/08/2013	NINC	1
20130513800001	05138000	05/08/2013	NPAE	1
20130513800001	05138000	05/08/2013	PLFR	1
20130513800001	05138000	05/08/2013	PTCO	1
20140513800001	05138000	23/06/2014	ADRI	137
20140513800001	05138000	23/06/2014	CPLI	85
20140513800001	05138000	23/06/2014	ENCY	74
20140513800001	05138000	23/06/2014	ADMI	16
20140513800001	05138000	23/06/2014	ADSH	10
20140513800001	05138000	23/06/2014	NGRE	9
20140513800001	05138000	23/06/2014	MVAR	8
20140513800001	05138000	23/06/2014	ESLE	7
20140513800001	05138000	23/06/2014	FRAG	6
20140513800001	05138000	23/06/2014	GEXL	6
20140513800001	05138000	23/06/2014	PLFR	6
20140513800001	05138000	23/06/2014	EOMI	5
20140513800001	05138000	23/06/2014	ENMI	4
20140513800001	05138000	23/06/2014	RSIN	3
20140513800001	05138000	23/06/2014	FVAU	2
20140513800001	05138000	23/06/2014	GPAR	2
20140513800001	05138000	23/06/2014	NACD	2
20140513800001	05138000	23/06/2014	NCRY	2
20140513800001	05138000	23/06/2014	NSTS	2
20140513800001	05138000	23/06/2014	NYCO	2
20140513800001	05138000	23/06/2014	ADPY	1
20140513800001	05138000	23/06/2014	DGPE	1
20140513800001	05138000	23/06/2014	EORH	1
20140513800001	05138000	23/06/2014	FFAM	1
20140513800001	05138000	23/06/2014	FGRA	1
20140513800001	05138000	23/06/2014	KCLE	1
20140513800001	05138000	23/06/2014	NDIS	1
20140513800001	05138000	23/06/2014	NIAR	1
20140513800001	05138000	23/06/2014	NLAN	1
20140513800001	05138000	23/06/2014	NPAD	1
20140513800001	05138000	23/06/2014	NSNM	1
20140513800001	05138000	23/06/2014	PTLA	1
20150513800001	05138000	08/06/2015	CPLI	184
20150513800001	05138000	08/06/2015	ADRI	143
20150513800001	05138000	08/06/2015	PLFR	14
20150513800001	05138000	08/06/2015	ADMI	10
20150513800001	05138000	08/06/2015	NGRE	7
20150513800001	05138000	08/06/2015	ESLE	6
20150513800001	05138000	08/06/2015	MPMI	6
20150513800001	05138000	08/06/2015	RSIN	6
20150513800001	05138000	08/06/2015	GPAR	4
20150513800001	05138000	08/06/2015	ENMI	2
20150513800001	05138000	08/06/2015	ESBM	2
20150513800001	05138000	08/06/2015	FRCP	2
20150513800001	05138000	08/06/2015	FVAU	2
20150513800001	05138000	08/06/2015	NCTE	2
20150513800001	05138000	08/06/2015	ADSH	1
20150513800001	05138000	08/06/2015	ALBL	1
20150513800001	05138000	08/06/2015	APED	1
20150513800001	05138000	08/06/2015	EUNO	1
20150513800001	05138000	08/06/2015	FGRA	1
20150513800001	05138000	08/06/2015	GMIN	1
20150513800001	05138000	08/06/2015	MVAR	1
20150513800001	05138000	08/06/2015	NANT	1
20150513800001	05138000	08/06/2015	NSTS	1
20150513800001	05138000	08/06/2015	UULN	1
20160513800001	05138000	08/08/2016	ADRI	180
20160513800001	05138000	08/08/2016	CPLI	72
20160513800001	05138000	08/08/2016	FRCP	38
20160513800001	05138000	08/08/2016	EOMI	17
20160513800001	05138000	08/08/2016	MAPE	17
20160513800001	05138000	08/08/2016	ADMI	13
20160513800001	05138000	08/08/2016	ESLE	9
20160513800001	05138000	08/08/2016	FSAP	7
20160513800001	05138000	08/08/2016	MVAR	6
20160513800001	05138000	08/08/2016	VUCO	6
20160513800001	05138000	08/08/2016	PLFR	5
20160513800001	05138000	08/08/2016	ADSH	4
20160513800001	05138000	08/08/2016	RSIN	4
20160513800001	05138000	08/08/2016	NGRE	3
20160513800001	05138000	08/08/2016	ADSU	2
20160513800001	05138000	08/08/2016	AINA	2
20160513800001	05138000	08/08/2016	ALBL	2
20160513800001	05138000	08/08/2016	APED	2
20160513800001	05138000	08/08/2016	GOMP	2
20160513800001	05138000	08/08/2016	GPAR	2
20160513800001	05138000	08/08/2016	NCRY	2
20160513800001	05138000	08/08/2016	NSBR	2
20160513800001	05138000	08/08/2016	NCTE	1
20160513800001	05138000	08/08/2016	PDAU	1
20160513800001	05138000	08/08/2016	PTLA	1
20170513800001	05138000	21/08/2017	NYCO	156
20170513800001	05138000	21/08/2017	ADRI	53
20170513800001	05138000	21/08/2017	MAPE	43
20170513800001	05138000	21/08/2017	GPAR	31
20170513800001	05138000	21/08/2017	FPRU	30
20170513800001	05138000	21/08/2017	EOMI	22
20170513800001	05138000	21/08/2017	ADMI	8
20170513800001	05138000	21/08/2017	FSAP	8
20170513800001	05138000	21/08/2017	CPLI	7
20170513800001	05138000	21/08/2017	NCRY	7
20170513800001	05138000	21/08/2017	ADSH	6
20170513800001	05138000	21/08/2017	NPAL	5
20170513800001	05138000	21/08/2017	HCAP	4
20170513800001	05138000	21/08/2017	NCTT	4
20170513800001	05138000	21/08/2017	NINC	4
20170513800001	05138000	21/08/2017	MVAR	3
20170513800001	05138000	21/08/2017	NSTS	3
20170513800001	05138000	21/08/2017	CTUM	2
20170513800001	05138000	21/08/2017	ESLE	2
20170513800001	05138000	21/08/2017	NVRO	2
20170513800001	05138000	21/08/2017	ADEU	1
20170513800001	05138000	21/08/2017	NACD	1
20170513800001	05138000	21/08/2017	NCPL	1
20170513800001	05138000	21/08/2017	NFON	1
20170513800001	05138000	21/08/2017	NPAE	1
20170513800001	05138000	21/08/2017	UULN	1
20180513800001	05138000	31/07/2018	FRCP	100
20180513800001	05138000	31/07/2018	FSAP	95
20180513800001	05138000	31/07/2018	ADRI	69
20180513800001	05138000	31/07/2018	ESLE	24
20180513800001	05138000	31/07/2018	ADMI	20
20180513800001	05138000	31/07/2018	ENVE	20
20180513800001	05138000	31/07/2018	GPAR	16
20180513800001	05138000	31/07/2018	NPAL	16
20180513800001	05138000	31/07/2018	NYCO	10
20180513800001	05138000	31/07/2018	MPMI	8
20180513800001	05138000	31/07/2018	NFON	5
20180513800001	05138000	31/07/2018	ADSH	4
20180513800001	05138000	31/07/2018	SNIG	4
20180513800001	05138000	31/07/2018	MVAR	3
20180513800001	05138000	31/07/2018	CPLI	2
20180513800001	05138000	31/07/2018	NCRY	2
20180513800001	05138000	31/07/2018	NSTS	2
20180513800001	05138000	31/07/2018	COPL	1
20180513800001	05138000	31/07/2018	NCTE	1
20180513800001	05138000	31/07/2018	NDIS	1
20190513800001	05138000	12/06/2019	ADRI	141
20190513800001	05138000	12/06/2019	ADMI	40
20190513800001	05138000	12/06/2019	SNIG	33
20190513800001	05138000	12/06/2019	CPLI	24
20190513800001	05138000	12/06/2019	ADSH	23
20190513800001	05138000	12/06/2019	PLFR	17
20190513800001	05138000	12/06/2019	NGRE	16
20190513800001	05138000	12/06/2019	FRCP	13
20190513800001	05138000	12/06/2019	ENVE	12
20190513800001	05138000	12/06/2019	MPMI	11
20190513800001	05138000	12/06/2019	NDIS	9
20190513800001	05138000	12/06/2019	ACHD	8
20190513800001	05138000	12/06/2019	ADEU	8
20190513800001	05138000	12/06/2019	FPEC	8
20190513800001	05138000	12/06/2019	NYCO	7
20190513800001	05138000	12/06/2019	ESLE	5
20190513800001	05138000	12/06/2019	FSAP	3
20190513800001	05138000	12/06/2019	GPAR	3
20190513800001	05138000	12/06/2019	NSTS	3
20190513800001	05138000	12/06/2019	PTLA	3
20190513800001	05138000	12/06/2019	GEXL	2
20190513800001	05138000	12/06/2019	GOMP	2
20190513800001	05138000	12/06/2019	SABS	2
20190513800001	05138000	12/06/2019	NLAN	2
20190513800001	05138000	12/06/2019	ADSB	1
20190513800001	05138000	12/06/2019	ADSU	1
20190513800001	05138000	12/06/2019	FGRA	1
20190513800001	05138000	12/06/2019	MVAR	1
20190513800001	05138000	12/06/2019	NFON	1
20190513800001	05138000	12/06/2019	RSIN	1
20190513800001	05138000	12/06/2019	SSEM	1
20190513800001	05138000	12/06/2019	SSGE	1
20190513800001	05138000	12/06/2019	UULN	1
20200513800001	05138000	27/07/2020	COPL	1
20200513800001	05138000	27/07/2020	CEUG	1
20200513800001	05138000	27/07/2020	NRHY	1
20200513800001	05138000	27/07/2020	ADSU	1
20200513800001	05138000	27/07/2020	FGRA	1
20200513800001	05138000	27/07/2020	ADSO	1
20200513800001	05138000	27/07/2020	HUCO	1
20200513800001	05138000	27/07/2020	ADMO	1
20200513800001	05138000	27/07/2020	ADRI	102
20200513800001	05138000	27/07/2020	PLFR	12
20200513800001	05138000	27/07/2020	ENMI	17
20200513800001	05138000	27/07/2020	NFON	2
20200513800001	05138000	27/07/2020	GMIN	2
20200513800001	05138000	27/07/2020	NTPT	2
20200513800001	05138000	27/07/2020	NCRY	2
20200513800001	05138000	27/07/2020	MVAR	2
20200513800001	05138000	27/07/2020	SEAT	2
20200513800001	05138000	27/07/2020	NYCO	2
20200513800001	05138000	27/07/2020	KLAT	2
20200513800001	05138000	27/07/2020	CMEN	2
20200513800001	05138000	27/07/2020	RABB	2
20200513800001	05138000	27/07/2020	ADSH	20
20200513800001	05138000	27/07/2020	ADMI	23
20200513800001	05138000	27/07/2020	RSIN	25
20200513800001	05138000	27/07/2020	FRCP	29
20200513800001	05138000	27/07/2020	NDIS	3
20200513800001	05138000	27/07/2020	ENSI	32
20200513800001	05138000	27/07/2020	NCTE	4
20200513800001	05138000	27/07/2020	PTLA	4
20200513800001	05138000	27/07/2020	GPAR	5
20200513800001	05138000	27/07/2020	ENVE	5
20200513800001	05138000	27/07/2020	NSTS	5
20200513800001	05138000	27/07/2020	CLNT	53
20200513800001	05138000	27/07/2020	ESLE	6
20200513800001	05138000	27/07/2020	APED	6
20200513800001	05138000	27/07/2020	SNIG	7
20200513800001	05138000	27/07/2020	FPRU	8
20200513800001	05138000	27/07/2020	NGRE	9
4323	05138000	24/08/2007	PLFR	31
4323	05138000	24/08/2007	ESLE	4
4323	05138000	24/08/2007	ENMI	3
4323	05138000	24/08/2007	ADSH	51
4323	05138000	24/08/2007	MVAR	13
4323	05138000	24/08/2007	RABB	1
4323	05138000	24/08/2007	NGRE	19
4323	05138000	24/08/2007	NLAN	2
4323	05138000	24/08/2007	NGER	1
4323	05138000	24/08/2007	SEMN	65
4323	05138000	24/08/2007	FSAP	6
4323	05138000	24/08/2007	MPMI	13
4323	05138000	24/08/2007	PGRN	3
4323	05138000	24/08/2007	NPAL	1
4323	05138000	24/08/2007	PDAU	2
4323	05138000	24/08/2007	NINC	20
4323	05138000	24/08/2007	NIAR	3
4323	05138000	24/08/2007	NFON	3
4323	05138000	24/08/2007	GMMI	1
4323	05138000	24/08/2007	ADSO	4
4323	05138000	24/08/2007	EINC	1
4323	05138000	24/08/2007	ADRI	70
4323	05138000	24/08/2007	ADMI	23
4323	05138000	24/08/2007	ADSU	2
4323	05138000	24/08/2007	ADSA	2
4323	05138000	24/08/2007	ADMF	2
4323	05138000	24/08/2007	FCVA	12
4323	05138000	24/08/2007	CMEN	5
4323	05138000	24/08/2007	FRUM	5
4323	05138000	24/08/2007	CPLI	7
4323	05138000	24/08/2007	RSIN	7
4323	05138000	24/08/2007	NTRV	1
4323	05138000	24/08/2007	ADMS	1
4323	05138000	24/08/2007	GPAR	10
4323	05138000	24/08/2007	GEXL	2
4323	05138000	24/08/2007	CTUM	1
4323	05138000	24/08/2007	EORH	4
4323	05138000	24/08/2007	SPHO	1
