CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61280002021	06128000	15/06/2021	NGRE	1
61280002021	06128000	15/06/2021	APED	7
61280002021	06128000	15/06/2021	RSIN	75
61280002021	06128000	15/06/2021	CAFF	4
61280002021	06128000	15/06/2021	NACI	2
61280002021	06128000	15/06/2021	NMIC	4
61280002021	06128000	15/06/2021	NFON	3
61280002021	06128000	15/06/2021	NYCO	10
61280002021	06128000	15/06/2021	CEUG	24
61280002021	06128000	15/06/2021	ADMO	132
61280002021	06128000	15/06/2021	ADMI	119
61280002021	06128000	15/06/2021	ADPY	19
61280002021	06128000	15/06/2021	ABRT	1
61280002021	06128000	15/06/2021	ACLI	2
61280002021	06128000	15/06/2021	CPED	1
61280002021	06128000	15/06/2021	FRAD	5
61280002021	06128000	15/06/2021	SSVE	1
61280002022	06128000	14/06/2022	CAFF	97
61280002022	06128000	14/06/2022	ADMO	87
61280002022	06128000	14/06/2022	DVUL	2
61280002022	06128000	14/06/2022	ADMI	105
61280002022	06128000	14/06/2022	DEFO	3
61280002022	06128000	14/06/2022	NMIC	8
61280002022	06128000	14/06/2022	NCTE	10
61280002022	06128000	14/06/2022	ACLI	26
61280002022	06128000	14/06/2022	NILA	2
61280002022	06128000	14/06/2022	PULA	4
61280002022	06128000	14/06/2022	ESLE	6
61280002022	06128000	14/06/2022	ADPY	15
61280002022	06128000	14/06/2022	NREC	2
61280002022	06128000	14/06/2022	APED	2
61280002022	06128000	14/06/2022	CMEN	2
61280002022	06128000	14/06/2022	CCMP	3
61280002022	06128000	14/06/2022	MVAR	2
61280002022	06128000	14/06/2022	FRAG	2
61280002022	06128000	14/06/2022	TFAS	2
61280002022	06128000	14/06/2022	CBCU	2
61280002022	06128000	14/06/2022	DEHR	6
61280002022	06128000	14/06/2022	CAEX	2
61280002022	06128000	14/06/2022	CNLP	2
61280002022	06128000	14/06/2022	ADCT	2
61280002022	06128000	14/06/2022	RSIN	2
61280002022	06128000	14/06/2022	NFON	2
61280002022	06128000	14/06/2022	RUNI	1
61280002022	06128000	14/06/2022	CLCT	2
61280002022	06128000	14/06/2022	NTAB	2
61280002022	06128000	14/06/2022	RABB	2
61280002022	06128000	14/06/2022	CKOL	4
61280002022	06128000	14/06/2022	NMTA	2
61280002022	06128000	14/06/2022	GPRA	2
61280002022	06128000	14/06/2022	NDIS	2
61280002022	06128000	14/06/2022	NPAD	2
20070612800001	06128000	09/08/2007	ADEU	2
20070612800001	06128000	09/08/2007	ADMI	75
20070612800001	06128000	09/08/2007	ADPY	6
20070612800001	06128000	09/08/2007	ADSA	19
20070612800001	06128000	09/08/2007	AOVA	1
20070612800001	06128000	09/08/2007	APED	50
20070612800001	06128000	09/08/2007	BPAX	1
20070612800001	06128000	09/08/2007	CAEX	8
20070612800001	06128000	09/08/2007	CBAC	2
20070612800001	06128000	09/08/2007	CMEN	1
20070612800001	06128000	09/08/2007	CPLE	7
20070612800001	06128000	09/08/2007	DVUL	2
20070612800001	06128000	09/08/2007	ENCM	1
20070612800001	06128000	09/08/2007	ENLB	1
20070612800001	06128000	09/08/2007	EOMI	17
20070612800001	06128000	09/08/2007	EPRO	2
20070612800001	06128000	09/08/2007	FCDI	7
20070612800001	06128000	09/08/2007	SFSC	1
20070612800001	06128000	09/08/2007	FRUM	3
20070612800001	06128000	09/08/2007	FSBH	2
20070612800001	06128000	09/08/2007	FVAU	2
20070612800001	06128000	09/08/2007	GPAS	1
20070612800001	06128000	09/08/2007	MAPE	1
20070612800001	06128000	09/08/2007	MVAR	9
20070612800001	06128000	09/08/2007	NAMP	4
20070612800001	06128000	09/08/2007	NANT	2
20070612800001	06128000	09/08/2007	NCTE	19
20070612800001	06128000	09/08/2007	NDIS	2
20070612800001	06128000	09/08/2007	NFON	6
20070612800001	06128000	09/08/2007	NINC	34
20070612800001	06128000	09/08/2007	NMIC	7
20070612800001	06128000	09/08/2007	NPAL	6
20070612800001	06128000	09/08/2007	NRCH	1
20070612800001	06128000	09/08/2007	NROS	1
20070612800001	06128000	09/08/2007	NZMA	1
20070612800001	06128000	09/08/2007	PLFR	12
20070612800001	06128000	09/08/2007	PSBR	13
20070612800001	06128000	09/08/2007	RABB	1
20070612800001	06128000	09/08/2007	RSIN	3
20070612800001	06128000	09/08/2007	RUNI	1
20070612800001	06128000	09/08/2007	SCSS	48
20070612800001	06128000	09/08/2007	SPIN	9
20070612800001	06128000	09/08/2007	SSVE	9
20080612800001	06128000	23/07/2008	APED	2
20080612800001	06128000	23/07/2008	NINC	233
20080612800001	06128000	23/07/2008	CAEX	11
20080612800001	06128000	23/07/2008	ADMI	83
20080612800001	06128000	23/07/2008	CPLE	24
20080612800001	06128000	23/07/2008	NFON	7
20080612800001	06128000	23/07/2008	RSIN	17
20080612800001	06128000	23/07/2008	NCTE	2
20080612800001	06128000	23/07/2008	NPAE	1
20080612800001	06128000	23/07/2008	FCVA	3
20080612800001	06128000	23/07/2008	MAPE	4
20080612800001	06128000	23/07/2008	RABB	1
20080612800001	06128000	23/07/2008	MVAR	2
20080612800001	06128000	23/07/2008	PLFR	1
20080612800001	06128000	23/07/2008	CPLA	3
20080612800001	06128000	23/07/2008	NANT	2
20080612800001	06128000	23/07/2008	CMIN	2
20080612800001	06128000	23/07/2008	DVUL	2
20090612800001	06128000	02/07/2009	ADMI	353
20090612800001	06128000	02/07/2009	CAEX	31
20090612800001	06128000	02/07/2009	NCTE	4
20090612800001	06128000	02/07/2009	ENMI	2
20090612800001	06128000	02/07/2009	ADCS	6
20090612800001	06128000	02/07/2009	CPLE	4
20090612800001	06128000	02/07/2009	RABB	1
20090612800001	06128000	02/07/2009	EOMT	2
20090612800001	06128000	02/07/2009	NINC	17
20090612800001	06128000	02/07/2009	APED	4
20090612800001	06128000	02/07/2009	PLFR	1
20090612800001	06128000	02/07/2009	ADPY	3
20090612800001	06128000	02/07/2009	NGRE	3
20090612800001	06128000	02/07/2009	RSIN	3
20090612800001	06128000	02/07/2009	ADEU	7
20090612800001	06128000	02/07/2009	NMIC	1
20090612800001	06128000	02/07/2009	ADRI	3
20090612800001	06128000	02/07/2009	ADSU	1
20090612800001	06128000	02/07/2009	MAPE	1
20090612800001	06128000	02/07/2009	CBAC	2
20090612800001	06128000	02/07/2009	ADAM	1
20100612800001	06128000	05/08/2010	NCTE	5
20100612800001	06128000	05/08/2010	DVUL	64
20100612800001	06128000	05/08/2010	ADMI	149
20100612800001	06128000	05/08/2010	FBRE	26
20100612800001	06128000	05/08/2010	FUAC	19
20100612800001	06128000	05/08/2010	CAEX	25
20100612800001	06128000	05/08/2010	ECPM	3
20100612800001	06128000	05/08/2010	FPIN	8
20100612800001	06128000	05/08/2010	NMIC	5
20100612800001	06128000	05/08/2010	FCRU	7
20100612800001	06128000	05/08/2010	CMEN	16
20100612800001	06128000	05/08/2010	NAMP	2
20100612800001	06128000	05/08/2010	CPED	3
20100612800001	06128000	05/08/2010	ESLE	2
20100612800001	06128000	05/08/2010	FCVE	8
20100612800001	06128000	05/08/2010	RSIN	2
20100612800001	06128000	05/08/2010	CEUG	3
20100612800001	06128000	05/08/2010	NATG	2
20100612800001	06128000	05/08/2010	ADEU	11
20100612800001	06128000	05/08/2010	NPAL	2
20100612800001	06128000	05/08/2010	FCVA	2
20100612800001	06128000	05/08/2010	NVEN	2
20100612800001	06128000	05/08/2010	CBAC	2
20100612800001	06128000	05/08/2010	ADPY	2
20100612800001	06128000	05/08/2010	CPLA	2
20100612800001	06128000	05/08/2010	EOMI	4
20100612800001	06128000	05/08/2010	ENMI	1
20100612800001	06128000	05/08/2010	NINC	5
20100612800001	06128000	05/08/2010	ENVE	5
20100612800001	06128000	05/08/2010	APED	3
20100612800001	06128000	05/08/2010	PLFR	2
20100612800001	06128000	05/08/2010	GPAR	2
20100612800001	06128000	05/08/2010	CPPL	2
20100612800001	06128000	05/08/2010	SELI	1
20100612800001	06128000	05/08/2010	UULN	5
20100612800001	06128000	05/08/2010	NGRE	2
20120612800001	06128000	11/10/2012	DVUL	15
20120612800001	06128000	11/10/2012	TFAS	4
20120612800001	06128000	11/10/2012	PULA	15
20120612800001	06128000	11/10/2012	PDTS	90
20120612800001	06128000	11/10/2012	FCVA	12
20120612800001	06128000	11/10/2012	FRUM	2
20120612800001	06128000	11/10/2012	SCBI	45
20120612800001	06128000	11/10/2012	SELI	22
20120612800001	06128000	11/10/2012	ADMI	52
20120612800001	06128000	11/10/2012	ADCS	23
20120612800001	06128000	11/10/2012	ADSU	2
20120612800001	06128000	11/10/2012	MVAR	2
20120612800001	06128000	11/10/2012	PBCA	11
20120612800001	06128000	11/10/2012	CMEN	1
20120612800001	06128000	11/10/2012	CEUG	8
20120612800001	06128000	11/10/2012	CPED	2
20120612800001	06128000	11/10/2012	APED	2
20120612800001	06128000	11/10/2012	EOMI	4
20120612800001	06128000	11/10/2012	CAEX	15
20120612800001	06128000	11/10/2012	RSIN	6
20120612800001	06128000	11/10/2012	RABB	1
20120612800001	06128000	11/10/2012	NANT	5
20120612800001	06128000	11/10/2012	NCTE	8
20120612800001	06128000	11/10/2012	NCTO	6
20120612800001	06128000	11/10/2012	NVEN	1
20120612800001	06128000	11/10/2012	GPAR	3
20120612800001	06128000	11/10/2012	NINC	5
20120612800001	06128000	11/10/2012	NFON	5
20120612800001	06128000	11/10/2012	NAMP	5
20120612800001	06128000	11/10/2012	NDIS	26
20120612800001	06128000	11/10/2012	NTAB	2
20120612800001	06128000	11/10/2012	NMIC	3
20120612800001	06128000	11/10/2012	NCPL	2
20130612800001	06128000	13/06/2013	NCTE	1
20130612800001	06128000	13/06/2013	NGRE	3
20130612800001	06128000	13/06/2013	NCTO	1
20130612800001	06128000	13/06/2013	NINC	1
20130612800001	06128000	13/06/2013	CAEX	27
20130612800001	06128000	13/06/2013	NPAE	1
20130612800001	06128000	13/06/2013	ESLE	63
20130612800001	06128000	13/06/2013	RSIN	7
20130612800001	06128000	13/06/2013	MPMI	1
20130612800001	06128000	13/06/2013	ENMI	8
20130612800001	06128000	13/06/2013	FSAP	6
20130612800001	06128000	13/06/2013	APED	1
20130612800001	06128000	13/06/2013	DEFO	6
20130612800001	06128000	13/06/2013	ADAM	12
20130612800001	06128000	13/06/2013	ADSB	2
20130612800001	06128000	13/06/2013	ADSU	1
20130612800001	06128000	13/06/2013	ADCS	43
20130612800001	06128000	13/06/2013	ACLI	149
20130612800001	06128000	13/06/2013	ADMI	75
20130612800001	06128000	13/06/2013	FCVA	1
20130612800001	06128000	13/06/2013	FRAS	2
20130612800001	06128000	13/06/2013	UULN	1
20130612800001	06128000	13/06/2013	DEHR	3
20130612800001	06128000	13/06/2013	DEHT	1
20140612800001	06128000	18/06/2014	UUAC	10
20140612800001	06128000	18/06/2014	PNEL	13
20140612800001	06128000	18/06/2014	FRAG	31
20140612800001	06128000	18/06/2014	ADMI	140
20140612800001	06128000	18/06/2014	ACHD	104
20140612800001	06128000	18/06/2014	ADRI	4
20140612800001	06128000	18/06/2014	CAGR	1
20140612800001	06128000	18/06/2014	UULN	2
20140612800001	06128000	18/06/2014	CEUG	8
20140612800001	06128000	18/06/2014	COCO	2
20140612800001	06128000	18/06/2014	FGRA	2
20140612800001	06128000	18/06/2014	APED	5
20140612800001	06128000	18/06/2014	EOMI	1
20140612800001	06128000	18/06/2014	ECPM	1
20140612800001	06128000	18/06/2014	FSAP	1
20140612800001	06128000	18/06/2014	MPMI	3
20140612800001	06128000	18/06/2014	CEXF	3
20140612800001	06128000	18/06/2014	RSIN	4
20140612800001	06128000	18/06/2014	ENMI	4
20140612800001	06128000	18/06/2014	ENVE	7
20140612800001	06128000	18/06/2014	CAEX	4
20140612800001	06128000	18/06/2014	RABB	8
20140612800001	06128000	18/06/2014	NANT	2
20140612800001	06128000	18/06/2014	NCTE	4
20140612800001	06128000	18/06/2014	NGRE	3
20140612800001	06128000	18/06/2014	NRCH	9
20140612800001	06128000	18/06/2014	NINC	1
20140612800001	06128000	18/06/2014	NDIS	1
20140612800001	06128000	18/06/2014	NMIC	4
20140612800001	06128000	18/06/2014	NITZ	4
20140612800001	06128000	18/06/2014	NYCO	1
20140612800001	06128000	18/06/2014	DVUL	11
20140612800001	06128000	18/06/2014	FPIN	4
20140612800001	06128000	18/06/2014	ADEU	1
20150612800001	06128000	28/05/2015	FPRU	3
20150612800001	06128000	28/05/2015	FGRA	1
20150612800001	06128000	28/05/2015	ADMI	235
20150612800001	06128000	28/05/2015	ADMO	57
20150612800001	06128000	28/05/2015	ADEU	7
20150612800001	06128000	28/05/2015	ADRI	4
20150612800001	06128000	28/05/2015	CEUG	8
20150612800001	06128000	28/05/2015	APED	2
20150612800001	06128000	28/05/2015	FSAP	20
20150612800001	06128000	28/05/2015	MPMI	2
20150612800001	06128000	28/05/2015	CLCT	2
20150612800001	06128000	28/05/2015	RSIN	11
20150612800001	06128000	28/05/2015	ESLE	4
20150612800001	06128000	28/05/2015	CAEX	33
20150612800001	06128000	28/05/2015	NANT	2
20150612800001	06128000	28/05/2015	GOLI	1
20150612800001	06128000	28/05/2015	NINC	2
20150612800001	06128000	28/05/2015	NPAE	2
20150612800001	06128000	28/05/2015	NYCO	3
20150612800001	06128000	28/05/2015	NMIC	4
20150612800001	06128000	28/05/2015	NPAD	2
20160612800001	06128000	28/06/2016	DVUL	4
20160612800001	06128000	28/06/2016	CMEN	2
20160612800001	06128000	28/06/2016	ADMI	49
20160612800001	06128000	28/06/2016	ADMO	193
20160612800001	06128000	28/06/2016	ADSU	2
20160612800001	06128000	28/06/2016	ADPY	2
20160612800001	06128000	28/06/2016	CEUG	19
20160612800001	06128000	28/06/2016	CPLI	2
20160612800001	06128000	28/06/2016	AOVA	1
20160612800001	06128000	28/06/2016	EOMI	2
20160612800001	06128000	28/06/2016	FSAP	23
20160612800001	06128000	28/06/2016	MPMI	45
20160612800001	06128000	28/06/2016	RSIN	11
20160612800001	06128000	28/06/2016	ESLE	23
20160612800001	06128000	28/06/2016	CAEX	3
20160612800001	06128000	28/06/2016	NCTE	5
20160612800001	06128000	28/06/2016	HPDA	1
20160612800001	06128000	28/06/2016	GPAR	3
20160612800001	06128000	28/06/2016	GOLI	4
20160612800001	06128000	28/06/2016	NINC	4
20160612800001	06128000	28/06/2016	NPAL	2
20160612800001	06128000	28/06/2016	PAPR	2
20170612800001	06128000	28/07/2017	ADMI	89
20170612800001	06128000	28/07/2017	ADRU	1
20170612800001	06128000	28/07/2017	CEUG	2
20170612800001	06128000	28/07/2017	RSIN	1
20170612800001	06128000	28/07/2017	RABB	15
20170612800001	06128000	28/07/2017	NANT	1
20170612800001	06128000	28/07/2017	NCTE	1
20170612800001	06128000	28/07/2017	NPAD	1
20170612800001	06128000	28/07/2017	NDIS	1
20170612800001	06128000	28/07/2017	ADEU	71
20170612800001	06128000	28/07/2017	DVUL	34
20170612800001	06128000	28/07/2017	CPED	4
20170612800001	06128000	28/07/2017	GOLI	3
20170612800001	06128000	28/07/2017	FPEC	1
20170612800001	06128000	28/07/2017	ESLE	1
20170612800001	06128000	28/07/2017	ADMO	55
20170612800001	06128000	28/07/2017	ADPY	8
20170612800001	06128000	28/07/2017	DEFO	4
20170612800001	06128000	28/07/2017	NYCO	2
20170612800001	06128000	28/07/2017	CAEX	58
20170612800001	06128000	28/07/2017	NMIC	10
20170612800001	06128000	28/07/2017	ECPM	1
20170612800001	06128000	28/07/2017	CYMB	1
20170612800001	06128000	28/07/2017	ENVE	2
20170612800001	06128000	28/07/2017	TFAS	1
20170612800001	06128000	28/07/2017	AOVA	2
20170612800001	06128000	28/07/2017	PULA	7
20170612800001	06128000	28/07/2017	FPRU	3
20170612800001	06128000	28/07/2017	PALV	6
20170612800001	06128000	28/07/2017	FRAG	5
20170612800001	06128000	28/07/2017	NCTO	7
20170612800001	06128000	28/07/2017	NTAB	2
20170612800001	06128000	28/07/2017	SBND	1
20170612800001	06128000	28/07/2017	PNEL	3
20170612800001	06128000	28/07/2017	FSOP	3
20170612800001	06128000	28/07/2017	CNLP	1
20170612800001	06128000	28/07/2017	NDRA	1
20170612800001	06128000	28/07/2017	NIVA	2
20170612800001	06128000	28/07/2017	SSVE	6
20180612800001	06128000	05/07/2018	ADMI	66
20180612800001	06128000	05/07/2018	ADRU	3
20180612800001	06128000	05/07/2018	CEUG	18
20180612800001	06128000	05/07/2018	APED	1
20180612800001	06128000	05/07/2018	RSIN	24
20180612800001	06128000	05/07/2018	RABB	1
20180612800001	06128000	05/07/2018	NCTE	2
20180612800001	06128000	05/07/2018	NGRE	2
20180612800001	06128000	05/07/2018	FMIT	1
20180612800001	06128000	05/07/2018	GPAR	5
20180612800001	06128000	05/07/2018	CLCT	2
20180612800001	06128000	05/07/2018	ADEU	4
20180612800001	06128000	05/07/2018	NINC	1
20180612800001	06128000	05/07/2018	MVAR	3
20180612800001	06128000	05/07/2018	DVUL	1
20180612800001	06128000	05/07/2018	ADRI	2
20180612800001	06128000	05/07/2018	CPED	1
20180612800001	06128000	05/07/2018	CPLI	2
20180612800001	06128000	05/07/2018	FGRA	4
20180612800001	06128000	05/07/2018	FPEC	7
20180612800001	06128000	05/07/2018	ENMI	4
20180612800001	06128000	05/07/2018	ESLE	13
20180612800001	06128000	05/07/2018	NFON	2
20180612800001	06128000	05/07/2018	ADMO	152
20180612800001	06128000	05/07/2018	ADPY	32
20180612800001	06128000	05/07/2018	DEFO	4
20180612800001	06128000	05/07/2018	UULN	2
20180612800001	06128000	05/07/2018	CAEX	18
20180612800001	06128000	05/07/2018	ACLI	2
20180612800001	06128000	05/07/2018	AMID	1
20180612800001	06128000	05/07/2018	ECPM	9
20180612800001	06128000	05/07/2018	ENVE	2
20180612800001	06128000	05/07/2018	FVAU	8
20180612800001	06128000	05/07/2018	UACU	2
20180612800001	06128000	05/07/2018	SNIG	1
20180612800001	06128000	05/07/2018	NCTO	1
20180612800001	06128000	05/07/2018	PNEL	1
20180612800001	06128000	05/07/2018	ADGL	2
20180612800001	06128000	05/07/2018	FNIN	2
20180612800001	06128000	05/07/2018	HAMP	1
20180612800001	06128000	05/07/2018	CEXF	1
20190612800001	06128000	03/07/2019	ADMO	66
20190612800001	06128000	03/07/2019	ECPM	2
20190612800001	06128000	03/07/2019	DVUL	3
20190612800001	06128000	03/07/2019	CAFF	64
20190612800001	06128000	03/07/2019	NPAE	1
20190612800001	06128000	03/07/2019	NFPE	2
20190612800001	06128000	03/07/2019	NMIC	10
20190612800001	06128000	03/07/2019	NPAL	2
20190612800001	06128000	03/07/2019	NFON	1
20190612800001	06128000	03/07/2019	NYCO	7
20190612800001	06128000	03/07/2019	NINC	3
20190612800001	06128000	03/07/2019	NCTO	2
20190612800001	06128000	03/07/2019	NCTE	5
20190612800001	06128000	03/07/2019	ESLE	3
20190612800001	06128000	03/07/2019	ENMI	2
20190612800001	06128000	03/07/2019	RSIN	7
20190612800001	06128000	03/07/2019	MPMI	5
20190612800001	06128000	03/07/2019	FSAP	2
20190612800001	06128000	03/07/2019	APED	1
20190612800001	06128000	03/07/2019	CPED	1
20190612800001	06128000	03/07/2019	CEUG	2
20190612800001	06128000	03/07/2019	AMPH	2
20190612800001	06128000	03/07/2019	ADLA	1
20190612800001	06128000	03/07/2019	ADPY	14
20190612800001	06128000	03/07/2019	ADRU	6
20190612800001	06128000	03/07/2019	ADMT	5
20190612800001	06128000	03/07/2019	ADMI	165
20190612800001	06128000	03/07/2019	STRL	1
20190612800001	06128000	03/07/2019	FPEC	6
20190612800001	06128000	03/07/2019	FGRA	3
20190612800001	06128000	03/07/2019	UULN	2
20190612800001	06128000	03/07/2019	UACU	4
20200612800001	06128000	21/07/2020	NGDU	1
20200612800001	06128000	21/07/2020	NGRE	4
20200612800001	06128000	21/07/2020	NCTE	2
20200612800001	06128000	21/07/2020	RSIN	1
20200612800001	06128000	21/07/2020	APED	7
20200612800001	06128000	21/07/2020	CAFF	70
20200612800001	06128000	21/07/2020	CAEX	3
20200612800001	06128000	21/07/2020	ESLE	2
20200612800001	06128000	21/07/2020	NYCO	1
20200612800001	06128000	21/07/2020	NFON	1
20200612800001	06128000	21/07/2020	NMIC	5
20200612800001	06128000	21/07/2020	ADMO	152
20200612800001	06128000	21/07/2020	ADMI	99
20200612800001	06128000	21/07/2020	ACLI	9
20200612800001	06128000	21/07/2020	ADMT	2
20200612800001	06128000	21/07/2020	DEFO	10
20200612800001	06128000	21/07/2020	ADPY	7
20200612800001	06128000	21/07/2020	CEUG	3
20200612800001	06128000	21/07/2020	FRAD	2
20200612800001	06128000	21/07/2020	FVAU	7
20200612800001	06128000	21/07/2020	FPRU	11
20200612800001	06128000	21/07/2020	STRL	4
20200612800001	06128000	21/07/2020	FGRA	14
