CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50612292021	05061229	02/09/2021	NCTE	73
50612292021	05061229	02/09/2021	NAMP	3
50612292021	05061229	02/09/2021	NTPT	18
50612292021	05061229	02/09/2021	RABB	28
50612292021	05061229	02/09/2021	GOMP	3
50612292021	05061229	02/09/2021	SNIG	38
50612292021	05061229	02/09/2021	DPSG	21
50612292021	05061229	02/09/2021	STRS	4
50612292021	05061229	02/09/2021	NITZ	1
50612292021	05061229	02/09/2021	APED	45
50612292021	05061229	02/09/2021	ADEU	18
50612292021	05061229	02/09/2021	ADMI	52
50612292021	05061229	02/09/2021	SIDE	2
50612292021	05061229	02/09/2021	AUTL	13
50612292021	05061229	02/09/2021	ADRI	1
50612292021	05061229	02/09/2021	GPUM	12
50612292021	05061229	02/09/2021	RSIN	3
50612292021	05061229	02/09/2021	KAPG	1
50612292021	05061229	02/09/2021	SEAT	6
50612292021	05061229	02/09/2021	CEUG	12
50612292021	05061229	02/09/2021	PLFR	16
50612292021	05061229	02/09/2021	NGRE	1
50612292021	05061229	02/09/2021	MPMI	6
50612292021	05061229	02/09/2021	FRAG	1
50612292021	05061229	02/09/2021	NDIS	1
50612292021	05061229	02/09/2021	FSAP	2
50612292021	05061229	02/09/2021	AMID	1
50612292021	05061229	02/09/2021	NTRV	1
50612292021	05061229	02/09/2021	KGES	1
50612292021	05061229	02/09/2021	RUNI	2
50612292021	05061229	02/09/2021	CPLA	5
50612292021	05061229	02/09/2021	CMLF	1
50612292021	05061229	02/09/2021	NANT	1
50612292021	05061229	02/09/2021	NAVI	1
50612292021	05061229	02/09/2021	AMPH	1
50612292021	05061229	02/09/2021	ENCM	1
50612292021	05061229	02/09/2021	NINT	2
50612292021	05061229	02/09/2021	TAPI	1
50612292021	05061229	02/09/2021	PTLA	1
50612292021	05061229	02/09/2021	NACD	1
50612292022	05061229	13/07/2022	PTCO	1
50612292022	05061229	13/07/2022	NCTE	204
50612292022	05061229	13/07/2022	NTPT	63
50612292022	05061229	13/07/2022	NCPL	3
50612292022	05061229	13/07/2022	GOMP	5
50612292022	05061229	13/07/2022	NDIS	8
50612292022	05061229	13/07/2022	APED	20
50612292022	05061229	13/07/2022	RABB	14
50612292022	05061229	13/07/2022	ADMI	17
50612292022	05061229	13/07/2022	CLCT	4
50612292022	05061229	13/07/2022	DPSG	11
50612292022	05061229	13/07/2022	CEUG	2
50612292022	05061229	13/07/2022	GPUM	8
50612292022	05061229	13/07/2022	NRCH	3
50612292022	05061229	13/07/2022	PLFR	2
50612292022	05061229	13/07/2022	NGRE	1
50612292022	05061229	13/07/2022	NANT	1
50612292022	05061229	13/07/2022	NPAL	5
50612292022	05061229	13/07/2022	SPUP	1
50612292022	05061229	13/07/2022	PTLA	1
50612292022	05061229	13/07/2022	SLAC	2
50612292022	05061229	13/07/2022	MPMI	2
50612292022	05061229	13/07/2022	NVEN	5
50612292022	05061229	13/07/2022	AMID	1
50612292022	05061229	13/07/2022	ADMT	1
50612292022	05061229	13/07/2022	SNIG	2
50612292022	05061229	13/07/2022	GPAR	2
50612292022	05061229	13/07/2022	NAMP	2
50612292022	05061229	13/07/2022	AMPH	1
50612292022	05061229	13/07/2022	PLAU	1
50612292022	05061229	13/07/2022	NAVI	3
50612292022	05061229	13/07/2022	NZAD	1
50612292022	05061229	13/07/2022	NESC	1
50612292022	05061229	13/07/2022	NTRV	1
50612292022	05061229	13/07/2022	NSOC	1
50612292022	05061229	13/07/2022	CPLA	1
1600615512601	05061229	14/09/2016	GSCI	45
1600615512601	05061229	14/09/2016	DOBL	42
1600615512601	05061229	14/09/2016	NPAL	27
1600615512601	05061229	14/09/2016	APED	26
1600615512601	05061229	14/09/2016	ADMI	26
1600615512601	05061229	14/09/2016	CEUG	21
1600615512601	05061229	14/09/2016	EOMI	14
1600615512601	05061229	14/09/2016	NSOC	12
1600615512601	05061229	14/09/2016	PSBR	10
1600615512601	05061229	14/09/2016	NAMP	10
1600615512601	05061229	14/09/2016	ADSB	7
1600615512601	05061229	14/09/2016	NDME	6
1600615512601	05061229	14/09/2016	GEXL	6
1600615512601	05061229	14/09/2016	NCTE	6
1600615512601	05061229	14/09/2016	RABB	5
1600615512601	05061229	14/09/2016	DOCU	5
1600615512601	05061229	14/09/2016	DKRA	5
1600615512601	05061229	14/09/2016	ACHD	5
1600615512601	05061229	14/09/2016	PTLA	5
1600615512601	05061229	14/09/2016	NASP	5
1600615512601	05061229	14/09/2016	CLCT	4
1600615512601	05061229	14/09/2016	NUMB	4
1600615512601	05061229	14/09/2016	MVAR	4
1600615512601	05061229	14/09/2016	FMIT	4
1600615512601	05061229	14/09/2016	NVEN	4
1600615512601	05061229	14/09/2016	DCOT	4
1600615512601	05061229	14/09/2016	GPAR	3
1600615512601	05061229	14/09/2016	SIDE	3
1600615512601	05061229	14/09/2016	UULN	3
1600615512601	05061229	14/09/2016	HCAP	3
1600615512601	05061229	14/09/2016	GYAT	3
1600615512601	05061229	14/09/2016	GOMP	3
1600615512601	05061229	14/09/2016	CPLA	3
1600615512601	05061229	14/09/2016	COPL	3
1600615512601	05061229	14/09/2016	PLFR	2
1600615512601	05061229	14/09/2016	NLAN	2
1600615512601	05061229	14/09/2016	ACOP	2
1600615512601	05061229	14/09/2016	FSBH	2
1600615512601	05061229	14/09/2016	NCRY	2
1600615512601	05061229	14/09/2016	SJAP	2
1600615512601	05061229	14/09/2016	ADMO	2
1600615512601	05061229	14/09/2016	NITZ	2
1600615512601	05061229	14/09/2016	ACHD	2
1600615512601	05061229	14/09/2016	NDIS	2
1600615512601	05061229	14/09/2016	KAPG	2
1600615512601	05061229	14/09/2016	CYGR	2
1600615512601	05061229	14/09/2016	SLAC	2
1600615512601	05061229	14/09/2016	SPUP	2
1600615512601	05061229	14/09/2016	KOBG	2
1600615512601	05061229	14/09/2016	NGRE	2
1600615512601	05061229	14/09/2016	NIGF	2
1600615512601	05061229	14/09/2016	SANG	2
1600615512601	05061229	14/09/2016	FHEL	2
1600615512601	05061229	14/09/2016	ADPY	2
1600615512601	05061229	14/09/2016	RABB	2
1600615512601	05061229	14/09/2016	GMIC	2
1600615512601	05061229	14/09/2016	NCAR	2
1600615512601	05061229	14/09/2016	GYKU	2
1600615512601	05061229	14/09/2016	GYOB	1
1600615512601	05061229	14/09/2016	NTRV	1
1600615512601	05061229	14/09/2016	DWOL	1
1600615512601	05061229	14/09/2016	APEL	1
1600615512601	05061229	14/09/2016	MCIR	1
1600615512601	05061229	14/09/2016	GDEC	1
1600615512601	05061229	14/09/2016	NTPT	1
1600615512601	05061229	14/09/2016	AUPU	1
1600615512601	05061229	14/09/2016	CPLI	1
1600615512601	05061229	14/09/2016	KCLE	1
1600615512601	05061229	14/09/2016	NANT	1
1600615512601	05061229	14/09/2016	NLIN	1
1600615512601	05061229	14/09/2016	AOVA	1
1600615512601	05061229	14/09/2016	NHEU	1
1600615512601	05061229	14/09/2016	NIAN	1
1600615512601	05061229	14/09/2016	NTEN	1
20170506122901	05061229	04/09/2017	NCTE	103
20170506122901	05061229	04/09/2017	NTPT	60
20170506122901	05061229	04/09/2017	APED	52
20170506122901	05061229	04/09/2017	ADEU	50
20170506122901	05061229	04/09/2017	ADMI	14
20170506122901	05061229	04/09/2017	NDIS	13
20170506122901	05061229	04/09/2017	RABB	10
20170506122901	05061229	04/09/2017	GSCI	10
20170506122901	05061229	04/09/2017	NSOC	9
20170506122901	05061229	04/09/2017	GPUM	7
20170506122901	05061229	04/09/2017	ACHD	7
20170506122901	05061229	04/09/2017	NANT	7
20170506122901	05061229	04/09/2017	NAVI	7
20170506122901	05061229	04/09/2017	CLCT	6
20170506122901	05061229	04/09/2017	NPAL	6
20170506122901	05061229	04/09/2017	ADCT	4
20170506122901	05061229	04/09/2017	NAMP	3
20170506122901	05061229	04/09/2017	EOMI	3
20170506122901	05061229	04/09/2017	PTLA	2
20170506122901	05061229	04/09/2017	GYAT	2
20170506122901	05061229	04/09/2017	CEUG	2
20170506122901	05061229	04/09/2017	SANG	2
20170506122901	05061229	04/09/2017	GOMP	2
20170506122901	05061229	04/09/2017	AOVA	2
20170506122901	05061229	04/09/2017	UULN	2
20170506122901	05061229	04/09/2017	DSEP	2
20170506122901	05061229	04/09/2017	AMID	2
20170506122901	05061229	04/09/2017	NVIR	1
20170506122901	05061229	04/09/2017	NDUB	1
20170506122901	05061229	04/09/2017	FSBH	1
20170506122901	05061229	04/09/2017	SPUP	1
20170506122901	05061229	04/09/2017	NSIA	1
20170506122901	05061229	04/09/2017	TCAL	1
20170506122901	05061229	04/09/2017	GOPP	1
20170506122901	05061229	04/09/2017	NITZ	1
20170506122901	05061229	04/09/2017	NTEN	1
20170506122901	05061229	04/09/2017	TANG	1
20170506122901	05061229	04/09/2017	NPAE	1
20170506122901	05061229	04/09/2017	MPMI	1
20180506122901	05061229	18/10/2018	NCTE	22
20180506122901	05061229	18/10/2018	ADMI	20
20180506122901	05061229	18/10/2018	EOMI	56
20180506122901	05061229	18/10/2018	APED	119
20180506122901	05061229	18/10/2018	NSOC	9
20180506122901	05061229	18/10/2018	NAMP	10
20180506122901	05061229	18/10/2018	ACHD	5
20180506122901	05061229	18/10/2018	SIDE	5
20180506122901	05061229	18/10/2018	THUN	1
20180506122901	05061229	18/10/2018	CBAC	1
20180506122901	05061229	18/10/2018	NTPT	12
20180506122901	05061229	18/10/2018	NDIS	8
20180506122901	05061229	18/10/2018	AOVA	2
20180506122901	05061229	18/10/2018	NVEN	2
20180506122901	05061229	18/10/2018	RABB	7
20180506122901	05061229	18/10/2018	MPMI	4
20180506122901	05061229	18/10/2018	NSIA	8
20180506122901	05061229	18/10/2018	FMIT	4
20180506122901	05061229	18/10/2018	SSMI	1
20180506122901	05061229	18/10/2018	NPAL	5
20180506122901	05061229	18/10/2018	KAPG	5
20180506122901	05061229	18/10/2018	UULN	1
20180506122901	05061229	18/10/2018	NANT	10
20180506122901	05061229	18/10/2018	ACAF	2
20180506122901	05061229	18/10/2018	CLCT	4
20180506122901	05061229	18/10/2018	GSCI	1
20180506122901	05061229	18/10/2018	ADCT	4
20180506122901	05061229	18/10/2018	PTSA	4
20180506122901	05061229	18/10/2018	ADEU	2
20180506122901	05061229	18/10/2018	NDME	3
20180506122901	05061229	18/10/2018	MVAR	9
20180506122901	05061229	18/10/2018	ACOP	3
20180506122901	05061229	18/10/2018	PTCO	3
20180506122901	05061229	18/10/2018	NGRE	5
20180506122901	05061229	18/10/2018	GPAR	4
20180506122901	05061229	18/10/2018	NACU	2
20180506122901	05061229	18/10/2018	GTRU	1
20180506122901	05061229	18/10/2018	SANG	1
20180506122901	05061229	18/10/2018	SJAP	1
20180506122901	05061229	18/10/2018	PLFR	2
20180506122901	05061229	18/10/2018	GYKU	1
20180506122901	05061229	18/10/2018	GEXL	1
20180506122901	05061229	18/10/2018	GOMP	2
20180506122901	05061229	18/10/2018	AMID	9
20180506122901	05061229	18/10/2018	FSLU	1
20180506122901	05061229	18/10/2018	FSBH	1
20180506122901	05061229	18/10/2018	CHAM	1
20180506122901	05061229	18/10/2018	NAVI	1
20180506122901	05061229	18/10/2018	NVIR	1
20180506122901	05061229	18/10/2018	ADRU	1
20180506122901	05061229	18/10/2018	GCUN	1
20180506122901	05061229	18/10/2018	UBIC	1
20180506122901	05061229	18/10/2018	TANG	1
20180506122901	05061229	18/10/2018	NTEN	1
20180506122901	05061229	18/10/2018	HLMO	2
20180506122901	05061229	18/10/2018	NCTO	1
20180506122901	05061229	18/10/2018	GEIS	1
20180506122901	05061229	18/10/2018	CPLA	2
20180506122901	05061229	18/10/2018	PALV	3
20180506122901	05061229	18/10/2018	STRL	1
20180506122901	05061229	18/10/2018	SSEM	2
20190506122901	05061229	29/08/2019	NCTE	53
20190506122901	05061229	29/08/2019	NTPT	22
20190506122901	05061229	29/08/2019	NAVI	9
20190506122901	05061229	29/08/2019	NGRE	5
20190506122901	05061229	29/08/2019	NTRV	4
20190506122901	05061229	29/08/2019	NMOK	2
20190506122901	05061229	29/08/2019	NVIR	2
20190506122901	05061229	29/08/2019	NANT	11
20190506122901	05061229	29/08/2019	SNIG	9
20190506122901	05061229	29/08/2019	PFTN	1
20190506122901	05061229	29/08/2019	FMIT	8
20190506122901	05061229	29/08/2019	SPUP	3
20190506122901	05061229	29/08/2019	CLCT	5
20190506122901	05061229	29/08/2019	GYAT	1
20190506122901	05061229	29/08/2019	FSBH	2
20190506122901	05061229	29/08/2019	GSCI	6
20190506122901	05061229	29/08/2019	AMID	10
20190506122901	05061229	29/08/2019	APED	52
20190506122901	05061229	29/08/2019	AOVA	2
20190506122901	05061229	29/08/2019	RABB	1
20190506122901	05061229	29/08/2019	NITZ	3
20190506122901	05061229	29/08/2019	NGES	1
20190506122901	05061229	29/08/2019	NSIO	1
20190506122901	05061229	29/08/2019	NREC	16
20190506122901	05061229	29/08/2019	TBNO	1
20190506122901	05061229	29/08/2019	NSOC	9
20190506122901	05061229	29/08/2019	NACI	2
20190506122901	05061229	29/08/2019	NDIS	4
20190506122901	05061229	29/08/2019	NPAL	74
20190506122901	05061229	29/08/2019	ADSB	2
20190506122901	05061229	29/08/2019	ADEU	22
20190506122901	05061229	29/08/2019	CEUG	6
20190506122901	05061229	29/08/2019	CPLA	1
20190506122901	05061229	29/08/2019	ADCV	4
20190506122901	05061229	29/08/2019	ACHD	3
20190506122901	05061229	29/08/2019	ADSA	4
20190506122901	05061229	29/08/2019	PTLA	1
20190506122901	05061229	29/08/2019	ADMI	10
20190506122901	05061229	29/08/2019	PPSC	2
20190506122901	05061229	29/08/2019	PPRS	1
20190506122901	05061229	29/08/2019	MVAR	10
20190506122901	05061229	29/08/2019	NGER	2
20190506122901	05061229	29/08/2019	NUSA	2
20190506122901	05061229	29/08/2019	HCAP	1
20190506122901	05061229	29/08/2019	SVER	6
20190506122901	05061229	29/08/2019	DOCU	2
20190506122901	05061229	29/08/2019	CTUM	2
20190506122901	05061229	29/08/2019	GOMP	2
20190506122901	05061229	29/08/2019	NAMP	2
20190506122901	05061229	29/08/2019	PLFR	2
20190506122901	05061229	29/08/2019	KCLE	1
20200506122901	05061229	24/07/2020	NAVI	1
20200506122901	05061229	24/07/2020	GSCI	3
20200506122901	05061229	24/07/2020	ADEU	4
20200506122901	05061229	24/07/2020	ADMI	17
20200506122901	05061229	24/07/2020	PTCO	2
20200506122901	05061229	24/07/2020	ACHD	2
20200506122901	05061229	24/07/2020	FSBH	1
20200506122901	05061229	24/07/2020	SPUP	6
20200506122901	05061229	24/07/2020	NCTE	35
20200506122901	05061229	24/07/2020	DSEP	1
20200506122901	05061229	24/07/2020	NCRY	1
20200506122901	05061229	24/07/2020	MPMI	1
20200506122901	05061229	24/07/2020	SNIG	50
20200506122901	05061229	24/07/2020	DPRT	2
20200506122901	05061229	24/07/2020	NCTO	1
20200506122901	05061229	24/07/2020	GEIS	4
20200506122901	05061229	24/07/2020	ADLF	1
20200506122901	05061229	24/07/2020	FLEN	8
20200506122901	05061229	24/07/2020	CMLF	2
20200506122901	05061229	24/07/2020	NANT	7
20200506122901	05061229	24/07/2020	NTPT	6
20200506122901	05061229	24/07/2020	APED	103
20200506122901	05061229	24/07/2020	AMID	14
20200506122901	05061229	24/07/2020	AMPH	4
20200506122901	05061229	24/07/2020	RABB	4
20200506122901	05061229	24/07/2020	DOCU	2
20200506122901	05061229	24/07/2020	HUCO	2
20200506122901	05061229	24/07/2020	TSAL	2
20200506122901	05061229	24/07/2020	PTLA	2
20200506122901	05061229	24/07/2020	NDIS	8
20200506122901	05061229	24/07/2020	NSOC	5
20200506122901	05061229	24/07/2020	NPAL	45
20200506122901	05061229	24/07/2020	NREC	8
20200506122901	05061229	24/07/2020	SLAC	5
20200506122901	05061229	24/07/2020	NAMP	2
20200506122901	05061229	24/07/2020	SSUE	7
20200506122901	05061229	24/07/2020	ADLB	1
20200506122901	05061229	24/07/2020	CPLA	2
20200506122901	05061229	24/07/2020	PPRS	2
20200506122901	05061229	24/07/2020	PSMH	2
20200506122901	05061229	24/07/2020	DPSG	2
20200506122901	05061229	24/07/2020	AUPU	8
20200506122901	05061229	24/07/2020	NVIP	2
20200506122901	05061229	24/07/2020	NUSA	1
20200506122901	05061229	24/07/2020	PLFR	2
20200506122901	05061229	24/07/2020	NGRE	2
20200506122901	05061229	24/07/2020	NTRV	2
20200506122901	05061229	24/07/2020	MVAR	3
20200506122901	05061229	24/07/2020	NCAR	2
20200506122901	05061229	24/07/2020	DSTT	2
