CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51453002021	05145300	08/07/2021	ADPY	158
51453002021	05145300	08/07/2021	CEUG	83
51453002021	05145300	08/07/2021	COPL	42
51453002021	05145300	08/07/2021	ADMO	31
51453002021	05145300	08/07/2021	CLNT	13
51453002021	05145300	08/07/2021	GPUM	11
51453002021	05145300	08/07/2021	RSIN	10
51453002021	05145300	08/07/2021	FRAG	8
51453002021	05145300	08/07/2021	ADMI	7
51453002021	05145300	08/07/2021	GPAR	6
51453002021	05145300	08/07/2021	NFON	5
51453002021	05145300	08/07/2021	DTEN	4
51453002021	05145300	08/07/2021	ESLE	4
51453002021	05145300	08/07/2021	ADRI	2
51453002021	05145300	08/07/2021	APED	2
51453002021	05145300	08/07/2021	CPLA	2
51453002021	05145300	08/07/2021	FRCP	2
51453002021	05145300	08/07/2021	FVAU	2
51453002021	05145300	08/07/2021	GMIN	2
51453002021	05145300	08/07/2021	GOLI	2
51453002021	05145300	08/07/2021	NTPT	2
51453002021	05145300	08/07/2021	RUNI	2
51453002021	05145300	08/07/2021	GACC	1
51453002022	05145300	04/08/2022	NFON	210
51453002022	05145300	04/08/2022	ADMO	30
51453002022	05145300	04/08/2022	ADMI	28
51453002022	05145300	04/08/2022	ADPY	26
51453002022	05145300	04/08/2022	GELG	25
51453002022	05145300	04/08/2022	FGRA	15
51453002022	05145300	04/08/2022	CEUG	12
51453002022	05145300	04/08/2022	CLNT	8
51453002022	05145300	04/08/2022	DTEN	6
51453002022	05145300	04/08/2022	APED	5
51453002022	05145300	04/08/2022	GLOV	5
51453002022	05145300	04/08/2022	RABB	5
51453002022	05145300	04/08/2022	COPL	4
51453002022	05145300	04/08/2022	MVAR	4
51453002022	05145300	04/08/2022	NCPR	4
51453002022	05145300	04/08/2022	NMTA	4
51453002022	05145300	04/08/2022	ENVE	2
51453002022	05145300	04/08/2022	NCTE	2
51453002022	05145300	04/08/2022	NRAD	2
51453002022	05145300	04/08/2022	RSIN	2
51453002022	05145300	04/08/2022	DVUL	1
51453002022	05145300	04/08/2022	FPRU	1
51453002022	05145300	04/08/2022	NDIS	1
200805145300	05145300	08/08/2008	ADPY	180
200805145300	05145300	08/08/2008	NFON	158
200805145300	05145300	08/08/2008	ADMI	26
200805145300	05145300	08/08/2008	ESLE	14
200805145300	05145300	08/08/2008	GTER	6
200805145300	05145300	08/08/2008	ENMI	6
200805145300	05145300	08/08/2008	NPAE	10
200905145300	05145300	30/06/2009	ADPY	332
200905145300	05145300	30/06/2009	CPLE	3
200905145300	05145300	30/06/2009	NFON	3
200905145300	05145300	30/06/2009	CPLI	12
200905145300	05145300	30/06/2009	COPL	11
200905145300	05145300	30/06/2009	ENVE	7
200905145300	05145300	30/06/2009	ADMI	6
200905145300	05145300	30/06/2009	DTEN	3
200905145300	05145300	30/06/2009	ESLE	2
200905145300	05145300	30/06/2009	GPEL	8
200905145300	05145300	30/06/2009	GACC	1
200905145300	05145300	30/06/2009	DVUL	1
200905145300	05145300	30/06/2009	ENMI	3
200905145300	05145300	30/06/2009	RSIN	3
200905145300	05145300	30/06/2009	APED	2
200905145300	05145300	30/06/2009	NTPT	1
200905145300	05145300	30/06/2009	CCMP	2
200905145300	05145300	30/06/2009	GTER	1
200905145300	05145300	30/06/2009	RABB	1
200905145300	05145300	30/06/2009	ADAM	2
201005145300	05145300	19/07/2010	CPLE	1
201005145300	05145300	19/07/2010	ENVE	7
201005145300	05145300	19/07/2010	NPAE	37
201005145300	05145300	19/07/2010	ADPY	246
201005145300	05145300	19/07/2010	ESLE	12
201005145300	05145300	19/07/2010	GACC	1
201005145300	05145300	19/07/2010	ADMI	13
201005145300	05145300	19/07/2010	NDIS	3
201005145300	05145300	19/07/2010	NCTE	3
201005145300	05145300	19/07/2010	CPED	8
201005145300	05145300	19/07/2010	ENMI	2
201005145300	05145300	19/07/2010	NFON	26
201005145300	05145300	19/07/2010	DVUL	8
201005145300	05145300	19/07/2010	GMIN	23
201005145300	05145300	19/07/2010	RSIN	2
201005145300	05145300	19/07/2010	GPAL	7
201005145300	05145300	19/07/2010	GTRU	2
2011138000	05145300	01/08/2011	ADPY	152
2011138000	05145300	01/08/2011	ADPT	9
2011138000	05145300	01/08/2011	CPLE	145
2011138000	05145300	01/08/2011	RSIN	14
2011138000	05145300	01/08/2011	NRCH	2
2011138000	05145300	01/08/2011	NFON	19
2011138000	05145300	01/08/2011	COPL	20
2011138000	05145300	01/08/2011	APED	3
2011138000	05145300	01/08/2011	ESLE	7
2011138000	05145300	01/08/2011	CPLI	5
2011138000	05145300	01/08/2011	ADSB	2
2011138000	05145300	01/08/2011	ADMI	18
2011138000	05145300	01/08/2011	DTEN	1
2011138000	05145300	01/08/2011	ENMI	3
2011138000	05145300	01/08/2011	GPEL	4
2011138000	05145300	01/08/2011	EOMI	2
2011138000	05145300	01/08/2011	MAPE	3
2011138000	05145300	01/08/2011	NANT	2
2011138000	05145300	01/08/2011	ADAM	1
2012126900	05145300	30/07/2012	ADPY	322
2012126900	05145300	30/07/2012	GPEL	4
2012126900	05145300	30/07/2012	NFON	66
2012126900	05145300	30/07/2012	ADMI	6
2012126900	05145300	30/07/2012	ESLE	4
2012126900	05145300	30/07/2012	ADCS	2
20130514530001	05145300	05/09/2013	ADPY	292
20130514530001	05145300	05/09/2013	NFON	63
20130514530001	05145300	05/09/2013	NPAE	9
20130514530001	05145300	05/09/2013	ESLE	8
20130514530001	05145300	05/09/2013	GPEL	7
20130514530001	05145300	05/09/2013	ADMI	6
20130514530001	05145300	05/09/2013	APED	3
20130514530001	05145300	05/09/2013	NCTE	2
20130514530001	05145300	05/09/2013	NIAR	2
20130514530001	05145300	05/09/2013	NPAD	2
20130514530001	05145300	05/09/2013	DTEN	1
20130514530001	05145300	05/09/2013	FGRA	1
20130514530001	05145300	05/09/2013	GTER	1
20130514530001	05145300	05/09/2013	NDIS	1
20130514530001	05145300	05/09/2013	NPAL	1
20130514530001	05145300	05/09/2013	RSIN	1
20140514530001	05145300	31/07/2014	CEUG	160
20140514530001	05145300	31/07/2014	CPLI	72
20140514530001	05145300	31/07/2014	ADPY	52
20140514530001	05145300	31/07/2014	COPL	28
20140514530001	05145300	31/07/2014	NCTE	17
20140514530001	05145300	31/07/2014	NFON	14
20140514530001	05145300	31/07/2014	APED	9
20140514530001	05145300	31/07/2014	RSIN	9
20140514530001	05145300	31/07/2014	ADMI	7
20140514530001	05145300	31/07/2014	CPED	4
20140514530001	05145300	31/07/2014	GPUM	4
20140514530001	05145300	31/07/2014	NRCH	3
20140514530001	05145300	31/07/2014	NTPT	3
20140514530001	05145300	31/07/2014	ADAM	2
20140514530001	05145300	31/07/2014	CPLA	2
20140514530001	05145300	31/07/2014	EOMI	2
20140514530001	05145300	31/07/2014	MAPE	2
20140514530001	05145300	31/07/2014	MVAR	2
20140514530001	05145300	31/07/2014	RABB	2
20140514530001	05145300	31/07/2014	ESLE	1
20140514530001	05145300	31/07/2014	GACC	1
20140514530001	05145300	31/07/2014	GCLF	1
20140514530001	05145300	31/07/2014	NIPU	1
20140514530001	05145300	31/07/2014	NVDS	1
20140514530001	05145300	31/07/2014	UACU	1
20150514530001	05145300	03/08/2015	ADPY	171
20150514530001	05145300	03/08/2015	NFON	138
20150514530001	05145300	03/08/2015	NPAE	36
20150514530001	05145300	03/08/2015	CEUG	12
20150514530001	05145300	03/08/2015	RSIN	8
20150514530001	05145300	03/08/2015	ADMI	5
20150514530001	05145300	03/08/2015	COPL	5
20150514530001	05145300	03/08/2015	GPAR	5
20150514530001	05145300	03/08/2015	DEHR	4
20150514530001	05145300	03/08/2015	ADMO	3
20150514530001	05145300	03/08/2015	CPLI	3
20150514530001	05145300	03/08/2015	UULN	3
20150514530001	05145300	03/08/2015	ADAM	2
20150514530001	05145300	03/08/2015	DTEN	2
20150514530001	05145300	03/08/2015	GMIN	2
20150514530001	05145300	03/08/2015	ADEU	1
20150514530001	05145300	03/08/2015	ENMI	1
20150514530001	05145300	03/08/2015	ENVE	1
20150514530001	05145300	03/08/2015	GTER	1
20150514530001	05145300	03/08/2015	MPMI	1
20160514530001	05145300	07/07/2016	ADPY	267
20160514530001	05145300	07/07/2016	ADMO	57
20160514530001	05145300	07/07/2016	CEUG	21
20160514530001	05145300	07/07/2016	ADMI	15
20160514530001	05145300	07/07/2016	CPLI	11
20160514530001	05145300	07/07/2016	ADSU	7
20160514530001	05145300	07/07/2016	ADAM	5
20160514530001	05145300	07/07/2016	NFON	5
20160514530001	05145300	07/07/2016	COPL	4
20160514530001	05145300	07/07/2016	ENVE	3
20160514530001	05145300	07/07/2016	NCTE	2
20160514530001	05145300	07/07/2016	RABB	2
20160514530001	05145300	07/07/2016	DTEN	1
20160514530001	05145300	07/07/2016	ENMI	1
20160514530001	05145300	07/07/2016	GPAR	1
20160514530001	05145300	07/07/2016	MAPE	1
20160514530001	05145300	07/07/2016	NSTS	1
20160514530001	05145300	07/07/2016	RSIN	1
20170514530001	05145300	28/09/2017	ADPY	301
20170514530001	05145300	28/09/2017	ADMO	37
20170514530001	05145300	28/09/2017	NFON	36
20170514530001	05145300	28/09/2017	CPLI	3
20170514530001	05145300	28/09/2017	ADMI	2
20170514530001	05145300	28/09/2017	APED	2
20170514530001	05145300	28/09/2017	CEUG	2
20170514530001	05145300	28/09/2017	COPL	2
20170514530001	05145300	28/09/2017	DTEN	2
20170514530001	05145300	28/09/2017	EOMI	2
20170514530001	05145300	28/09/2017	MVAR	2
20170514530001	05145300	28/09/2017	NCPR	2
20170514530001	05145300	28/09/2017	NSTS	2
20170514530001	05145300	28/09/2017	NYCO	2
20170514530001	05145300	28/09/2017	UOXY	2
20170514530001	05145300	28/09/2017	CPED	1
20170514530001	05145300	28/09/2017	ENMI	1
20170514530001	05145300	28/09/2017	GOLL	1
20170514530001	05145300	28/09/2017	NTPT	1
20180514530001	05145300	03/09/2018	ADMO	160
20180514530001	05145300	03/09/2018	ADPY	88
20180514530001	05145300	03/09/2018	NFON	78
20180514530001	05145300	03/09/2018	CEUG	37
20180514530001	05145300	03/09/2018	NPAE	11
20180514530001	05145300	03/09/2018	ADMI	10
20180514530001	05145300	03/09/2018	ENMI	3
20180514530001	05145300	03/09/2018	NDIS	3
20180514530001	05145300	03/09/2018	RSIN	3
20180514530001	05145300	03/09/2018	AMID	2
20180514530001	05145300	03/09/2018	APED	2
20180514530001	05145300	03/09/2018	CPED	2
20180514530001	05145300	03/09/2018	CPLI	2
20180514530001	05145300	03/09/2018	ENVE	2
20180514530001	05145300	03/09/2018	GMIN	2
20180514530001	05145300	03/09/2018	ADEU	1
20180514530001	05145300	03/09/2018	DTEN	1
20180514530001	05145300	03/09/2018	MPMI	1
20180514530001	05145300	03/09/2018	NCTE	1
20180514530001	05145300	03/09/2018	NSOC	1
20190514530001	05145300	24/07/2019	ADPY	126
20190514530001	05145300	24/07/2019	ADMO	88
20190514530001	05145300	24/07/2019	CEUG	68
20190514530001	05145300	24/07/2019	NFON	19
20190514530001	05145300	24/07/2019	COPL	18
20190514530001	05145300	24/07/2019	ADMI	13
20190514530001	05145300	24/07/2019	CSNU	13
20190514530001	05145300	24/07/2019	CPLI	11
20190514530001	05145300	24/07/2019	RABB	6
20190514530001	05145300	24/07/2019	GELG	4
20190514530001	05145300	24/07/2019	NPAE	4
20190514530001	05145300	24/07/2019	ADAM	3
20190514530001	05145300	24/07/2019	CPLA	3
20190514530001	05145300	24/07/2019	DTEN	3
20190514530001	05145300	24/07/2019	ENMI	3
20190514530001	05145300	24/07/2019	APED	2
20190514530001	05145300	24/07/2019	CLCT	2
20190514530001	05145300	24/07/2019	ENVE	2
20190514530001	05145300	24/07/2019	GMIN	2
20190514530001	05145300	24/07/2019	GPAR	2
20190514530001	05145300	24/07/2019	MVAR	2
20190514530001	05145300	24/07/2019	NCTE	2
20190514530001	05145300	24/07/2019	NPAL	2
20190514530001	05145300	24/07/2019	ADRI	1
20190514530001	05145300	24/07/2019	CPED	1
20190514530001	05145300	24/07/2019	DEHR	1
20190514530001	05145300	24/07/2019	NRCH	1
20190514530001	05145300	24/07/2019	NTPT	1
20190514530001	05145300	24/07/2019	RSIN	1
20200514530001	05145300	28/07/2020	ESLE	1
20200514530001	05145300	28/07/2020	ADAM	1
20200514530001	05145300	28/07/2020	MPMI	1
20200514530001	05145300	28/07/2020	NTPT	1
20200514530001	05145300	28/07/2020	GACC	1
20200514530001	05145300	28/07/2020	COPL	10
20200514530001	05145300	28/07/2020	NCPR	2
20200514530001	05145300	28/07/2020	GELG	2
20200514530001	05145300	28/07/2020	NPAE	2
20200514530001	05145300	28/07/2020	CEUG	21
20200514530001	05145300	28/07/2020	ADPY	245
20200514530001	05145300	28/07/2020	ADMI	3
20200514530001	05145300	28/07/2020	APED	3
20200514530001	05145300	28/07/2020	NCTE	3
20200514530001	05145300	28/07/2020	CLNT	5
20200514530001	05145300	28/07/2020	ADSU	6
20200514530001	05145300	28/07/2020	NFON	7
20200514530001	05145300	28/07/2020	ADMO	90
