CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61288602021	06128860	22/06/2021	PTCO	1
61288602021	06128860	22/06/2021	ENMI	2
61288602021	06128860	22/06/2021	NANT	2
61288602021	06128860	22/06/2021	ADMI	148
61288602021	06128860	22/06/2021	ADNM	13
61288602021	06128860	22/06/2021	ADJK	2
61288602021	06128860	22/06/2021	ADCA	7
61288602021	06128860	22/06/2021	ADRI	4
61288602021	06128860	22/06/2021	NTAB	1
61288602021	06128860	22/06/2021	ENCM	2
61288602021	06128860	22/06/2021	APED	8
61288602021	06128860	22/06/2021	ADMT	4
61288602021	06128860	22/06/2021	EOMI	4
61288602021	06128860	22/06/2021	AMID	2
61288602021	06128860	22/06/2021	RSIN	2
61288602021	06128860	22/06/2021	NIGR	2
61288602021	06128860	22/06/2021	CAFF	4
61288602021	06128860	22/06/2021	DEFO	1
61288602021	06128860	22/06/2021	NREC	1
61288602021	06128860	22/06/2021	ADRU	4
61288602021	06128860	22/06/2021	CEUG	2
61288602021	06128860	22/06/2021	NFON	2
61288602021	06128860	22/06/2021	NCTE	2
61288602021	06128860	22/06/2021	ADCT	2
61288602021	06128860	22/06/2021	NZTG	2
61288602021	06128860	22/06/2021	SNIG	69
61288602021	06128860	22/06/2021	ADTH	16
61288602021	06128860	22/06/2021	ESLE	12
61288602021	06128860	22/06/2021	NAMP	4
61288602021	06128860	22/06/2021	NPAE	6
61288602021	06128860	22/06/2021	GPAR	6
61288602021	06128860	22/06/2021	MVAR	8
61288602021	06128860	22/06/2021	NPAL	4
61288602021	06128860	22/06/2021	NIAR	19
61288602021	06128860	22/06/2021	ESUM	2
61288602021	06128860	22/06/2021	NMEN	5
61288602021	06128860	22/06/2021	NIPM	10
61288602021	06128860	22/06/2021	PLFR	8
61288602021	06128860	22/06/2021	FGRT	9
61288602021	06128860	22/06/2021	MPMI	10
61288602021	06128860	22/06/2021	NIPU	2
61288602021	06128860	22/06/2021	NSOL	2
61288602021	06128860	22/06/2021	CCMP	2
61288602022	06128860	13/06/2022	NFON	54
61288602022	06128860	13/06/2022	FGRA	5
61288602022	06128860	13/06/2022	ADMI	222
61288602022	06128860	13/06/2022	MVAR	16
61288602022	06128860	13/06/2022	CAFF	13
61288602022	06128860	13/06/2022	ESLE	13
61288602022	06128860	13/06/2022	ENVE	2
61288602022	06128860	13/06/2022	DDEL	9
61288602022	06128860	13/06/2022	SNIG	18
61288602022	06128860	13/06/2022	EOMI	4
61288602022	06128860	13/06/2022	NANT	10
61288602022	06128860	13/06/2022	NPAE	4
61288602022	06128860	13/06/2022	FSAP	2
61288602022	06128860	13/06/2022	CCMP	3
61288602022	06128860	13/06/2022	ADPY	2
61288602022	06128860	13/06/2022	NPAL	2
61288602022	06128860	13/06/2022	PUDI	10
61288602022	06128860	13/06/2022	ADTH	6
61288602022	06128860	13/06/2022	CNLP	1
61288602022	06128860	13/06/2022	GTER	2
61288602022	06128860	13/06/2022	MPMI	6
61288602022	06128860	13/06/2022	NRAD	2
61288602022	06128860	13/06/2022	NCTE	2
61288602022	06128860	13/06/2022	NVEN	2
61288602022	06128860	13/06/2022	NILA	2
61288602022	06128860	13/06/2022	NACI	2
61288602022	06128860	13/06/2022	FGRT	2
61288602022	06128860	13/06/2022	NTAB	2
20120612886001	06128860	21/09/2012	PULA	116
20120612886001	06128860	21/09/2012	SSVE	22
20120612886001	06128860	21/09/2012	MVAR	10
20120612886001	06128860	21/09/2012	PBCA	6
20120612886001	06128860	21/09/2012	ADMI	42
20120612886001	06128860	21/09/2012	UULN	1
20120612886001	06128860	21/09/2012	CEUG	10
20120612886001	06128860	21/09/2012	EOMT	5
20120612886001	06128860	21/09/2012	EOMI	91
20120612886001	06128860	21/09/2012	ESBM	27
20120612886001	06128860	21/09/2012	FSAP	2
20120612886001	06128860	21/09/2012	NANT	1
20120612886001	06128860	21/09/2012	NCTE	2
20120612886001	06128860	21/09/2012	NCRY	2
20120612886001	06128860	21/09/2012	NFON	7
20120612886001	06128860	21/09/2012	NAMP	38
20120612886001	06128860	21/09/2012	NPAE	2
20120612886001	06128860	21/09/2012	NSOL	9
20120612886001	06128860	21/09/2012	NZSU	3
20120612886001	06128860	21/09/2012	CSOL	1
20120612886001	06128860	21/09/2012	CAEX	2
20120612886001	06128860	21/09/2012	NAOT	1
20120612886001	06128860	21/09/2012	CLAE	2
20120612886001	06128860	21/09/2012	ESUM	2
20130612886001	06128860	13/06/2013	GOMS	1
20130612886001	06128860	13/06/2013	GPAR	1
20130612886001	06128860	13/06/2013	NFON	1
20130612886001	06128860	13/06/2013	NPAD	3
20130612886001	06128860	13/06/2013	NPAE	2
20130612886001	06128860	13/06/2013	NPTG	1
20130612886001	06128860	13/06/2013	CAEX	13
20130612886001	06128860	13/06/2013	ESLE	10
20130612886001	06128860	13/06/2013	AMUR	1
20130612886001	06128860	13/06/2013	FRAS	2
20130612886001	06128860	13/06/2013	DEFO	1
20130612886001	06128860	13/06/2013	ADMI	315
20130612886001	06128860	13/06/2013	ADPY	8
20130612886001	06128860	13/06/2013	ADCS	8
20130612886001	06128860	13/06/2013	ADMT	4
20130612886001	06128860	13/06/2013	ADEU	3
20130612886001	06128860	13/06/2013	EOMI	3
20130612886001	06128860	13/06/2013	FSAP	6
20130612886001	06128860	13/06/2013	MPMI	9
20130612886001	06128860	13/06/2013	RSIN	2
20130612886001	06128860	13/06/2013	ENMI	3
20130612886001	06128860	13/06/2013	ENVE	1
20130612886001	06128860	13/06/2013	NPAL	2
20140612886001	06128860	18/06/2014	ADMI	149
20140612886001	06128860	18/06/2014	ADPY	13
20140612886001	06128860	18/06/2014	ACHD	4
20140612886001	06128860	18/06/2014	CEUG	2
20140612886001	06128860	18/06/2014	SSEM	2
20140612886001	06128860	18/06/2014	EOMI	186
20140612886001	06128860	18/06/2014	FSAP	2
20140612886001	06128860	18/06/2014	MPMI	20
20140612886001	06128860	18/06/2014	CAEX	1
20140612886001	06128860	18/06/2014	RSIN	1
20140612886001	06128860	18/06/2014	ENMI	4
20140612886001	06128860	18/06/2014	CEXF	2
20140612886001	06128860	18/06/2014	NINC	2
20140612886001	06128860	18/06/2014	NFON	2
20140612886001	06128860	18/06/2014	NPAD	5
20140612886001	06128860	18/06/2014	NIAR	8
20140612886001	06128860	18/06/2014	NSOL	2
20150612886001	06128860	28/05/2015	FGRA	5
20150612886001	06128860	28/05/2015	FGRT	7
20150612886001	06128860	28/05/2015	ADMI	241
20150612886001	06128860	28/05/2015	ACHD	18
20150612886001	06128860	28/05/2015	CEUG	6
20150612886001	06128860	28/05/2015	APED	2
20150612886001	06128860	28/05/2015	EOMI	5
20150612886001	06128860	28/05/2015	DSEP	1
20150612886001	06128860	28/05/2015	FSAP	44
20150612886001	06128860	28/05/2015	MPMI	43
20150612886001	06128860	28/05/2015	CPAR	1
20150612886001	06128860	28/05/2015	ESLE	6
20150612886001	06128860	28/05/2015	ECPM	1
20150612886001	06128860	28/05/2015	ENVE	4
20150612886001	06128860	28/05/2015	NANT	1
20150612886001	06128860	28/05/2015	GPAR	2
20150612886001	06128860	28/05/2015	GOMP	1
20150612886001	06128860	28/05/2015	NPAD	7
20150612886001	06128860	28/05/2015	NADA	1
20150612886001	06128860	28/05/2015	CSAQ	1
20150612886001	06128860	28/05/2015	ECES	5
20160612886001	06128860	29/06/2016	MVAR	1
20160612886001	06128860	29/06/2016	UULN	2
20160612886001	06128860	29/06/2016	FGRA	3
20160612886001	06128860	29/06/2016	ADMI	250
20160612886001	06128860	29/06/2016	ADPY	13
20160612886001	06128860	29/06/2016	ADSU	3
20160612886001	06128860	29/06/2016	ADRI	4
20160612886001	06128860	29/06/2016	CEUG	32
20160612886001	06128860	29/06/2016	EOMI	14
20160612886001	06128860	29/06/2016	MPMI	11
20160612886001	06128860	29/06/2016	CAEX	5
20160612886001	06128860	29/06/2016	ENMI	13
20160612886001	06128860	29/06/2016	ESLE	3
20160612886001	06128860	29/06/2016	NANT	9
20160612886001	06128860	29/06/2016	NCTE	17
20160612886001	06128860	29/06/2016	GPAR	5
20160612886001	06128860	29/06/2016	NINC	7
20160612886001	06128860	29/06/2016	NYCO	8
20170612886001	06128860	27/07/2017	ADMI	118
20170612886001	06128860	27/07/2017	CEUG	8
20170612886001	06128860	27/07/2017	PULA	12
20170612886001	06128860	27/07/2017	EOMI	133
20170612886001	06128860	27/07/2017	RABB	1
20170612886001	06128860	27/07/2017	NANT	4
20170612886001	06128860	27/07/2017	NCTE	7
20170612886001	06128860	27/07/2017	NVEN	2
20170612886001	06128860	27/07/2017	NRCH	4
20170612886001	06128860	27/07/2017	GPAR	2
20170612886001	06128860	27/07/2017	NPAL	9
20170612886001	06128860	27/07/2017	NSOC	11
20170612886001	06128860	27/07/2017	NREC	1
20170612886001	06128860	27/07/2017	ESBM	2
20170612886001	06128860	27/07/2017	MVAR	10
20170612886001	06128860	27/07/2017	DVUL	1
20170612886001	06128860	27/07/2017	ENMI	2
20170612886001	06128860	27/07/2017	ESLE	4
20170612886001	06128860	27/07/2017	NFON	43
20170612886001	06128860	27/07/2017	ADPY	5
20170612886001	06128860	27/07/2017	ACHD	4
20170612886001	06128860	27/07/2017	ENVE	3
20170612886001	06128860	27/07/2017	NSOL	14
20180612886001	06128860	09/07/2018	ADMI	297
20180612886001	06128860	09/07/2018	ADRU	1
20180612886001	06128860	09/07/2018	FSAP	2
20180612886001	06128860	09/07/2018	MPMI	11
20180612886001	06128860	09/07/2018	GPAR	2
20180612886001	06128860	09/07/2018	NPAD	2
20180612886001	06128860	09/07/2018	FGRA	2
20180612886001	06128860	09/07/2018	ENMI	1
20180612886001	06128860	09/07/2018	NITZ	2
20180612886001	06128860	09/07/2018	NPAE	1
20180612886001	06128860	09/07/2018	CAEX	3
20180612886001	06128860	09/07/2018	ACHD	61
20180612886001	06128860	09/07/2018	ECPM	3
20180612886001	06128860	09/07/2018	ENVE	1
20180612886001	06128860	09/07/2018	FGRT	4
20180612886001	06128860	09/07/2018	SNIG	2
20180612886001	06128860	09/07/2018	ADCT	2
20180612886001	06128860	09/07/2018	ADMT	2
20180612886001	06128860	09/07/2018	CEXF	7
20180612886001	06128860	09/07/2018	DDAL	2
20190612886001	06128860	04/07/2019	NITZ	4
20190612886001	06128860	04/07/2019	NFON	43
20190612886001	06128860	04/07/2019	NINC	4
20190612886001	06128860	04/07/2019	GPAR	2
20190612886001	06128860	04/07/2019	NLAN	3
20190612886001	06128860	04/07/2019	NCTE	1
20190612886001	06128860	04/07/2019	RABB	1
20190612886001	06128860	04/07/2019	ENCM	3
20190612886001	06128860	04/07/2019	ENVE	5
20190612886001	06128860	04/07/2019	MPMI	4
20190612886001	06128860	04/07/2019	FSAP	2
20190612886001	06128860	04/07/2019	CAFF	19
20190612886001	06128860	04/07/2019	SNIG	31
20190612886001	06128860	04/07/2019	CEUG	16
20190612886001	06128860	04/07/2019	ACHD	67
20190612886001	06128860	04/07/2019	ADMI	183
20190612886001	06128860	04/07/2019	MVAR	7
20190612886001	06128860	04/07/2019	UULN	5
20200612886001	06128860	20/07/2020	SNIG	36
20200612886001	06128860	20/07/2020	NCTE	23
20200612886001	06128860	20/07/2020	NANT	3
20200612886001	06128860	20/07/2020	NVEN	2
20200612886001	06128860	20/07/2020	FSAP	1
20200612886001	06128860	20/07/2020	NCRY	1
20200612886001	06128860	20/07/2020	EOMT	2
20200612886001	06128860	20/07/2020	MPMI	3
20200612886001	06128860	20/07/2020	NCTV	2
20200612886001	06128860	20/07/2020	GCBC	3
20200612886001	06128860	20/07/2020	RSIN	1
20200612886001	06128860	20/07/2020	GPAR	16
20200612886001	06128860	20/07/2020	ECES	2
20200612886001	06128860	20/07/2020	CAEX	1
20200612886001	06128860	20/07/2020	CAFF	7
20200612886001	06128860	20/07/2020	ESAB	1
20200612886001	06128860	20/07/2020	CBHD	2
20200612886001	06128860	20/07/2020	NFON	2
20200612886001	06128860	20/07/2020	NSOC	12
20200612886001	06128860	20/07/2020	NITZ	1
20200612886001	06128860	20/07/2020	NSOL	7
20200612886001	06128860	20/07/2020	NAMP	5
20200612886001	06128860	20/07/2020	NPAL	7
20200612886001	06128860	20/07/2020	NDIS	1
20200612886001	06128860	20/07/2020	NLAL	5
20200612886001	06128860	20/07/2020	ADMI	105
20200612886001	06128860	20/07/2020	ACHD	58
20200612886001	06128860	20/07/2020	ADJK	1
20200612886001	06128860	20/07/2020	ADCA	4
20200612886001	06128860	20/07/2020	CEUG	6
20200612886001	06128860	20/07/2020	ADMT	5
20200612886001	06128860	20/07/2020	ADCT	2
20200612886001	06128860	20/07/2020	GTRU	1
20200612886001	06128860	20/07/2020	APED	1
20200612886001	06128860	20/07/2020	NISO	2
20200612886001	06128860	20/07/2020	BNEO	1
20200612886001	06128860	20/07/2020	AVTU	1
20200612886001	06128860	20/07/2020	FGRT	1
20200612886001	06128860	20/07/2020	SSVE	2
20200612886001	06128860	20/07/2020	PSBR	5
20200612886001	06128860	20/07/2020	MVAR	26
20200612886001	06128860	20/07/2020	FGRA	1
20200612886001	06128860	20/07/2020	PULA	32
20200612886001	06128860	20/07/2020	DVUL	1
772	06128860	07/07/2010	ADMI	211
772	06128860	07/07/2010	ADMF	6
772	06128860	07/07/2010	ENLB	18
772	06128860	07/07/2010	CEUG	6
772	06128860	07/07/2010	GPAR	8
772	06128860	07/07/2010	FCAP	21
772	06128860	07/07/2010	NPAL	13
772	06128860	07/07/2010	SSMU	22
772	06128860	07/07/2010	NFON	18
772	06128860	07/07/2010	NAMP	5
772	06128860	07/07/2010	CRHO	1
772	06128860	07/07/2010	EOMI	20
772	06128860	07/07/2010	ADBI	15
772	06128860	07/07/2010	BNEO	1
772	06128860	07/07/2010	NINC	23
772	06128860	07/07/2010	CAEX	11
772	06128860	07/07/2010	NCTE	3
772	06128860	07/07/2010	ADMA	3
772	06128860	07/07/2010	ENMI	2
772	06128860	07/07/2010	MVAR	2
772	06128860	07/07/2010	NMEN	2
772	06128860	07/07/2010	NYCO	4
772	06128860	07/07/2010	NVEN	1
772	06128860	07/07/2010	ACOP	1
772	06128860	07/07/2010	APEL	1
772	06128860	07/07/2010	NANT	1
772	06128860	07/07/2010	ECES	1
772	06128860	07/07/2010	ENVE	5
