CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61770002021	06177000	30/08/2021	ADMO	180
61770002021	06177000	30/08/2021	ADAM	2
61770002021	06177000	30/08/2021	GMIN	26
61770002021	06177000	30/08/2021	CEUG	19
61770002021	06177000	30/08/2021	NCTE	55
61770002021	06177000	30/08/2021	GMMI	2
61770002021	06177000	30/08/2021	NDIS	27
61770002021	06177000	30/08/2021	NTPT	20
61770002021	06177000	30/08/2021	CAFF	12
61770002021	06177000	30/08/2021	NCPR	8
61770002021	06177000	30/08/2021	GPAR	4
61770002021	06177000	30/08/2021	CTGL	6
61770002021	06177000	30/08/2021	ADPY	10
61770002021	06177000	30/08/2021	DVUL	11
61770002021	06177000	30/08/2021	NGES	2
61770002021	06177000	30/08/2021	NINC	2
61770002021	06177000	30/08/2021	NOLI	4
61770002021	06177000	30/08/2021	ACOP	2
61770002021	06177000	30/08/2021	DEFO	6
61770002021	06177000	30/08/2021	CTUM	3
61770002021	06177000	30/08/2021	ENVE	4
61770002021	06177000	30/08/2021	NMTA	2
61770002021	06177000	30/08/2021	APED	2
61770002021	06177000	30/08/2021	LVCF	2
61770002021	06177000	30/08/2021	CAEX	2
61770002021	06177000	30/08/2021	FSLU	2
61770002021	06177000	30/08/2021	NPAL	2
61770002021	06177000	30/08/2021	PUDI	2
61770002022	06177000	27/07/2022	ADMO	260
61770002022	06177000	27/07/2022	ADRU	7
61770002022	06177000	27/07/2022	NDIS	29
61770002022	06177000	27/07/2022	NROS	2
61770002022	06177000	27/07/2022	AMID	6
61770002022	06177000	27/07/2022	NCTE	10
61770002022	06177000	27/07/2022	NCPR	12
61770002022	06177000	27/07/2022	CEUG	18
61770002022	06177000	27/07/2022	DEFO	2
61770002022	06177000	27/07/2022	AOVA	1
61770002022	06177000	27/07/2022	PLFR	1
61770002022	06177000	27/07/2022	ACOP	2
61770002022	06177000	27/07/2022	MVAR	11
61770002022	06177000	27/07/2022	DVUL	4
61770002022	06177000	27/07/2022	NTPT	16
61770002022	06177000	27/07/2022	NVEN	2
61770002022	06177000	27/07/2022	ADRI	1
61770002022	06177000	27/07/2022	CAFF	3
61770002022	06177000	27/07/2022	NPAL	1
61770002022	06177000	27/07/2022	GMMI	2
61770002022	06177000	27/07/2022	GMIN	4
61770002022	06177000	27/07/2022	CNLC	2
61770002022	06177000	27/07/2022	ADPY	11
61770002022	06177000	27/07/2022	APED	1
61770002022	06177000	27/07/2022	NYCO	1
61770002022	06177000	27/07/2022	NFON	2
61770002022	06177000	27/07/2022	ENVE	2
61770002022	06177000	27/07/2022	ADSB	2
61770002022	06177000	27/07/2022	RABB	1
61770002022	06177000	27/07/2022	CTGL	2
1456	06177000	27/06/2011	ADBI	199
1456	06177000	27/06/2011	NTPT	32
1456	06177000	27/06/2011	ADMI	15
1456	06177000	27/06/2011	CEUG	64
1456	06177000	27/06/2011	AMII	9
1456	06177000	27/06/2011	GMIN	9
1456	06177000	27/06/2011	DVUT	2
1456	06177000	27/06/2011	RSIN	6
1456	06177000	27/06/2011	APED	23
1456	06177000	27/06/2011	ENMI	4
1456	06177000	27/06/2011	RABB	8
1456	06177000	27/06/2011	ESLE	1
1456	06177000	27/06/2011	ADAM	4
1456	06177000	27/06/2011	NLAN	3
1456	06177000	27/06/2011	COPL	1
1456	06177000	27/06/2011	NCTO	7
1456	06177000	27/06/2011	SSVE	3
1456	06177000	27/06/2011	AINA	2
1456	06177000	27/06/2011	FCVA	11
1456	06177000	27/06/2011	NDIS	1
1456	06177000	27/06/2011	CPLI	1
1456	06177000	27/06/2011	DVUL	2
1456	06177000	27/06/2011	PLAU	1
1456	06177000	27/06/2011	CPED	6
1456	06177000	27/06/2011	PRST	2
1456	06177000	27/06/2011	PSBR	1
1456	06177000	27/06/2011	PTLA	2
1456	06177000	27/06/2011	HAMP	2
1456	06177000	27/06/2011	NCPR	2
1456	06177000	27/06/2011	PRAD	1
1456	06177000	27/06/2011	NAMP	2
1456	06177000	27/06/2011	VUCO	10
1456	06177000	27/06/2011	GOMS	6
1456	06177000	27/06/2011	COCS	7
1456	06177000	27/06/2011	ENSP	1
1456	06177000	27/06/2011	ADCS	5
1456	06177000	27/06/2011	NASP	1
20070617700001	06177000	02/08/2007	FSAP	10
20070617700001	06177000	02/08/2007	NFON	60
20070617700001	06177000	02/08/2007	NCTE	66
20070617700001	06177000	02/08/2007	SSVE	8
20070617700001	06177000	02/08/2007	NDIS	27
20070617700001	06177000	02/08/2007	GPAR	16
20070617700001	06177000	02/08/2007	NTPT	8
20070617700001	06177000	02/08/2007	ADPY	30
20070617700001	06177000	02/08/2007	DVUL	8
20070617700001	06177000	02/08/2007	GMIN	33
20070617700001	06177000	02/08/2007	APED	7
20070617700001	06177000	02/08/2007	NCPR	27
20070617700001	06177000	02/08/2007	CHEL	4
20070617700001	06177000	02/08/2007	NMIC	1
20070617700001	06177000	02/08/2007	CPLE	4
20070617700001	06177000	02/08/2007	NPAL	37
20070617700001	06177000	02/08/2007	MVAR	1
20070617700001	06177000	02/08/2007	PRST	2
20070617700001	06177000	02/08/2007	NZAG	1
20070617700001	06177000	02/08/2007	ENLB	11
20070617700001	06177000	02/08/2007	NANT	5
20070617700001	06177000	02/08/2007	ADEU	4
20070617700001	06177000	02/08/2007	CAEX	1
20070617700001	06177000	02/08/2007	ADSA	1
20070617700001	06177000	02/08/2007	ADAM	1
20070617700001	06177000	02/08/2007	UULN	2
20070617700001	06177000	02/08/2007	COPL	1
20070617700001	06177000	02/08/2007	GBOB	8
20070617700001	06177000	02/08/2007	ESLE	4
20070617700001	06177000	02/08/2007	NREC	1
20070617700001	06177000	02/08/2007	AUSB	1
20070617700001	06177000	02/08/2007	SPIN	1
20070617700001	06177000	02/08/2007	NAMP	1
20070617700001	06177000	02/08/2007	FVAU	2
20070617700001	06177000	02/08/2007	ADMA	1
20070617700001	06177000	02/08/2007	SIDE	1
20070617700001	06177000	02/08/2007	ADMI	1
20070617700001	06177000	02/08/2007	NPAE	1
20070617700001	06177000	02/08/2007	MAPE	1
20070617700001	06177000	02/08/2007	PRAD	1
20080617700001	06177000	07/08/2008	GMIN	102
20080617700001	06177000	07/08/2008	ADPY	27
20080617700001	06177000	07/08/2008	NCTE	39
20080617700001	06177000	07/08/2008	APED	26
20080617700001	06177000	07/08/2008	NTPT	10
20080617700001	06177000	07/08/2008	NGRE	1
20080617700001	06177000	07/08/2008	ADAM	6
20080617700001	06177000	07/08/2008	ADMI	7
20080617700001	06177000	07/08/2008	NFON	47
20080617700001	06177000	07/08/2008	NCPR	26
20080617700001	06177000	07/08/2008	SPIN	24
20080617700001	06177000	07/08/2008	NDIS	5
20080617700001	06177000	07/08/2008	NCTV	1
20080617700001	06177000	07/08/2008	NSOC	2
20080617700001	06177000	07/08/2008	ESLE	2
20080617700001	06177000	07/08/2008	NAMP	3
20080617700001	06177000	07/08/2008	COPL	1
20080617700001	06177000	07/08/2008	AAMB	1
20080617700001	06177000	07/08/2008	DVUL	2
20080617700001	06177000	07/08/2008	FCVA	4
20080617700001	06177000	07/08/2008	MAPE	1
20080617700001	06177000	07/08/2008	NPAE	6
20080617700001	06177000	07/08/2008	EARE	1
20080617700001	06177000	07/08/2008	SSVE	9
20080617700001	06177000	07/08/2008	NANT	3
20080617700001	06177000	07/08/2008	UULN	2
20080617700001	06177000	07/08/2008	FSBH	2
20080617700001	06177000	07/08/2008	ACOP	5
20080617700001	06177000	07/08/2008	EOMI	12
20080617700001	06177000	07/08/2008	PLFR	2
20080617700001	06177000	07/08/2008	ADMT	1
20080617700001	06177000	07/08/2008	NPAL	8
20080617700001	06177000	07/08/2008	PRST	6
20080617700001	06177000	07/08/2008	CPLE	5
20080617700001	06177000	07/08/2008	CPED	1
20090617700001	06177000	30/06/2009	ADPY	229
20090617700001	06177000	30/06/2009	ADPT	4
20090617700001	06177000	30/06/2009	ADMI	25
20090617700001	06177000	30/06/2009	NCTE	15
20090617700001	06177000	30/06/2009	NANT	2
20090617700001	06177000	30/06/2009	CPLE	5
20090617700001	06177000	30/06/2009	NTPT	13
20090617700001	06177000	30/06/2009	ADAM	28
20090617700001	06177000	30/06/2009	RABB	10
20090617700001	06177000	30/06/2009	ADCS	7
20090617700001	06177000	30/06/2009	APED	6
20090617700001	06177000	30/06/2009	NDIS	3
20090617700001	06177000	30/06/2009	ESLE	17
20090617700001	06177000	30/06/2009	ENLB	2
20090617700001	06177000	30/06/2009	ENMI	2
20090617700001	06177000	30/06/2009	ENVE	2
20090617700001	06177000	30/06/2009	GMIN	22
20090617700001	06177000	30/06/2009	EOMI	2
20090617700001	06177000	30/06/2009	NRCH	3
20090617700001	06177000	30/06/2009	MAPE	3
20090617700001	06177000	30/06/2009	FSAP	1
20090617700001	06177000	30/06/2009	SSVE	2
20090617700001	06177000	30/06/2009	RSIN	1
20090617700001	06177000	30/06/2009	NGRE	2
20100617700001	06177000	13/09/2010	NCTE	37
20100617700001	06177000	13/09/2010	CAEX	11
20100617700001	06177000	13/09/2010	NCPR	20
20100617700001	06177000	13/09/2010	GMIN	38
20100617700001	06177000	13/09/2010	NTPT	25
20100617700001	06177000	13/09/2010	NROS	3
20100617700001	06177000	13/09/2010	CTUM	1
20100617700001	06177000	13/09/2010	CCMP	7
20100617700001	06177000	13/09/2010	ADMM	1
20100617700001	06177000	13/09/2010	EOMI	2
20100617700001	06177000	13/09/2010	FSBH	2
20100617700001	06177000	13/09/2010	NRCH	5
20100617700001	06177000	13/09/2010	NANT	1
20100617700001	06177000	13/09/2010	FSAP	1
20100617700001	06177000	13/09/2010	LGOE	1
20100617700001	06177000	13/09/2010	RABB	2
20100617700001	06177000	13/09/2010	ADPY	188
20100617700001	06177000	13/09/2010	CPLE	12
20100617700001	06177000	13/09/2010	ADMI	2
20100617700001	06177000	13/09/2010	CPLA	1
20100617700001	06177000	13/09/2010	PRST	1
20100617700001	06177000	13/09/2010	APED	1
20100617700001	06177000	13/09/2010	AAMB	9
20100617700001	06177000	13/09/2010	DVUL	3
20100617700001	06177000	13/09/2010	STEP	1
20100617700001	06177000	13/09/2010	SLEP	5
20100617700001	06177000	13/09/2010	NFON	9
20100617700001	06177000	13/09/2010	NDIS	7
20100617700001	06177000	13/09/2010	NPAL	3
20100617700001	06177000	13/09/2010	SANG	1
20100617700001	06177000	13/09/2010	CNLP	2
20120617700001	06177000	16/08/2012	FCVA	3
20120617700001	06177000	16/08/2012	ADMI	4
20120617700001	06177000	16/08/2012	PLFR	2
20120617700001	06177000	16/08/2012	CEUG	24
20120617700001	06177000	16/08/2012	APED	5
20120617700001	06177000	16/08/2012	RABB	3
20120617700001	06177000	16/08/2012	NGRE	1
20120617700001	06177000	16/08/2012	NCPR	3
20120617700001	06177000	16/08/2012	NRCH	3
20120617700001	06177000	16/08/2012	GBOB	30
20120617700001	06177000	16/08/2012	NFON	4
20120617700001	06177000	16/08/2012	NPAL	2
20120617700001	06177000	16/08/2012	NDIS	13
20120617700001	06177000	16/08/2012	NPAE	10
20120617700001	06177000	16/08/2012	NZSS	6
20120617700001	06177000	16/08/2012	NPAD	4
20120617700001	06177000	16/08/2012	NIME	1
20120617700001	06177000	16/08/2012	NYCO	1
20120617700001	06177000	16/08/2012	GYAC	1
20120617700001	06177000	16/08/2012	ADCS	178
20120617700001	06177000	16/08/2012	DVUL	9
20120617700001	06177000	16/08/2012	GMIN	38
20120617700001	06177000	16/08/2012	NCTE	42
20120617700001	06177000	16/08/2012	NTPT	14
20130617700001	06177000	09/08/2013	MVAR	1
20130617700001	06177000	09/08/2013	FCVA	2
20130617700001	06177000	09/08/2013	ADPT	3
20130617700001	06177000	09/08/2013	ADMI	3
20130617700001	06177000	09/08/2013	ADPY	223
20130617700001	06177000	09/08/2013	ADCS	101
20130617700001	06177000	09/08/2013	CEUG	34
20130617700001	06177000	09/08/2013	CPED	4
20130617700001	06177000	09/08/2013	COPL	4
20130617700001	06177000	09/08/2013	CPLA	2
20130617700001	06177000	09/08/2013	EOMI	1
20130617700001	06177000	09/08/2013	FSAP	3
20130617700001	06177000	09/08/2013	MPMI	1
20130617700001	06177000	09/08/2013	RABB	4
20130617700001	06177000	09/08/2013	NCTE	18
20130617700001	06177000	09/08/2013	GMIN	11
20130617700001	06177000	09/08/2013	GBOB	5
20140617700001	06177000	09/09/2014	MVAR	1
20140617700001	06177000	09/09/2014	DVUL	12
20140617700001	06177000	09/09/2014	UULN	1
20140617700001	06177000	09/09/2014	FCVA	3
20140617700001	06177000	09/09/2014	DEHR	3
20140617700001	06177000	09/09/2014	ADMI	1
20140617700001	06177000	09/09/2014	ADPY	205
20140617700001	06177000	09/09/2014	ACHD	128
20140617700001	06177000	09/09/2014	DEFO	4
20140617700001	06177000	09/09/2014	ADPT	5
20140617700001	06177000	09/09/2014	CEUG	2
20140617700001	06177000	09/09/2014	FSAP	1
20140617700001	06177000	09/09/2014	RSIN	4
20140617700001	06177000	09/09/2014	CCMP	1
20140617700001	06177000	09/09/2014	NPAD	2
20140617700001	06177000	09/09/2014	NFON	7
20140617700001	06177000	09/09/2014	NPAE	3
20140617700001	06177000	09/09/2014	NDIS	2
20140617700001	06177000	09/09/2014	GMIN	7
20140617700001	06177000	09/09/2014	NROS	1
20140617700001	06177000	09/09/2014	NTPT	2
20140617700001	06177000	09/09/2014	NCTE	5
20150617700001	06177000	29/07/2015	DVUL	11
20150617700001	06177000	29/07/2015	MVAR	2
20150617700001	06177000	29/07/2015	FRDS	1
20150617700001	06177000	29/07/2015	ADMI	1
20150617700001	06177000	29/07/2015	ADMO	189
20150617700001	06177000	29/07/2015	ADPY	9
20150617700001	06177000	29/07/2015	ADSB	4
20150617700001	06177000	29/07/2015	ACHD	4
20150617700001	06177000	29/07/2015	CEUG	30
20150617700001	06177000	29/07/2015	CPED	4
20150617700001	06177000	29/07/2015	APED	2
20150617700001	06177000	29/07/2015	MPMI	1
20150617700001	06177000	29/07/2015	ESLE	2
20150617700001	06177000	29/07/2015	RABB	7
20150617700001	06177000	29/07/2015	NANT	1
20150617700001	06177000	29/07/2015	NTPT	7
20150617700001	06177000	29/07/2015	NRCS	1
20150617700001	06177000	29/07/2015	GMIN	68
20150617700001	06177000	29/07/2015	NINC	1
20150617700001	06177000	29/07/2015	NFON	22
20150617700001	06177000	29/07/2015	NDIS	10
20150617700001	06177000	29/07/2015	NPAE	2
20150617700001	06177000	29/07/2015	NCTE	22
20160617700001	06177000	10/08/2016	DVUL	9
20160617700001	06177000	10/08/2016	UULN	2
20160617700001	06177000	10/08/2016	FRAG	2
20160617700001	06177000	10/08/2016	STRL	1
20160617700001	06177000	10/08/2016	DEFO	15
20160617700001	06177000	10/08/2016	ADMI	1
20160617700001	06177000	10/08/2016	ADMO	204
20160617700001	06177000	10/08/2016	ADPY	6
20160617700001	06177000	10/08/2016	CEUG	2
20160617700001	06177000	10/08/2016	AINA	1
20160617700001	06177000	10/08/2016	RSIN	2
20160617700001	06177000	10/08/2016	ENVE	1
20160617700001	06177000	10/08/2016	NCTE	25
20160617700001	06177000	10/08/2016	NCPR	1
20160617700001	06177000	10/08/2016	NTPT	4
20160617700001	06177000	10/08/2016	NVEN	1
20160617700001	06177000	10/08/2016	GOMP	2
20160617700001	06177000	10/08/2016	GPAR	5
20160617700001	06177000	10/08/2016	GMIN	11
20160617700001	06177000	10/08/2016	GPRI	5
20160617700001	06177000	10/08/2016	NYCO	4
20160617700001	06177000	10/08/2016	NFON	56
20160617700001	06177000	10/08/2016	NPAL	4
20160617700001	06177000	10/08/2016	NDIS	13
20160617700001	06177000	10/08/2016	NPAE	4
20160617700001	06177000	10/08/2016	LVCF	1
20160617700001	06177000	10/08/2016	CAEX	1
20160617700001	06177000	10/08/2016	CCMP	2
20160617700001	06177000	10/08/2016	NFOT	1
20160617700001	06177000	10/08/2016	DVUT	1
20160617700001	06177000	10/08/2016	FSAP	11
20160617700001	06177000	10/08/2016	RABB	2
20170617700001	06177000	03/08/2017	ADMI	4
20170617700001	06177000	03/08/2017	CEUG	2
20170617700001	06177000	03/08/2017	ADLB	1
20170617700001	06177000	03/08/2017	FSAP	4
20170617700001	06177000	03/08/2017	MPMI	1
20170617700001	06177000	03/08/2017	NCTE	22
20170617700001	06177000	03/08/2017	NTPT	6
20170617700001	06177000	03/08/2017	GPAR	5
20170617700001	06177000	03/08/2017	NPAD	14
20170617700001	06177000	03/08/2017	NDIS	2
20170617700001	06177000	03/08/2017	NCPR	16
20170617700001	06177000	03/08/2017	GMIN	20
20170617700001	06177000	03/08/2017	NINC	2
20170617700001	06177000	03/08/2017	DVUL	31
20170617700001	06177000	03/08/2017	NFON	33
20170617700001	06177000	03/08/2017	ADMO	201
20170617700001	06177000	03/08/2017	ADPY	1
20170617700001	06177000	03/08/2017	DEFO	8
20170617700001	06177000	03/08/2017	NPAE	17
20170617700001	06177000	03/08/2017	UULN	4
20170617700001	06177000	03/08/2017	CAEX	5
20170617700001	06177000	03/08/2017	CYMB	2
20170617700001	06177000	03/08/2017	NIAR	3
20170617700001	06177000	03/08/2017	NSOL	1
20180617700001	06177000	27/09/2018	LRAD	1
20180617700001	06177000	27/09/2018	AMID	2
20180617700001	06177000	27/09/2018	DEFO	15
20180617700001	06177000	27/09/2018	ADMO	343
20180617700001	06177000	27/09/2018	AULA	1
20180617700001	06177000	27/09/2018	CPLI	2
20180617700001	06177000	27/09/2018	CPED	5
20180617700001	06177000	27/09/2018	GMIN	12
20180617700001	06177000	27/09/2018	NCPR	4
20180617700001	06177000	27/09/2018	NRCH	2
20180617700001	06177000	27/09/2018	NTPT	4
20180617700001	06177000	27/09/2018	NCTE	10
20180617700001	06177000	27/09/2018	MPMI	2
20180617700001	06177000	27/09/2018	FSAP	1
20180617700001	06177000	27/09/2018	CEUG	4
20190617700001	06177000	04/09/2019	UULN	1
20190617700001	06177000	04/09/2019	SPUP	1
20190617700001	06177000	04/09/2019	NDIS	2
20190617700001	06177000	04/09/2019	NPAL	2
20190617700001	06177000	04/09/2019	NFON	10
20190617700001	06177000	04/09/2019	GMIN	2
20190617700001	06177000	04/09/2019	GPAR	2
20190617700001	06177000	04/09/2019	GMMI	2
20190617700001	06177000	04/09/2019	NRFA	3
20190617700001	06177000	04/09/2019	NCPR	2
20190617700001	06177000	04/09/2019	NTPT	13
20190617700001	06177000	04/09/2019	NRCH	2
20190617700001	06177000	04/09/2019	NCTE	22
20190617700001	06177000	04/09/2019	CLBE	1
20190617700001	06177000	04/09/2019	ENVE	1
20190617700001	06177000	04/09/2019	CCMP	1
20190617700001	06177000	04/09/2019	CEUG	12
20190617700001	06177000	04/09/2019	ADPY	30
20190617700001	06177000	04/09/2019	DEFO	9
20190617700001	06177000	04/09/2019	ADMO	273
20190617700001	06177000	04/09/2019	DVUT	1
20190617700001	06177000	04/09/2019	DVUL	11
20190617700001	06177000	04/09/2019	MVAR	4
20200617700001	06177000	04/09/2020	NCPR	6
20200617700001	06177000	04/09/2020	NTPT	3
20200617700001	06177000	04/09/2020	NCTE	13
20200617700001	06177000	04/09/2020	MPMI	1
20200617700001	06177000	04/09/2020	NNOV	1
20200617700001	06177000	04/09/2020	NGRE	2
20200617700001	06177000	04/09/2020	GMMI	6
20200617700001	06177000	04/09/2020	CAFF	25
20200617700001	06177000	04/09/2020	CAEX	9
20200617700001	06177000	04/09/2020	ENVE	9
20200617700001	06177000	04/09/2020	RABB	1
20200617700001	06177000	04/09/2020	GELG	2
20200617700001	06177000	04/09/2020	AMID	1
20200617700001	06177000	04/09/2020	NCLA	1
20200617700001	06177000	04/09/2020	NFON	15
20200617700001	06177000	04/09/2020	NDIS	13
20200617700001	06177000	04/09/2020	ADMO	188
20200617700001	06177000	04/09/2020	ADPY	58
20200617700001	06177000	04/09/2020	ADMI	21
20200617700001	06177000	04/09/2020	DEFO	5
20200617700001	06177000	04/09/2020	CEUG	6
20200617700001	06177000	04/09/2020	FVAU	2
20200617700001	06177000	04/09/2020	LRAD	1
20200617700001	06177000	04/09/2020	DVUL	8
20200617700001	06177000	04/09/2020	UULN	8
