CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51340002021	05134000	28/07/2021	SNIG	282
51340002021	05134000	28/07/2021	APED	12
51340002021	05134000	28/07/2021	NAMP	12
51340002021	05134000	28/07/2021	NFON	12
51340002021	05134000	28/07/2021	ADSH	10
51340002021	05134000	28/07/2021	SSGE	10
51340002021	05134000	28/07/2021	NYCO	9
51340002021	05134000	28/07/2021	ADRI	8
51340002021	05134000	28/07/2021	RABB	6
51340002021	05134000	28/07/2021	CSNU	5
51340002021	05134000	28/07/2021	ADMO	4
51340002021	05134000	28/07/2021	NAAM	3
51340002021	05134000	28/07/2021	SCRA	3
51340002021	05134000	28/07/2021	ADMI	2
51340002021	05134000	28/07/2021	ADSU	2
51340002021	05134000	28/07/2021	CYMB	2
51340002021	05134000	28/07/2021	EPRO	2
51340002021	05134000	28/07/2021	NSTS	2
51340002021	05134000	28/07/2021	PLFR	2
51340002021	05134000	28/07/2021	SELA	2
51340002021	05134000	28/07/2021	CEUG	1
51340002021	05134000	28/07/2021	GHEB	1
51340002021	05134000	28/07/2021	KCLE	1
51340002021	05134000	28/07/2021	MVAR	1
51340002021	05134000	28/07/2021	NANT	1
51340002021	05134000	28/07/2021	NCTE	1
51340002021	05134000	28/07/2021	NDIS	1
51340002021	05134000	28/07/2021	NGER	1
51340002021	05134000	28/07/2021	NLAN	1
51340002021	05134000	28/07/2021	NROS	1
51340002021	05134000	28/07/2021	NTRV	1
51340002022	05134000	22/08/2022	SNIG	128
51340002022	05134000	22/08/2022	NINC	66
51340002022	05134000	22/08/2022	SELL	56
51340002022	05134000	22/08/2022	SEAT	19
51340002022	05134000	22/08/2022	NCRY	16
51340002022	05134000	22/08/2022	ADMI	11
51340002022	05134000	22/08/2022	NIBU	10
51340002022	05134000	22/08/2022	ADEU	9
51340002022	05134000	22/08/2022	NSTS	9
51340002022	05134000	22/08/2022	MPMI	8
51340002022	05134000	22/08/2022	ADCV	7
51340002022	05134000	22/08/2022	AHOF	6
51340002022	05134000	22/08/2022	APED	5
51340002022	05134000	22/08/2022	NROS	4
51340002022	05134000	22/08/2022	CTRO	3
51340002022	05134000	22/08/2022	CTUM	3
51340002022	05134000	22/08/2022	NORI	3
51340002022	05134000	22/08/2022	SSGE	3
51340002022	05134000	22/08/2022	ADRI	2
51340002022	05134000	22/08/2022	ADSB	2
51340002022	05134000	22/08/2022	ADSH	2
51340002022	05134000	22/08/2022	CTGL	2
51340002022	05134000	22/08/2022	LNIV	2
51340002022	05134000	22/08/2022	LVCF	2
51340002022	05134000	22/08/2022	NAMP	2
51340002022	05134000	22/08/2022	NCTE	2
51340002022	05134000	22/08/2022	NFON	2
51340002022	05134000	22/08/2022	NGER	2
51340002022	05134000	22/08/2022	NIAR	2
51340002022	05134000	22/08/2022	NLAN	2
51340002022	05134000	22/08/2022	CSNU	1
51340002022	05134000	22/08/2022	GACC	1
51340002022	05134000	22/08/2022	KCLE	1
51340002022	05134000	22/08/2022	NDIS	1
51340002022	05134000	22/08/2022	NINT	1
51340002022	05134000	22/08/2022	NPAD	1
51340002022	05134000	22/08/2022	NPAL	1
51340002022	05134000	22/08/2022	PLFR	1
51340002022	05134000	22/08/2022	SIDE	1
51340002022	05134000	22/08/2022	TFAS	1
20080513400001	05134000	09/07/2008	LGOE	55
20080513400001	05134000	09/07/2008	EOMI	50
20080513400001	05134000	09/07/2008	NINC	45
20080513400001	05134000	09/07/2008	SIDE	37
20080513400001	05134000	09/07/2008	APED	31
20080513400001	05134000	09/07/2008	CBAC	30
20080513400001	05134000	09/07/2008	NDIS	30
20080513400001	05134000	09/07/2008	NCTV	17
20080513400001	05134000	09/07/2008	NGRE	15
20080513400001	05134000	09/07/2008	ADRI	13
20080513400001	05134000	09/07/2008	ASHU	13
20080513400001	05134000	09/07/2008	MAPE	11
20080513400001	05134000	09/07/2008	MVAR	8
20080513400001	05134000	09/07/2008	VUCO	5
20080513400001	05134000	09/07/2008	ESLE	4
20080513400001	05134000	09/07/2008	ESBM	3
20080513400001	05134000	09/07/2008	PLFR	3
20080513400001	05134000	09/07/2008	ADMI	2
20080513400001	05134000	09/07/2008	COPL	2
20080513400001	05134000	09/07/2008	GOMP	2
20080513400001	05134000	09/07/2008	NAVI	2
20080513400001	05134000	09/07/2008	NCPR	2
20080513400001	05134000	09/07/2008	NCTE	2
20080513400001	05134000	09/07/2008	NTPT	2
20080513400001	05134000	09/07/2008	NZS1	2
20080513400001	05134000	09/07/2008	SBRE	2
20080513400001	05134000	09/07/2008	SRPI	2
20080513400001	05134000	09/07/2008	ACOP	1
20080513400001	05134000	09/07/2008	CPLE	1
20080513400001	05134000	09/07/2008	LVEN	1
20080513400001	05134000	09/07/2008	NFON	1
20080513400001	05134000	09/07/2008	NLAN	1
20080513400001	05134000	09/07/2008	NPAD	1
20080513400001	05134000	09/07/2008	NRCH	1
20080513400001	05134000	09/07/2008	PDAU	1
20080513400001	05134000	09/07/2008	RABB	1
20080513400001	05134000	09/07/2008	SELI	1
20090513400001	05134000	24/06/2009	NINC	136
20090513400001	05134000	24/06/2009	LGOE	52
20090513400001	05134000	24/06/2009	ADMI	27
20090513400001	05134000	24/06/2009	LMUT	22
20090513400001	05134000	24/06/2009	DCOT	21
20090513400001	05134000	24/06/2009	LVCF	16
20090513400001	05134000	24/06/2009	GMIN	14
20090513400001	05134000	24/06/2009	MVAR	10
20090513400001	05134000	24/06/2009	ADRI	9
20090513400001	05134000	24/06/2009	NCTE	9
20090513400001	05134000	24/06/2009	EOMI	8
20090513400001	05134000	24/06/2009	RABB	8
20090513400001	05134000	24/06/2009	ESLE	7
20090513400001	05134000	24/06/2009	CPLE	6
20090513400001	05134000	24/06/2009	GPRI	6
20090513400001	05134000	24/06/2009	MAPE	6
20090513400001	05134000	24/06/2009	PLFR	6
20090513400001	05134000	24/06/2009	ESBM	5
20090513400001	05134000	24/06/2009	GPAR	4
20090513400001	05134000	24/06/2009	NANT	4
20090513400001	05134000	24/06/2009	COPL	3
20090513400001	05134000	24/06/2009	FCVA	3
20090513400001	05134000	24/06/2009	NTPT	3
20090513400001	05134000	24/06/2009	ASHU	2
20090513400001	05134000	24/06/2009	GACC	2
20090513400001	05134000	24/06/2009	NYCO	2
20090513400001	05134000	24/06/2009	RSIN	2
20090513400001	05134000	24/06/2009	ADEU	1
20090513400001	05134000	24/06/2009	APED	1
20090513400001	05134000	24/06/2009	DPST	1
20090513400001	05134000	24/06/2009	HCAP	1
20090513400001	05134000	24/06/2009	MALC	1
20090513400001	05134000	24/06/2009	NIFR	1
20090513400001	05134000	24/06/2009	XXXX	1
2011153000	05134000	20/09/2011	NFON	7
2011153000	05134000	20/09/2011	ASHU	37
2011153000	05134000	20/09/2011	CPLE	64
2011153000	05134000	20/09/2011	CDUB	3
2011153000	05134000	20/09/2011	GMIN	169
2011153000	05134000	20/09/2011	SELL	24
2011153000	05134000	20/09/2011	ADRI	2
2011153000	05134000	20/09/2011	COPL	13
2011153000	05134000	20/09/2011	NANT	4
2011153000	05134000	20/09/2011	ESBM	9
2011153000	05134000	20/09/2011	FSAP	6
2011153000	05134000	20/09/2011	ADEU	3
2011153000	05134000	20/09/2011	NINC	4
2011153000	05134000	20/09/2011	GPRI	9
2011153000	05134000	20/09/2011	EOMI	10
2011153000	05134000	20/09/2011	NSHR	1
2011153000	05134000	20/09/2011	PRST	1
2011153000	05134000	20/09/2011	GPAR	2
2011153000	05134000	20/09/2011	NDIS	1
2011153000	05134000	20/09/2011	NPAL	3
2011153000	05134000	20/09/2011	NSUA	1
2011153000	05134000	20/09/2011	EOCO	4
2011153000	05134000	20/09/2011	NYCO	1
2011153000	05134000	20/09/2011	MAAL	1
2011153000	05134000	20/09/2011	APED	1
2011153000	05134000	20/09/2011	FCVA	1
2011153000	05134000	20/09/2011	CEUO	1
2011153000	05134000	20/09/2011	NTPT	5
2011153000	05134000	20/09/2011	ADSB	1
2011153000	05134000	20/09/2011	DPST	11
2011153000	05134000	20/09/2011	ADMI	2
2011153000	05134000	20/09/2011	NCTE	4
2011153000	05134000	20/09/2011	DSTE	2
2012134900	05134000	25/10/2012	SELL	129
2012134900	05134000	25/10/2012	EOMI	65
2012134900	05134000	25/10/2012	APED	30
2012134900	05134000	25/10/2012	NCTE	5
2012134900	05134000	25/10/2012	ADCS	5
2012134900	05134000	25/10/2012	NCTV	4
2012134900	05134000	25/10/2012	NCRY	2
2012134900	05134000	25/10/2012	NGRE	11
2012134900	05134000	25/10/2012	NTHE	1
2012134900	05134000	25/10/2012	ASHU	42
2012134900	05134000	25/10/2012	NIBU	2
2012134900	05134000	25/10/2012	CPLE	4
2012134900	05134000	25/10/2012	SKPO	3
2012134900	05134000	25/10/2012	NPAL	4
2012134900	05134000	25/10/2012	ADEG	2
2012134900	05134000	25/10/2012	NROS	1
2012134900	05134000	25/10/2012	SSVE	4
2012134900	05134000	25/10/2012	DEFO	2
2012134900	05134000	25/10/2012	FLEN	1
2012134900	05134000	25/10/2012	SPIN	4
2012134900	05134000	25/10/2012	AMMO	2
2012134900	05134000	25/10/2012	NTEN	2
2012134900	05134000	25/10/2012	NRCH	1
2012134900	05134000	25/10/2012	ARPT	1
2012134900	05134000	25/10/2012	UULN	1
2012134900	05134000	25/10/2012	PLBI	1
2012134900	05134000	25/10/2012	GMIN	1
2012134900	05134000	25/10/2012	NYCO	2
2012134900	05134000	25/10/2012	NFIC	1
2012134900	05134000	25/10/2012	NZAG	1
2012134900	05134000	25/10/2012	ADRI	2
2012134900	05134000	25/10/2012	MAPE	1
2012134900	05134000	25/10/2012	PTCO	5
2012134900	05134000	25/10/2012	ESBM	2
2012134900	05134000	25/10/2012	CMLF	2
2012134900	05134000	25/10/2012	NVDS	1
2012134900	05134000	25/10/2012	PLFR	3
2012134900	05134000	25/10/2012	GDEC	2
2012134900	05134000	25/10/2012	ACOP	1
2012134900	05134000	25/10/2012	NDIS	3
2012134900	05134000	25/10/2012	CBAC	1
2012134900	05134000	25/10/2012	DCOT	3
2012134900	05134000	25/10/2012	NGER	1
2012134900	05134000	25/10/2012	CDUB	1
2012134900	05134000	25/10/2012	ADMI	1
2012134900	05134000	25/10/2012	MVAR	1
2012134900	05134000	25/10/2012	NSOC	4
2012134900	05134000	25/10/2012	DPST	10
2012134900	05134000	25/10/2012	PTDE	1
2012134900	05134000	25/10/2012	AAMB	3
2012134900	05134000	25/10/2012	NIVA	2
2012134900	05134000	25/10/2012	SIDE	9
2012134900	05134000	25/10/2012	DWOL	1
2012134900	05134000	25/10/2012	NINC	20
2012134900	05134000	25/10/2012	KCLE	3
20130513400001	05134000	29/07/2013	ASHU	62
20130513400001	05134000	29/07/2013	EOMI	51
20130513400001	05134000	29/07/2013	APED	46
20130513400001	05134000	29/07/2013	ADRI	34
20130513400001	05134000	29/07/2013	LGOE	24
20130513400001	05134000	29/07/2013	NINC	24
20130513400001	05134000	29/07/2013	CEUG	16
20130513400001	05134000	29/07/2013	DPST	14
20130513400001	05134000	29/07/2013	MVAR	12
20130513400001	05134000	29/07/2013	ADMI	11
20130513400001	05134000	29/07/2013	SIDE	11
20130513400001	05134000	29/07/2013	COPL	10
20130513400001	05134000	29/07/2013	NCTE	10
20130513400001	05134000	29/07/2013	PLFR	10
20130513400001	05134000	29/07/2013	NTPT	9
20130513400001	05134000	29/07/2013	NANT	8
20130513400001	05134000	29/07/2013	NGRE	5
20130513400001	05134000	29/07/2013	RSIN	5
20130513400001	05134000	29/07/2013	AINA	4
20130513400001	05134000	29/07/2013	ESBM	4
20130513400001	05134000	29/07/2013	CBAC	3
20130513400001	05134000	29/07/2013	NLAN	3
20130513400001	05134000	29/07/2013	NPAL	3
20130513400001	05134000	29/07/2013	FCVA	2
20130513400001	05134000	29/07/2013	GSCI	2
20130513400001	05134000	29/07/2013	PTLA	2
20130513400001	05134000	29/07/2013	RABB	2
20130513400001	05134000	29/07/2013	SSVE	2
20130513400001	05134000	29/07/2013	ACOP	1
20130513400001	05134000	29/07/2013	CPED	1
20130513400001	05134000	29/07/2013	DCOT	1
20130513400001	05134000	29/07/2013	ENVE	1
20130513400001	05134000	29/07/2013	EPRO	1
20130513400001	05134000	29/07/2013	FSBH	1
20130513400001	05134000	29/07/2013	KCLE	1
20130513400001	05134000	29/07/2013	NAMP	1
20130513400001	05134000	29/07/2013	NCPR	1
20130513400001	05134000	29/07/2013	NDIS	1
20130513400001	05134000	29/07/2013	NVRO	1
20140513400001	05134000	20/08/2014	EOMI	105
20140513400001	05134000	20/08/2014	ADRI	81
20140513400001	05134000	20/08/2014	ASHU	42
20140513400001	05134000	20/08/2014	CEUG	33
20140513400001	05134000	20/08/2014	GMIN	26
20140513400001	05134000	20/08/2014	APED	22
20140513400001	05134000	20/08/2014	NCTE	18
20140513400001	05134000	20/08/2014	NDIS	7
20140513400001	05134000	20/08/2014	NTPT	7
20140513400001	05134000	20/08/2014	NPAE	6
20140513400001	05134000	20/08/2014	NCPR	5
20140513400001	05134000	20/08/2014	MVAR	4
20140513400001	05134000	20/08/2014	AMID	3
20140513400001	05134000	20/08/2014	CPLI	3
20140513400001	05134000	20/08/2014	GPAR	3
20140513400001	05134000	20/08/2014	ACOP	2
20140513400001	05134000	20/08/2014	ADAM	2
20140513400001	05134000	20/08/2014	ADEU	2
20140513400001	05134000	20/08/2014	ESBM	2
20140513400001	05134000	20/08/2014	FRAG	2
20140513400001	05134000	20/08/2014	NGER	2
20140513400001	05134000	20/08/2014	NSTS	2
20140513400001	05134000	20/08/2014	NVDS	2
20140513400001	05134000	20/08/2014	PLFR	2
20140513400001	05134000	20/08/2014	RABB	2
20140513400001	05134000	20/08/2014	AUPU	1
20140513400001	05134000	20/08/2014	CLAN	1
20140513400001	05134000	20/08/2014	COPL	1
20140513400001	05134000	20/08/2014	CTUM	1
20140513400001	05134000	20/08/2014	DSTE	1
20140513400001	05134000	20/08/2014	ENMI	1
20140513400001	05134000	20/08/2014	GACC	1
20140513400001	05134000	20/08/2014	MAPE	1
20140513400001	05134000	20/08/2014	NANT	1
20140513400001	05134000	20/08/2014	NFON	1
20140513400001	05134000	20/08/2014	NGRE	1
20140513400001	05134000	20/08/2014	NSYM	1
20140513400001	05134000	20/08/2014	NVRO	1
20140513400001	05134000	20/08/2014	PSBR	1
20140513400001	05134000	20/08/2014	RSIN	1
20150513400001	05134000	16/07/2015	LGOE	132
20150513400001	05134000	16/07/2015	LVCF	97
20150513400001	05134000	16/07/2015	MVAR	15
20150513400001	05134000	16/07/2015	ESLE	12
20150513400001	05134000	16/07/2015	NCTE	12
20150513400001	05134000	16/07/2015	NTPT	12
20150513400001	05134000	16/07/2015	ADRI	10
20150513400001	05134000	16/07/2015	EOMI	10
20150513400001	05134000	16/07/2015	NSTS	10
20150513400001	05134000	16/07/2015	APED	9
20150513400001	05134000	16/07/2015	DCOT	7
20150513400001	05134000	16/07/2015	NPAL	7
20150513400001	05134000	16/07/2015	COPL	5
20150513400001	05134000	16/07/2015	ADSH	4
20150513400001	05134000	16/07/2015	FVAU	4
20150513400001	05134000	16/07/2015	MPMI	4
20150513400001	05134000	16/07/2015	NDIS	4
20150513400001	05134000	16/07/2015	NIAR	4
20150513400001	05134000	16/07/2015	ADMI	3
20150513400001	05134000	16/07/2015	GPUM	3
20150513400001	05134000	16/07/2015	NANT	3
20150513400001	05134000	16/07/2015	NCPR	3
20150513400001	05134000	16/07/2015	NFON	3
20150513400001	05134000	16/07/2015	CPLI	2
20150513400001	05134000	16/07/2015	NAMP	2
20150513400001	05134000	16/07/2015	NCTV	2
20150513400001	05134000	16/07/2015	NVRO	2
20150513400001	05134000	16/07/2015	PLFR	2
20150513400001	05134000	16/07/2015	RSIN	2
20150513400001	05134000	16/07/2015	ALBL	1
20150513400001	05134000	16/07/2015	CLCT	1
20150513400001	05134000	16/07/2015	COCE	1
20150513400001	05134000	16/07/2015	DPST	1
20150513400001	05134000	16/07/2015	ESBM	1
20150513400001	05134000	16/07/2015	FDST	1
20150513400001	05134000	16/07/2015	FSBH	1
20150513400001	05134000	16/07/2015	KCLE	1
20150513400001	05134000	16/07/2015	NAAM	1
20150513400001	05134000	16/07/2015	NAVI	1
20150513400001	05134000	16/07/2015	NGRE	1
20150513400001	05134000	16/07/2015	NSOC	1
20150513400001	05134000	16/07/2015	SIDE	1
20150513400001	05134000	16/07/2015	SPUP	1
20150513400001	05134000	16/07/2015	XXXX	1
20160513400001	05134000	11/08/2016	GMIN	104
20160513400001	05134000	11/08/2016	EOMI	95
20160513400001	05134000	11/08/2016	ADSH	67
20160513400001	05134000	11/08/2016	APED	31
20160513400001	05134000	11/08/2016	SIDE	18
20160513400001	05134000	11/08/2016	CEUG	16
20160513400001	05134000	11/08/2016	ADRI	9
20160513400001	05134000	11/08/2016	ESBM	8
20160513400001	05134000	11/08/2016	NCTE	6
20160513400001	05134000	11/08/2016	ADMI	5
20160513400001	05134000	11/08/2016	AINA	5
20160513400001	05134000	11/08/2016	MAPE	4
20160513400001	05134000	11/08/2016	NSTS	4
20160513400001	05134000	11/08/2016	RABB	4
20160513400001	05134000	11/08/2016	CPLI	3
20160513400001	05134000	11/08/2016	PLFR	3
20160513400001	05134000	11/08/2016	ADMO	2
20160513400001	05134000	11/08/2016	COPL	2
20160513400001	05134000	11/08/2016	FSAP	2
20160513400001	05134000	11/08/2016	GACC	2
20160513400001	05134000	11/08/2016	KCLE	2
20160513400001	05134000	11/08/2016	NTPT	2
20160513400001	05134000	11/08/2016	ENVE	1
20160513400001	05134000	11/08/2016	EOCO	1
20160513400001	05134000	11/08/2016	FVAU	1
20160513400001	05134000	11/08/2016	NDIS	1
20160513400001	05134000	11/08/2016	NPAE	1
20160513400001	05134000	11/08/2016	PTCO	1
20160513400001	05134000	11/08/2016	PTLA	1
20170513400001	05134000	17/08/2017	DPST	72
20170513400001	05134000	17/08/2017	NFON	65
20170513400001	05134000	17/08/2017	EOMI	41
20170513400001	05134000	17/08/2017	NCTE	25
20170513400001	05134000	17/08/2017	FSAP	24
20170513400001	05134000	17/08/2017	GMIN	24
20170513400001	05134000	17/08/2017	CATO	17
20170513400001	05134000	17/08/2017	NPAL	17
20170513400001	05134000	17/08/2017	NCPR	14
20170513400001	05134000	17/08/2017	ADMO	12
20170513400001	05134000	17/08/2017	CTUM	9
20170513400001	05134000	17/08/2017	ESBM	9
20170513400001	05134000	17/08/2017	ADRI	8
20170513400001	05134000	17/08/2017	MAPE	7
20170513400001	05134000	17/08/2017	NSUA	6
20170513400001	05134000	17/08/2017	ADMI	5
20170513400001	05134000	17/08/2017	DSTE	4
20170513400001	05134000	17/08/2017	NCTV	4
20170513400001	05134000	17/08/2017	NTPT	4
20170513400001	05134000	17/08/2017	RSIN	4
20170513400001	05134000	17/08/2017	ADSH	3
20170513400001	05134000	17/08/2017	AUGA	2
20170513400001	05134000	17/08/2017	CAGR	2
20170513400001	05134000	17/08/2017	CEUG	2
20170513400001	05134000	17/08/2017	CMEN	2
20170513400001	05134000	17/08/2017	GITA	2
20170513400001	05134000	17/08/2017	NSIA	2
20170513400001	05134000	17/08/2017	FGRA	1
20170513400001	05134000	17/08/2017	FLEN	1
20170513400001	05134000	17/08/2017	GDEC	1
20170513400001	05134000	17/08/2017	GGRA	1
20170513400001	05134000	17/08/2017	HCAP	1
20170513400001	05134000	17/08/2017	NANT	1
20170513400001	05134000	17/08/2017	NGER	1
20170513400001	05134000	17/08/2017	NGRE	1
20170513400001	05134000	17/08/2017	NLAN	1
20170513400001	05134000	17/08/2017	NMIC	1
20170513400001	05134000	17/08/2017	NPAE	1
20170513400001	05134000	17/08/2017	NSTS	1
20170513400001	05134000	17/08/2017	SHAN	1
20170513400001	05134000	17/08/2017	UULN	1
20180513400001	05134000	20/09/2018	SNIG	253
20180513400001	05134000	20/09/2018	SSEM	87
20180513400001	05134000	20/09/2018	ADCT	15
20180513400001	05134000	20/09/2018	CSNU	8
20180513400001	05134000	20/09/2018	DPSG	5
20180513400001	05134000	20/09/2018	NCTE	5
20180513400001	05134000	20/09/2018	NISU	4
20180513400001	05134000	20/09/2018	NRCH	4
20180513400001	05134000	20/09/2018	ADMI	3
20180513400001	05134000	20/09/2018	APED	3
20180513400001	05134000	20/09/2018	CLCT	3
20180513400001	05134000	20/09/2018	ADSH	2
20180513400001	05134000	20/09/2018	CMLF	2
20180513400001	05134000	20/09/2018	GMIN	2
20180513400001	05134000	20/09/2018	AMID	1
20180513400001	05134000	20/09/2018	CAFF	1
20180513400001	05134000	20/09/2018	CTGL	1
20180513400001	05134000	20/09/2018	CTUM	1
20180513400001	05134000	20/09/2018	DSTE	1
20180513400001	05134000	20/09/2018	MAAL	1
20180513400001	05134000	20/09/2018	NFON	1
20180513400001	05134000	20/09/2018	NGRE	1
20180513400001	05134000	20/09/2018	NIPM	1
20180513400001	05134000	20/09/2018	NPAE	1
20190513400001	05134000	01/08/2019	SNIG	296
20190513400001	05134000	01/08/2019	NPAL	12
20190513400001	05134000	01/08/2019	NGER	8
20190513400001	05134000	01/08/2019	PLFR	8
20190513400001	05134000	01/08/2019	SPUP	6
20190513400001	05134000	01/08/2019	SSEM	6
20190513400001	05134000	01/08/2019	ADSH	5
20190513400001	05134000	01/08/2019	NROS	5
20190513400001	05134000	01/08/2019	CEUG	4
20190513400001	05134000	01/08/2019	NCTE	4
20190513400001	05134000	01/08/2019	NDIS	4
20190513400001	05134000	01/08/2019	NSIA	4
20190513400001	05134000	01/08/2019	APED	3
20190513400001	05134000	01/08/2019	CSNU	3
20190513400001	05134000	01/08/2019	NAMP	3
20190513400001	05134000	01/08/2019	NIGR	3
20190513400001	05134000	01/08/2019	NSTS	3
20190513400001	05134000	01/08/2019	ADMI	2
20190513400001	05134000	01/08/2019	ADMO	2
20190513400001	05134000	01/08/2019	LGOP	2
20190513400001	05134000	01/08/2019	NCPR	2
20190513400001	05134000	01/08/2019	NCRY	2
20190513400001	05134000	01/08/2019	NCTV	2
20190513400001	05134000	01/08/2019	NGRE	2
20190513400001	05134000	01/08/2019	NVIP	2
20190513400001	05134000	01/08/2019	PBAH	2
20190513400001	05134000	01/08/2019	SEBA	2
20190513400001	05134000	01/08/2019	HLMO	1
20190513400001	05134000	01/08/2019	ESLE	1
20190513400001	05134000	01/08/2019	NYCO	1
20190513400001	05134000	01/08/2019	TATU	1
20200513400001	05134000	01/07/2020	NRCH	1
20200513400001	05134000	01/07/2020	PROH	1
20200513400001	05134000	01/07/2020	NIPM	1
20200513400001	05134000	01/07/2020	NESC	1
20200513400001	05134000	01/07/2020	NCRY	1
20200513400001	05134000	01/07/2020	NANT	1
20200513400001	05134000	01/07/2020	NAAM	1
20200513400001	05134000	01/07/2020	HLMO	1
20200513400001	05134000	01/07/2020	FPSP	1
20200513400001	05134000	01/07/2020	CSNU	1
20200513400001	05134000	01/07/2020	ADMO	1
20200513400001	05134000	01/07/2020	SSVE	1
20200513400001	05134000	01/07/2020	NGRE	10
20200513400001	05134000	01/07/2020	SELL	12
20200513400001	05134000	01/07/2020	NCPR	13
20200513400001	05134000	01/07/2020	SNIG	152
20200513400001	05134000	01/07/2020	SPUP	16
20200513400001	05134000	01/07/2020	DPSG	17
20200513400001	05134000	01/07/2020	ADMI	19
20200513400001	05134000	01/07/2020	FVAU	2
20200513400001	05134000	01/07/2020	CMLF	2
20200513400001	05134000	01/07/2020	CEUG	2
20200513400001	05134000	01/07/2020	NGER	2
20200513400001	05134000	01/07/2020	NPAE	2
20200513400001	05134000	01/07/2020	NDIS	2
20200513400001	05134000	01/07/2020	ADRI	2
20200513400001	05134000	01/07/2020	NTPT	2
20200513400001	05134000	01/07/2020	CMEN	2
20200513400001	05134000	01/07/2020	HCAP	2
20200513400001	05134000	01/07/2020	CINV	2
20200513400001	05134000	01/07/2020	NTRV	2
20200513400001	05134000	01/07/2020	GOMP	2
20200513400001	05134000	01/07/2020	RSIN	2
20200513400001	05134000	01/07/2020	GMIN	2
20200513400001	05134000	01/07/2020	SEBA	2
20200513400001	05134000	01/07/2020	NFON	27
20200513400001	05134000	01/07/2020	GPAR	3
20200513400001	05134000	01/07/2020	NYCO	3
20200513400001	05134000	01/07/2020	NCTV	3
20200513400001	05134000	01/07/2020	MVAR	3
20200513400001	05134000	01/07/2020	MPMI	4
20200513400001	05134000	01/07/2020	NSTS	4
20200513400001	05134000	01/07/2020	NINC	4
20200513400001	05134000	01/07/2020	AUPU	4
20200513400001	05134000	01/07/2020	ADSH	6
20200513400001	05134000	01/07/2020	NPAL	6
20200513400001	05134000	01/07/2020	APED	6
20200513400001	05134000	01/07/2020	LGOP	6
20200513400001	05134000	01/07/2020	NAMP	7
20200513400001	05134000	01/07/2020	NROS	7
20200513400001	05134000	01/07/2020	ESLE	7
20200513400001	05134000	01/07/2020	NCTE	9
20200513400001	05134000	01/07/2020	SEAT	9
4261	05134000	25/08/2007	SELL	142
4261	05134000	25/08/2007	GSCI	5
4261	05134000	25/08/2007	SEMN	52
4261	05134000	25/08/2007	GYAC	1
4261	05134000	25/08/2007	KCLE	25
4261	05134000	25/08/2007	GPLI	5
4261	05134000	25/08/2007	NSUA	1
4261	05134000	25/08/2007	PDAU	2
4261	05134000	25/08/2007	NARV	2
4261	05134000	25/08/2007	RABB	2
4261	05134000	25/08/2007	NIFR	1
4261	05134000	25/08/2007	NDAB	2
4261	05134000	25/08/2007	NING	6
4261	05134000	25/08/2007	NCAT	2
4261	05134000	25/08/2007	MVAR	3
4261	05134000	25/08/2007	NINC	6
4261	05134000	25/08/2007	NDIS	2
4261	05134000	25/08/2007	ARPT	2
4261	05134000	25/08/2007	AAMB	2
4261	05134000	25/08/2007	NGRE	4
4261	05134000	25/08/2007	ADSH	4
4261	05134000	25/08/2007	FCVA	1
4261	05134000	25/08/2007	ADMI	2
4261	05134000	25/08/2007	PLFR	4
4261	05134000	25/08/2007	ESBM	1
4261	05134000	25/08/2007	KOBG	1
4261	05134000	25/08/2007	NAMP	3
4261	05134000	25/08/2007	MPMI	1
4261	05134000	25/08/2007	LGOE	2
4261	05134000	25/08/2007	DSTE	1
4261	05134000	25/08/2007	DPST	11
4261	05134000	25/08/2007	SIDE	5
4261	05134000	25/08/2007	SKPO	7
4261	05134000	25/08/2007	NFIL	1
4261	05134000	25/08/2007	ACOP	5
4261	05134000	25/08/2007	APED	41
4261	05134000	25/08/2007	NPAL	2
4261	05134000	25/08/2007	CPLI	2
4261	05134000	25/08/2007	COPL	1
4261	05134000	25/08/2007	CEUG	7
4261	05134000	25/08/2007	SPIN	4
4261	05134000	25/08/2007	UULN	1
4261	05134000	25/08/2007	FLEN	2
4261	05134000	25/08/2007	NCTE	1
4261	05134000	25/08/2007	FSBH	1
4261	05134000	25/08/2007	NUIF	3
4261	05134000	25/08/2007	TCAL	1
4261	05134000	25/08/2007	SSLE	2
4261	05134000	25/08/2007	PTCO	7
4261	05134000	25/08/2007	NLSU	1
4261	05134000	25/08/2007	NWUE	2
4261	05134000	25/08/2007	GSPP	3
4261	05134000	25/08/2007	SJOU	1
4261	05134000	25/08/2007	NSMM	2
