CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51156002021	05115600	02/08/2021	CPLI	76
51156002021	05115600	02/08/2021	ADPY	68
51156002021	05115600	02/08/2021	CEUG	79
51156002021	05115600	02/08/2021	FSAP	2
51156002021	05115600	02/08/2021	COPL	18
51156002021	05115600	02/08/2021	ADMO	35
51156002021	05115600	02/08/2021	AMID	2
51156002021	05115600	02/08/2021	NTPT	18
51156002021	05115600	02/08/2021	ACLI	16
51156002021	05115600	02/08/2021	GMIN	7
51156002021	05115600	02/08/2021	NCTE	5
51156002021	05115600	02/08/2021	ADAM	24
51156002021	05115600	02/08/2021	NSOC	2
51156002021	05115600	02/08/2021	MPMI	4
51156002021	05115600	02/08/2021	NPAE	1
51156002021	05115600	02/08/2021	ADMI	17
51156002021	05115600	02/08/2021	CPED	1
51156002021	05115600	02/08/2021	NXAS	2
51156002021	05115600	02/08/2021	NGRE	1
51156002021	05115600	02/08/2021	APED	5
51156002021	05115600	02/08/2021	GOLI	1
51156002021	05115600	02/08/2021	CLCT	2
51156002021	05115600	02/08/2021	CPLA	1
51156002021	05115600	02/08/2021	ADCC	5
51156002021	05115600	02/08/2021	NFON	4
51156002021	05115600	02/08/2021	GMMI	1
51156002021	05115600	02/08/2021	SNIG	2
51156002021	05115600	02/08/2021	ACHD	2
51156002021	05115600	02/08/2021	AHOF	2
51156002021	05115600	02/08/2021	ADSU	2
51156002021	05115600	02/08/2021	GOMP	2
51156002022	05115600	04/08/2022	ADPY	347
51156002022	05115600	04/08/2022	ADMO	18
51156002022	05115600	04/08/2022	NTPT	3
51156002022	05115600	04/08/2022	CPLI	10
51156002022	05115600	04/08/2022	NCTE	3
51156002022	05115600	04/08/2022	GMIN	4
51156002022	05115600	04/08/2022	ADMI	7
51156002022	05115600	04/08/2022	CEUG	3
51156002022	05115600	04/08/2022	ADAM	7
51156002022	05115600	04/08/2022	COPL	1
51156002022	05115600	04/08/2022	FSAP	2
1500451914200	05115600	25/06/2015	ADPY	158
1500451914200	05115600	25/06/2015	CEUG	103
1500451914200	05115600	25/06/2015	CPLI	93
1500451914200	05115600	25/06/2015	ADAM	13
1500451914200	05115600	25/06/2015	GOMP	6
1500451914200	05115600	25/06/2015	APED	6
1500451914200	05115600	25/06/2015	COPL	5
1500451914200	05115600	25/06/2015	ADMI	5
1500451914200	05115600	25/06/2015	RSIN	4
1500451914200	05115600	25/06/2015	ESLE	1
1500451914200	05115600	25/06/2015	NGRE	1
1500451914200	05115600	25/06/2015	NLAN	1
1500451914200	05115600	25/06/2015	PLFR	1
1500451914200	05115600	25/06/2015	RUNI	1
1500451914200	05115600	25/06/2015	GACC	1
1500451914200	05115600	25/06/2015	MPMI	1
200805115600	05115600	31/07/2008	ADPY	338
200805115600	05115600	31/07/2008	ADMI	8
200805115600	05115600	31/07/2008	GOLI	3
200805115600	05115600	31/07/2008	ADAM	13
200805115600	05115600	31/07/2008	GMIN	9
200805115600	05115600	31/07/2008	NCTE	5
200805115600	05115600	31/07/2008	ESLE	3
200805115600	05115600	31/07/2008	GPAR	2
200805115600	05115600	31/07/2008	GTER	4
200805115600	05115600	31/07/2008	NFON	2
200805115600	05115600	31/07/2008	GSCA	1
200805115600	05115600	31/07/2008	MAPE	2
200805115600	05115600	31/07/2008	NGER	1
200805115600	05115600	31/07/2008	GPEL	2
200805115600	05115600	31/07/2008	NDIS	1
200805115600	05115600	31/07/2008	COPL	1
200805115600	05115600	31/07/2008	CPLE	1
200805115600	05115600	31/07/2008	NPAE	2
200805115600	05115600	31/07/2008	RSIN	1
200805115600	05115600	31/07/2008	APED	1
200905115600	05115600	06/08/2009	ADAM	110
200905115600	05115600	06/08/2009	ADPY	129
200905115600	05115600	06/08/2009	CPLI	71
200905115600	05115600	06/08/2009	ADSU	1
200905115600	05115600	06/08/2009	EOMI	5
200905115600	05115600	06/08/2009	CPLE	18
200905115600	05115600	06/08/2009	APED	12
200905115600	05115600	06/08/2009	ESLE	4
200905115600	05115600	06/08/2009	NCTE	3
200905115600	05115600	06/08/2009	SIDE	2
200905115600	05115600	06/08/2009	PLFR	2
200905115600	05115600	06/08/2009	GMIN	16
200905115600	05115600	06/08/2009	MAPE	6
200905115600	05115600	06/08/2009	ADMI	8
200905115600	05115600	06/08/2009	GTER	2
200905115600	05115600	06/08/2009	NINC	3
200905115600	05115600	06/08/2009	COCE	2
200905115600	05115600	06/08/2009	NHMD	1
200905115600	05115600	06/08/2009	ENMI	1
200905115600	05115600	06/08/2009	NTPT	1
200905115600	05115600	06/08/2009	RSIN	3
201005115600	05115600	03/08/2010	ADPY	162
201005115600	05115600	03/08/2010	ADAM	184
201005115600	05115600	03/08/2010	ADMI	29
201005115600	05115600	03/08/2010	APED	5
201005115600	05115600	03/08/2010	ADLF	7
201005115600	05115600	03/08/2010	MAPE	7
201005115600	05115600	03/08/2010	GMIN	4
201005115600	05115600	03/08/2010	COPL	5
201005115600	05115600	03/08/2010	RSIN	2
201005115600	05115600	03/08/2010	FSAP	2
201005115600	05115600	03/08/2010	EOMI	1
201005115600	05115600	03/08/2010	GPEL	1
201005115600	05115600	03/08/2010	CBAC	2
201005115600	05115600	03/08/2010	GTER	1
201005115600	05115600	03/08/2010	RUNI	1
2011151400	05115600	16/09/2011	CPLE	10
2011151400	05115600	16/09/2011	FCPL	45
2011151400	05115600	16/09/2011	FCVA	72
2011151400	05115600	16/09/2011	NCTE	33
2011151400	05115600	16/09/2011	GPRI	8
2011151400	05115600	16/09/2011	ADPY	35
2011151400	05115600	16/09/2011	CWUE	8
2011151400	05115600	16/09/2011	GMIN	99
2011151400	05115600	16/09/2011	ADAM	37
2011151400	05115600	16/09/2011	RSIN	2
2011151400	05115600	16/09/2011	NFON	1
2011151400	05115600	16/09/2011	CPLI	4
2011151400	05115600	16/09/2011	NDIS	2
2011151400	05115600	16/09/2011	APED	5
2011151400	05115600	16/09/2011	NGRE	4
2011151400	05115600	16/09/2011	NTPT	16
2011151400	05115600	16/09/2011	COPL	1
2011151400	05115600	16/09/2011	ESLE	2
2011151400	05115600	16/09/2011	ADMI	6
2011151400	05115600	16/09/2011	MVAR	3
2011151400	05115600	16/09/2011	ADSU	1
2011151400	05115600	16/09/2011	SIDE	1
2011151400	05115600	16/09/2011	NSOC	1
2011151400	05115600	16/09/2011	ENMI	2
2011151400	05115600	16/09/2011	GACC	1
2011151400	05115600	16/09/2011	RUNI	1
2012133300	05115600	06/09/2012	CPLE	45
2012133300	05115600	06/09/2012	CPED	2
2012133300	05115600	06/09/2012	AINA	2
2012133300	05115600	06/09/2012	ADAM	70
2012133300	05115600	06/09/2012	GMIN	62
2012133300	05115600	06/09/2012	CPLI	41
2012133300	05115600	06/09/2012	NCTE	17
2012133300	05115600	06/09/2012	ADPY	73
2012133300	05115600	06/09/2012	ALBL	2
2012133300	05115600	06/09/2012	APED	32
2012133300	05115600	06/09/2012	EOMI	4
2012133300	05115600	06/09/2012	FCVA	6
2012133300	05115600	06/09/2012	NDIS	3
2012133300	05115600	06/09/2012	NTPT	9
2012133300	05115600	06/09/2012	ESLE	1
2012133300	05115600	06/09/2012	MAAL	2
2012133300	05115600	06/09/2012	CCCP	3
2012133300	05115600	06/09/2012	FSAP	2
2012133300	05115600	06/09/2012	RSIN	4
2012133300	05115600	06/09/2012	MAPE	4
2012133300	05115600	06/09/2012	GPEL	2
2012133300	05115600	06/09/2012	ADEU	1
2012133300	05115600	06/09/2012	NGRE	2
2012133300	05115600	06/09/2012	ADPT	4
2012133300	05115600	06/09/2012	DEFO	1
2012133300	05115600	06/09/2012	PLFR	1
2012133300	05115600	06/09/2012	ADMI	9
2012133300	05115600	06/09/2012	NINC	1
20130511560001	05115600	10/07/2013	FSAP	123
20130511560001	05115600	10/07/2013	ADMI	69
20130511560001	05115600	10/07/2013	MPMI	62
20130511560001	05115600	10/07/2013	CEUG	52
20130511560001	05115600	10/07/2013	ADPY	50
20130511560001	05115600	10/07/2013	GTER	18
20130511560001	05115600	10/07/2013	ESBM	7
20130511560001	05115600	10/07/2013	GPRI	4
20130511560001	05115600	10/07/2013	PTLA	3
20130511560001	05115600	10/07/2013	GOLI	2
20130511560001	05115600	10/07/2013	APED	2
20130511560001	05115600	10/07/2013	ACOP	2
20130511560001	05115600	10/07/2013	RSIN	2
20130511560001	05115600	10/07/2013	SIDE	1
20130511560001	05115600	10/07/2013	NGRE	1
20130511560001	05115600	10/07/2013	EOMI	1
20130511560001	05115600	10/07/2013	NLAN	1
20140511560001	05115600	17/06/2014	CEUG	166
20140511560001	05115600	17/06/2014	ADPY	111
20140511560001	05115600	17/06/2014	RSIN	34
20140511560001	05115600	17/06/2014	ADMI	27
20140511560001	05115600	17/06/2014	RUNI	11
20140511560001	05115600	17/06/2014	ADAM	10
20140511560001	05115600	17/06/2014	APED	9
20140511560001	05115600	17/06/2014	GOMP	7
20140511560001	05115600	17/06/2014	GPRI	4
20140511560001	05115600	17/06/2014	GMIN	3
20140511560001	05115600	17/06/2014	GTER	3
20140511560001	05115600	17/06/2014	ALFF	2
20140511560001	05115600	17/06/2014	CPLI	2
20140511560001	05115600	17/06/2014	NCTE	2
20140511560001	05115600	17/06/2014	ESBM	2
20140511560001	05115600	17/06/2014	MPMI	2
20140511560001	05115600	17/06/2014	NCRY	1
20140511560001	05115600	17/06/2014	ECAE	1
20140511560001	05115600	17/06/2014	FSAP	1
20140511560001	05115600	17/06/2014	NDIS	1
20140511560001	05115600	17/06/2014	EOMI	1
20140511560001	05115600	17/06/2014	NGRE	1
20160511560001	05115600	08/09/2016	ADPY	136
20160511560001	05115600	08/09/2016	CEUG	10
20160511560001	05115600	08/09/2016	GMIN	3
20160511560001	05115600	08/09/2016	ADMI	134
20160511560001	05115600	08/09/2016	APED	42
20160511560001	05115600	08/09/2016	RSIN	4
20160511560001	05115600	08/09/2016	ADAM	18
20160511560001	05115600	08/09/2016	GTER	19
20160511560001	05115600	08/09/2016	ADSB	4
20160511560001	05115600	08/09/2016	GOMP	10
20160511560001	05115600	08/09/2016	NCRY	2
20160511560001	05115600	08/09/2016	MPMI	5
20160511560001	05115600	08/09/2016	COCO	7
20160511560001	05115600	08/09/2016	DPST	2
20160511560001	05115600	08/09/2016	FSAP	4
20160511560001	05115600	08/09/2016	CLCT	2
20160511560001	05115600	08/09/2016	NCTO	1
20170511560001	05115600	11/07/2017	NGRE	2
20170511560001	05115600	11/07/2017	CPLI	54
20170511560001	05115600	11/07/2017	ADPY	74
20170511560001	05115600	11/07/2017	ADAM	98
20170511560001	05115600	11/07/2017	COPL	25
20170511560001	05115600	11/07/2017	ADMI	55
20170511560001	05115600	11/07/2017	ACLI	14
20170511560001	05115600	11/07/2017	CEUG	34
20170511560001	05115600	11/07/2017	FVAU	2
20170511560001	05115600	11/07/2017	DEFO	2
20170511560001	05115600	11/07/2017	APED	8
20170511560001	05115600	11/07/2017	NINC	6
20170511560001	05115600	11/07/2017	MPMI	4
20170511560001	05115600	11/07/2017	ADMO	10
20170511560001	05115600	11/07/2017	GMIN	12
20170511560001	05115600	11/07/2017	AMID	4
20170511560001	05115600	11/07/2017	NLAN	2
20170511560001	05115600	11/07/2017	MVAR	2
20170511560001	05115600	11/07/2017	GOLI	2
20170511560001	05115600	11/07/2017	NTPT	2
20170511560001	05115600	11/07/2017	EOMI	2
20170511560001	05115600	11/07/2017	GSPP	2
20170511560001	05115600	11/07/2017	ADPT	2
20170511560001	05115600	11/07/2017	ESLE	2
20180511560001	05115600	21/08/2018	CEUG	71
20180511560001	05115600	21/08/2018	APED	28
20180511560001	05115600	21/08/2018	FSAP	57
20180511560001	05115600	21/08/2018	ADAM	27
20180511560001	05115600	21/08/2018	EOMI	6
20180511560001	05115600	21/08/2018	MPMI	20
20180511560001	05115600	21/08/2018	GTER	44
20180511560001	05115600	21/08/2018	RSIN	9
20180511560001	05115600	21/08/2018	ADPY	30
20180511560001	05115600	21/08/2018	GMIN	34
20180511560001	05115600	21/08/2018	GPRI	18
20180511560001	05115600	21/08/2018	CPLI	5
20180511560001	05115600	21/08/2018	PTLA	1
20180511560001	05115600	21/08/2018	ADMI	25
20180511560001	05115600	21/08/2018	NGRE	2
20180511560001	05115600	21/08/2018	NPAL	1
20180511560001	05115600	21/08/2018	CMLF	4
20180511560001	05115600	21/08/2018	NINC	2
20180511560001	05115600	21/08/2018	NXAS	1
20180511560001	05115600	21/08/2018	ESBM	4
20180511560001	05115600	21/08/2018	GPUM	2
20180511560001	05115600	21/08/2018	PLFR	1
20180511560001	05115600	21/08/2018	ADMO	3
20180511560001	05115600	21/08/2018	CPED	2
20180511560001	05115600	21/08/2018	AMID	3
20180511560001	05115600	21/08/2018	ACLI	1
20180511560001	05115600	21/08/2018	CPLA	3
20190511560001	05115600	05/07/2019	GMIN	9
20190511560001	05115600	05/07/2019	ADAM	23
20190511560001	05115600	05/07/2019	ADPY	183
20190511560001	05115600	05/07/2019	CPLI	77
20190511560001	05115600	05/07/2019	NSOC	8
20190511560001	05115600	05/07/2019	CEUG	30
20190511560001	05115600	05/07/2019	NTPT	15
20190511560001	05115600	05/07/2019	GPRI	5
20190511560001	05115600	05/07/2019	PLFR	1
20190511560001	05115600	05/07/2019	GEIS	2
20190511560001	05115600	05/07/2019	ADMI	13
20190511560001	05115600	05/07/2019	NLAN	1
20190511560001	05115600	05/07/2019	MPMI	6
20190511560001	05115600	05/07/2019	RSIN	2
20190511560001	05115600	05/07/2019	FSAP	3
20190511560001	05115600	05/07/2019	ACLI	2
20190511560001	05115600	05/07/2019	ADMO	5
20190511560001	05115600	05/07/2019	NCTE	7
20190511560001	05115600	05/07/2019	ADSU	2
20190511560001	05115600	05/07/2019	APED	2
20190511560001	05115600	05/07/2019	NDIS	4
20190511560001	05115600	05/07/2019	NPAL	1
20190511560001	05115600	05/07/2019	COPL	3
20190511560001	05115600	05/07/2019	ENCY	2
20200511560001	05115600	04/08/2020	ADMO	34
20200511560001	05115600	04/08/2020	ADPY	114
20200511560001	05115600	04/08/2020	DEFO	2
20200511560001	05115600	04/08/2020	CEUG	42
20200511560001	05115600	04/08/2020	GMIN	16
20200511560001	05115600	04/08/2020	ADMI	39
20200511560001	05115600	04/08/2020	HARC	1
20200511560001	05115600	04/08/2020	PTLA	1
20200511560001	05115600	04/08/2020	APED	6
20200511560001	05115600	04/08/2020	GPUM	6
20200511560001	05115600	04/08/2020	CPLI	87
20200511560001	05115600	04/08/2020	GPRI	7
20200511560001	05115600	04/08/2020	MVAR	2
20200511560001	05115600	04/08/2020	ACLI	7
20200511560001	05115600	04/08/2020	RSIN	9
20200511560001	05115600	04/08/2020	PLFR	1
20200511560001	05115600	04/08/2020	NRCS	2
20200511560001	05115600	04/08/2020	AMID	3
20200511560001	05115600	04/08/2020	NDIS	2
20200511560001	05115600	04/08/2020	MPMI	3
20200511560001	05115600	04/08/2020	ADAM	10
20200511560001	05115600	04/08/2020	NTPT	2
20200511560001	05115600	04/08/2020	NFON	1
20200511560001	05115600	04/08/2020	NCTE	3
20200511560001	05115600	04/08/2020	COPL	1
20200511560001	05115600	04/08/2020	ADCV	1
20200511560001	05115600	04/08/2020	ADRI	4
3891	05115600	02/08/2007	ADPY	264
3891	05115600	02/08/2007	CEUG	63
3891	05115600	02/08/2007	ADAM	37
3891	05115600	02/08/2007	ADMI	4
3891	05115600	02/08/2007	FSAP	5
3891	05115600	02/08/2007	CPED	1
3891	05115600	02/08/2007	CLNT	3
3891	05115600	02/08/2007	NTPT	5
3891	05115600	02/08/2007	NCTE	2
3891	05115600	02/08/2007	FCVA	7
3891	05115600	02/08/2007	MPMI	1
3891	05115600	02/08/2007	ADBT	2
3891	05115600	02/08/2007	GPAR	1
3891	05115600	02/08/2007	CCCP	1
3891	05115600	02/08/2007	RSIN	2
3891	05115600	02/08/2007	NIPM	2
