CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61315502016	06131550	19/07/2016	NINC	182
61315502016	06131550	19/07/2016	APED	87
61315502016	06131550	19/07/2016	NCTE	12
61315502016	06131550	19/07/2016	EOMI	41
61315502016	06131550	19/07/2016	ADMO	19
61315502016	06131550	19/07/2016	NPAE	3
61315502016	06131550	19/07/2016	NCPR	1
61315502016	06131550	19/07/2016	ADMI	11
61315502016	06131550	19/07/2016	MPMI	11
61315502016	06131550	19/07/2016	NRCH	1
61315502016	06131550	19/07/2016	NAMP	2
61315502016	06131550	19/07/2016	NRCS	5
61315502016	06131550	19/07/2016	NDIS	1
61315502016	06131550	19/07/2016	FSAP	3
61315502016	06131550	19/07/2016	FSBH	3
61315502016	06131550	19/07/2016	NSOC	1
61315502016	06131550	19/07/2016	NGRE	1
61315502016	06131550	19/07/2016	AMID	3
61315502016	06131550	19/07/2016	NITZ	2
61315502016	06131550	19/07/2016	KAPL	2
61315502016	06131550	19/07/2016	ESBM	2
61315502016	06131550	19/07/2016	ACHD	3
61315502016	06131550	19/07/2016	VUCO	2
61315502016	06131550	19/07/2016	GMIN	2
61315502016	06131550	19/07/2016	CEUG	1
61315502022	06131550	08/06/2022	NANT	26
61315502022	06131550	08/06/2022	NMFC	1
61315502022	06131550	08/06/2022	NCTE	14
61315502022	06131550	08/06/2022	NTPT	19
61315502022	06131550	08/06/2022	NVEN	3
61315502022	06131550	08/06/2022	NGRE	2
61315502022	06131550	08/06/2022	NSNM	3
61315502022	06131550	08/06/2022	NUSA	1
61315502022	06131550	08/06/2022	NERI	2
61315502022	06131550	08/06/2022	FSBH	5
61315502022	06131550	08/06/2022	HCAP	4
61315502022	06131550	08/06/2022	SNIG	5
61315502022	06131550	08/06/2022	CALO	4
61315502022	06131550	08/06/2022	AMID	15
61315502022	06131550	08/06/2022	APED	37
61315502022	06131550	08/06/2022	CCMP	2
61315502022	06131550	08/06/2022	AMPH	3
61315502022	06131550	08/06/2022	RABT	1
61315502022	06131550	08/06/2022	GOMP	2
61315502022	06131550	08/06/2022	GPRI	7
61315502022	06131550	08/06/2022	GMIN	32
61315502022	06131550	08/06/2022	GOLI	7
61315502022	06131550	08/06/2022	RABB	17
61315502022	06131550	08/06/2022	GTRU	4
61315502022	06131550	08/06/2022	NPAL	11
61315502022	06131550	08/06/2022	NDIS	20
61315502022	06131550	08/06/2022	NIBU	3
61315502022	06131550	08/06/2022	NINC	6
61315502022	06131550	08/06/2022	NCPL	15
61315502022	06131550	08/06/2022	SIDE	1
61315502022	06131550	08/06/2022	ADPY	1
61315502022	06131550	08/06/2022	CEUG	86
61315502022	06131550	08/06/2022	ADMI	10
61315502022	06131550	08/06/2022	KGES	2
61315502022	06131550	08/06/2022	ADMO	1
61315502022	06131550	08/06/2022	CPLA	6
61315502022	06131550	08/06/2022	FRAG	1
61315502022	06131550	08/06/2022	TFAS	1
61315502022	06131550	08/06/2022	DPSG	3
61315502022	06131550	08/06/2022	CINV	1
61315502022	06131550	08/06/2022	DVLN	1
61315502022	06131550	08/06/2022	FCAP	1
61315502022	06131550	08/06/2022	RUNI	1
61315502022	06131550	08/06/2022	GPAR	6
61315502022	06131550	08/06/2022	NAMP	5
61315502022	06131550	08/06/2022	NFON	3
10694	06131550	25/07/2017	APED	144
10694	06131550	25/07/2017	ADMO	19
10694	06131550	25/07/2017	NINC	8
10694	06131550	25/07/2017	EOMI	51
10694	06131550	25/07/2017	NCTE	28
10694	06131550	25/07/2017	MVAR	1
10694	06131550	25/07/2017	CEUG	28
10694	06131550	25/07/2017	AMID	4
10694	06131550	25/07/2017	SIDE	4
10694	06131550	25/07/2017	NANT	8
10694	06131550	25/07/2017	CINC	9
10694	06131550	25/07/2017	RUNI	1
10694	06131550	25/07/2017	NVEN	1
10694	06131550	25/07/2017	NAMP	9
10694	06131550	25/07/2017	KAPL	14
10694	06131550	25/07/2017	MPMI	15
10694	06131550	25/07/2017	NDIS	9
10694	06131550	25/07/2017	CPLA	11
10694	06131550	25/07/2017	NRCS	1
10694	06131550	25/07/2017	ADEU	3
10694	06131550	25/07/2017	NLAN	1
10694	06131550	25/07/2017	NTPT	3
10694	06131550	25/07/2017	NSOC	3
10694	06131550	25/07/2017	KCLE	2
10694	06131550	25/07/2017	RABB	2
10694	06131550	25/07/2017	NFON	4
10694	06131550	25/07/2017	GMIN	4
10694	06131550	25/07/2017	NGRE	1
10694	06131550	25/07/2017	AMPH	1
10694	06131550	25/07/2017	NIBU	7
10694	06131550	25/07/2017	SSEM	1
10694	06131550	25/07/2017	VUCO	2
10694	06131550	25/07/2017	ADMI	1
10694	06131550	25/07/2017	ADRU	1
10694	06131550	25/07/2017	AOVA	2
10694	06131550	25/07/2017	NCTO	2
10694	06131550	25/07/2017	ESBM	2
10694	06131550	25/07/2017	NSPD	1
10694	06131550	25/07/2017	CATO	2
10858	06131550	20/06/2018	APED	98
10858	06131550	20/06/2018	ADMO	100
10858	06131550	20/06/2018	ADMI	32
10858	06131550	20/06/2018	NCTE	40
10858	06131550	20/06/2018	NINC	8
10858	06131550	20/06/2018	KAPL	7
10858	06131550	20/06/2018	NFON	2
10858	06131550	20/06/2018	NDIS	27
10858	06131550	20/06/2018	NTPT	5
10858	06131550	20/06/2018	SSVE	2
10858	06131550	20/06/2018	MPMI	11
10858	06131550	20/06/2018	ESBM	4
10858	06131550	20/06/2018	NSOC	2
10858	06131550	20/06/2018	UULN	1
10858	06131550	20/06/2018	TGES	1
10858	06131550	20/06/2018	NIBU	3
10858	06131550	20/06/2018	AMID	5
10858	06131550	20/06/2018	CINV	2
10858	06131550	20/06/2018	ENMI	1
10858	06131550	20/06/2018	RABB	4
10858	06131550	20/06/2018	NCTO	3
10858	06131550	20/06/2018	CPLA	2
10858	06131550	20/06/2018	EOMI	5
10858	06131550	20/06/2018	FRAG	4
10858	06131550	20/06/2018	NGRE	2
10858	06131550	20/06/2018	NTAB	1
10858	06131550	20/06/2018	FSBH	1
10858	06131550	20/06/2018	PICU	1
10858	06131550	20/06/2018	ADEU	3
10858	06131550	20/06/2018	ADPY	1
10858	06131550	20/06/2018	NSTS	1
10858	06131550	20/06/2018	RSIN	4
10858	06131550	20/06/2018	ADRU	1
10858	06131550	20/06/2018	SIDE	2
10858	06131550	20/06/2018	HARC	1
10858	06131550	20/06/2018	GPRI	1
10858	06131550	20/06/2018	GOLI	4
10858	06131550	20/06/2018	PSBR	6
10858	06131550	20/06/2018	CEUG	1
10858	06131550	20/06/2018	GPUM	1
10858	06131550	20/06/2018	NSOL	1
11387	06131550	17/06/2019	ADMO	59
11387	06131550	17/06/2019	APED	22
11387	06131550	17/06/2019	NCTE	14
11387	06131550	17/06/2019	NDIS	4
11387	06131550	17/06/2019	PTLA	5
11387	06131550	17/06/2019	CEUG	36
11387	06131550	17/06/2019	NAMP	3
11387	06131550	17/06/2019	RABB	3
11387	06131550	17/06/2019	SNIG	2
11387	06131550	17/06/2019	ADAM	5
11387	06131550	17/06/2019	NFON	11
11387	06131550	17/06/2019	CPLA	5
11387	06131550	17/06/2019	SELL	1
11387	06131550	17/06/2019	ECPM	2
11387	06131550	17/06/2019	GTER	4
11387	06131550	17/06/2019	SLAC	1
11387	06131550	17/06/2019	MVAR	5
11387	06131550	17/06/2019	FPEC	4
11387	06131550	17/06/2019	NTPT	15
11387	06131550	17/06/2019	DVUL	2
11387	06131550	17/06/2019	DPST	3
11387	06131550	17/06/2019	NISU	1
11387	06131550	17/06/2019	HUCO	1
11387	06131550	17/06/2019	ADMI	27
11387	06131550	17/06/2019	ADRU	4
11387	06131550	17/06/2019	NREC	2
11387	06131550	17/06/2019	NIBU	2
11387	06131550	17/06/2019	NIPM	4
11387	06131550	17/06/2019	SBND	20
11387	06131550	17/06/2019	NPAL	5
11387	06131550	17/06/2019	NFIL	2
11387	06131550	17/06/2019	ADEU	8
11387	06131550	17/06/2019	NLAN	6
11387	06131550	17/06/2019	AMID	2
11387	06131550	17/06/2019	ADFS	1
11387	06131550	17/06/2019	CINV	2
11387	06131550	17/06/2019	CCMP	1
11387	06131550	17/06/2019	NINT	3
11387	06131550	17/06/2019	GPAR	3
11387	06131550	17/06/2019	NCRY	4
11387	06131550	17/06/2019	ECAE	3
11387	06131550	17/06/2019	GITA	2
11387	06131550	17/06/2019	GPHQ	3
11387	06131550	17/06/2019	DMES	1
11387	06131550	17/06/2019	ENMI	2
11387	06131550	17/06/2019	SIDE	1
11387	06131550	17/06/2019	GMIN	6
11387	06131550	17/06/2019	ADSB	1
11387	06131550	17/06/2019	NCAT	2
11387	06131550	17/06/2019	ECKR	1
11387	06131550	17/06/2019	STRL	2
11387	06131550	17/06/2019	GOLI	6
11387	06131550	17/06/2019	COCO	4
11387	06131550	17/06/2019	PSBR	6
11387	06131550	17/06/2019	ESLE	6
11387	06131550	17/06/2019	STRS	6
11387	06131550	17/06/2019	FGRA	3
11387	06131550	17/06/2019	COCE	2
11387	06131550	17/06/2019	SBKU	1
11387	06131550	17/06/2019	RSIN	1
11387	06131550	17/06/2019	NANT	3
11387	06131550	17/06/2019	DMON	2
11387	06131550	17/06/2019	NRCH	4
11387	06131550	17/06/2019	FRAG	2
11387	06131550	17/06/2019	GPRI	4
11387	06131550	17/06/2019	FVAU	6
11387	06131550	17/06/2019	KPLN	2
11387	06131550	17/06/2019	ADPY	2
11387	06131550	17/06/2019	CCOS	2
11387	06131550	17/06/2019	SSVE	1
11387	06131550	17/06/2019	FTEN	1
11387	06131550	17/06/2019	CLNT	2
11387	06131550	17/06/2019	AMDN	1
11387	06131550	17/06/2019	NGRE	3
11387	06131550	17/06/2019	NCPR	1
11387	06131550	17/06/2019	NSOC	1
11387	06131550	17/06/2019	CLCT	2
11776	06131550	15/06/2020	APED	132
11776	06131550	15/06/2020	GMIN	8
11776	06131550	15/06/2020	NRCH	8
11776	06131550	15/06/2020	CEUG	34
11776	06131550	15/06/2020	NCTE	9
11776	06131550	15/06/2020	CLCT	4
11776	06131550	15/06/2020	ADMI	7
11776	06131550	15/06/2020	NDIS	24
11776	06131550	15/06/2020	NINC	18
11776	06131550	15/06/2020	ADMO	16
11776	06131550	15/06/2020	NGRE	10
11776	06131550	15/06/2020	ADEU	5
11776	06131550	15/06/2020	LFRQ	21
11776	06131550	15/06/2020	STOV	1
11776	06131550	15/06/2020	SIDE	1
11776	06131550	15/06/2020	RABB	8
11776	06131550	15/06/2020	NFON	2
11776	06131550	15/06/2020	LGOE	8
11776	06131550	15/06/2020	NVDA	1
11776	06131550	15/06/2020	NSTS	4
11776	06131550	15/06/2020	NFIL	4
11776	06131550	15/06/2020	NTPT	3
11776	06131550	15/06/2020	NIBU	1
11776	06131550	15/06/2020	SNIG	4
11776	06131550	15/06/2020	RUNI	6
11776	06131550	15/06/2020	COPL	1
11776	06131550	15/06/2020	NANT	13
11776	06131550	15/06/2020	KKOL	3
11776	06131550	15/06/2020	LVCF	1
11776	06131550	15/06/2020	NVEN	1
11776	06131550	15/06/2020	FSBH	2
11776	06131550	15/06/2020	NRAD	1
11776	06131550	15/06/2020	NPAE	2
11776	06131550	15/06/2020	ADPY	2
11776	06131550	15/06/2020	AZHA	1
11776	06131550	15/06/2020	SLAC	1
11776	06131550	15/06/2020	SSVE	3
11776	06131550	15/06/2020	NSOC	1
11776	06131550	15/06/2020	NCTV	2
11776	06131550	15/06/2020	CBKU	7
11776	06131550	15/06/2020	NCAT	1
11776	06131550	15/06/2020	GPAR	2
11776	06131550	15/06/2020	HLMO	2
11776	06131550	15/06/2020	TATU	1
11776	06131550	15/06/2020	COCO	2
11776	06131550	15/06/2020	CAFF	2
11776	06131550	15/06/2020	NLAN	2
11776	06131550	15/06/2020	ENMI	2
11776	06131550	15/06/2020	MVAR	5
11776	06131550	15/06/2020	AMDN	2
11776	06131550	15/06/2020	NILA	1
11776	06131550	15/06/2020	DMES	4
11776	06131550	15/06/2020	GOLI	2
11776	06131550	15/06/2020	ESUM	1
12570	06131550	18/08/2021	NRCS	13
12570	06131550	18/08/2021	NCTV	8
12570	06131550	18/08/2021	NCTE	31
12570	06131550	18/08/2021	NVDA	2
12570	06131550	18/08/2021	NRCH	1
12570	06131550	18/08/2021	NTPT	9
12570	06131550	18/08/2021	NVEN	6
12570	06131550	18/08/2021	EOCO	1
12570	06131550	18/08/2021	DOCU	2
12570	06131550	18/08/2021	SNIG	56
12570	06131550	18/08/2021	CLCT	6
12570	06131550	18/08/2021	FALL	1
12570	06131550	18/08/2021	SELL	1
12570	06131550	18/08/2021	APED	139
12570	06131550	18/08/2021	AMID	5
12570	06131550	18/08/2021	HSMO	4
12570	06131550	18/08/2021	ESUM	1
12570	06131550	18/08/2021	RSIN	1
12570	06131550	18/08/2021	GTER	1
12570	06131550	18/08/2021	RUNI	3
12570	06131550	18/08/2021	GOMP	5
12570	06131550	18/08/2021	SIDE	9
12570	06131550	18/08/2021	SURI	1
12570	06131550	18/08/2021	NDIS	6
12570	06131550	18/08/2021	NFON	1
12570	06131550	18/08/2021	NSOC	10
12570	06131550	18/08/2021	TATU	2
12570	06131550	18/08/2021	NISU	2
12570	06131550	18/08/2021	NPAL	6
12570	06131550	18/08/2021	NSTS	14
12570	06131550	18/08/2021	KGES	4
12570	06131550	18/08/2021	CEUG	3
12570	06131550	18/08/2021	ACHD	3
12570	06131550	18/08/2021	ADMO	14
12570	06131550	18/08/2021	ADMI	1
12570	06131550	18/08/2021	KCLE	1
12570	06131550	18/08/2021	PLFR	2
12570	06131550	18/08/2021	ADMC	1
12570	06131550	18/08/2021	CINV	1
12570	06131550	18/08/2021	STMI	1
12570	06131550	18/08/2021	STRS	2
12570	06131550	18/08/2021	FVAU	1
12570	06131550	18/08/2021	FCRO	1
12570	06131550	18/08/2021	PSOT	1
12570	06131550	18/08/2021	THLA	1
12570	06131550	18/08/2021	PTPU	1
12570	06131550	18/08/2021	CATO	1
12570	06131550	18/08/2021	DMES	1
12570	06131550	18/08/2021	MVAR	2
12570	06131550	18/08/2021	NRAD	2
12570	06131550	18/08/2021	NANT	1
12570	06131550	18/08/2021	NROS	1
12570	06131550	18/08/2021	FSBH	2
12570	06131550	18/08/2021	ENCM	2
12570	06131550	18/08/2021	AMPH	1
12570	06131550	18/08/2021	NPAD	2
12570	06131550	18/08/2021	SLAC	1
12570	06131550	18/08/2021	NPAE	1
2008061	06131550	24/07/2008	LGOE	37
2008061	06131550	24/07/2008	NCTE	71
2008061	06131550	24/07/2008	GNOD	2
2008061	06131550	24/07/2008	ESBM	2
2008061	06131550	24/07/2008	MAPE	7
2008061	06131550	24/07/2008	NDIS	10
2008061	06131550	24/07/2008	APED	92
2008061	06131550	24/07/2008	NSOC	11
2008061	06131550	24/07/2008	NINC	6
2008061	06131550	24/07/2008	CAGR	7
2008061	06131550	24/07/2008	NANT	8
2008061	06131550	24/07/2008	ADMI	2
2008061	06131550	24/07/2008	NRCH	5
2008061	06131550	24/07/2008	EOMI	11
2008061	06131550	24/07/2008	NRCS	37
2008061	06131550	24/07/2008	GMIN	7
2008061	06131550	24/07/2008	CBAC	8
2008061	06131550	24/07/2008	NGRE	1
2008061	06131550	24/07/2008	CPLE	9
2008061	06131550	24/07/2008	NPAE	5
2008061	06131550	24/07/2008	NTPT	15
2008061	06131550	24/07/2008	NFIL	14
2008061	06131550	24/07/2008	DPST	1
2008061	06131550	24/07/2008	NCPR	5
2008061	06131550	24/07/2008	DOBL	1
2008061	06131550	24/07/2008	FCVA	2
2008061	06131550	24/07/2008	NIFR	2
2008061	06131550	24/07/2008	SSVE	3
2008061	06131550	24/07/2008	MAAL	1
2008061	06131550	24/07/2008	EORH	2
2008061	06131550	24/07/2008	SBRE	2
2008061	06131550	24/07/2008	PRST	1
2008061	06131550	24/07/2008	NFON	2
2008061	06131550	24/07/2008	AMMO	1
2008061	06131550	24/07/2008	EOCO	1
2008061	06131550	24/07/2008	RSIN	1
2008061	06131550	24/07/2008	FLEN	1
2008061	06131550	24/07/2008	ADEU	1
2008061	06131550	24/07/2008	RABB	1
2008061	06131550	24/07/2008	AINA	4
2008061	06131550	24/07/2008	LMUT	1
2009100	06131550	18/08/2009	APED	47
2009100	06131550	18/08/2009	NPAE	36
2009100	06131550	18/08/2009	NANT	15
2009100	06131550	18/08/2009	PRST	2
2009100	06131550	18/08/2009	CPLE	3
2009100	06131550	18/08/2009	TFAS	23
2009100	06131550	18/08/2009	NRCS	23
2009100	06131550	18/08/2009	NFON	24
2009100	06131550	18/08/2009	MAPE	32
2009100	06131550	18/08/2009	CAGR	10
2009100	06131550	18/08/2009	NFIL	9
2009100	06131550	18/08/2009	NCTE	12
2009100	06131550	18/08/2009	NSOC	2
2009100	06131550	18/08/2009	NROS	5
2009100	06131550	18/08/2009	CATO	31
2009100	06131550	18/08/2009	ADEU	4
2009100	06131550	18/08/2009	CTUM	2
2009100	06131550	18/08/2009	LGOE	5
2009100	06131550	18/08/2009	SSVE	2
2009100	06131550	18/08/2009	NMIC	1
2009100	06131550	18/08/2009	NIFR	7
2009100	06131550	18/08/2009	DPST	15
2009100	06131550	18/08/2009	DEFO	1
2009100	06131550	18/08/2009	EOMI	6
2009100	06131550	18/08/2009	NDIS	5
2009100	06131550	18/08/2009	GLGN	2
2009100	06131550	18/08/2009	NCTV	10
2009100	06131550	18/08/2009	NPAL	15
2009100	06131550	18/08/2009	PLFR	1
2009100	06131550	18/08/2009	GPAR	10
2009100	06131550	18/08/2009	SKPO	8
2009100	06131550	18/08/2009	CMED	5
2009100	06131550	18/08/2009	CPLI	1
2009100	06131550	18/08/2009	NZSU	1
2009100	06131550	18/08/2009	FSAP	1
2009100	06131550	18/08/2009	NERI	1
2009100	06131550	18/08/2009	NAMP	8
2009100	06131550	18/08/2009	EOCO	2
2009100	06131550	18/08/2009	GMEX	2
2009100	06131550	18/08/2009	MAAL	1
2009100	06131550	18/08/2009	FCVA	1
2009100	06131550	18/08/2009	CSOL	1
2009100	06131550	18/08/2009	CINV	1
2009100	06131550	18/08/2009	NFIC	1
2009100	06131550	18/08/2009	DMON	1
2009100	06131550	18/08/2009	NVEN	1
2009100	06131550	18/08/2009	CBAC	2
2009100	06131550	18/08/2009	GOLI	1
2009100	06131550	18/08/2009	ESBM	1
2009100	06131550	18/08/2009	ADLA	1
2009100	06131550	18/08/2009	AUPU	1
2009100	06131550	18/08/2009	RUNI	1
2010112	06131550	28/07/2010	NINC	185
2010112	06131550	28/07/2010	CPED	4
2010112	06131550	28/07/2010	MPMI	3
2010112	06131550	28/07/2010	EOMI	28
2010112	06131550	28/07/2010	ADPY	3
2010112	06131550	28/07/2010	CPLE	5
2010112	06131550	28/07/2010	RABB	17
2010112	06131550	28/07/2010	NCTE	20
2010112	06131550	28/07/2010	CPLI	2
2010112	06131550	28/07/2010	NIFR	3
2010112	06131550	28/07/2010	APED	116
2010112	06131550	28/07/2010	UULT	1
2010112	06131550	28/07/2010	AOVA	1
2010112	06131550	28/07/2010	CPTG	2
2010112	06131550	28/07/2010	NDIS	7
2010112	06131550	28/07/2010	NVEN	2
2010112	06131550	28/07/2010	ADMI	18
2010112	06131550	28/07/2010	ESBM	1
2010112	06131550	28/07/2010	ACHD	15
2010112	06131550	28/07/2010	CATO	15
2010112	06131550	28/07/2010	ADLA	4
2010112	06131550	28/07/2010	CPAR	1
2010112	06131550	28/07/2010	NRCS	1
2010112	06131550	28/07/2010	PLFR	3
2010112	06131550	28/07/2010	GYAT	1
2010112	06131550	28/07/2010	ADEU	8
2010112	06131550	28/07/2010	NANT	3
2010112	06131550	28/07/2010	GPAS	5
2010112	06131550	28/07/2010	GOLI	6
2010112	06131550	28/07/2010	CTUM	3
2010112	06131550	28/07/2010	NPAE	1
2010112	06131550	28/07/2010	NAMP	5
2010112	06131550	28/07/2010	CMEN	2
2010112	06131550	28/07/2010	ACOP	4
2010112	06131550	28/07/2010	DSTE	1
2010112	06131550	28/07/2010	NVIP	1
2010112	06131550	28/07/2010	NTPT	6
2010112	06131550	28/07/2010	KGES	2
2010112	06131550	28/07/2010	CBAC	1
2010112	06131550	28/07/2010	GMIN	5
2010112	06131550	28/07/2010	ADSB	1
2010112	06131550	28/07/2010	GOMT	1
2010112	06131550	28/07/2010	NZIT	2
2011109	06131550	18/07/2011	ACHD	10
2011109	06131550	18/07/2011	NRCH	1
2011109	06131550	18/07/2011	NFON	23
2011109	06131550	18/07/2011	NAMP	3
2011109	06131550	18/07/2011	CAEX	3
2011109	06131550	18/07/2011	NTPT	5
2011109	06131550	18/07/2011	GMIN	12
2011109	06131550	18/07/2011	DSTE	1
2011109	06131550	18/07/2011	GMIC	1
2011109	06131550	18/07/2011	ADMI	49
2011109	06131550	18/07/2011	APED	30
2011109	06131550	18/07/2011	NANT	4
2011109	06131550	18/07/2011	NPAL	4
2011109	06131550	18/07/2011	LMUT	6
2011109	06131550	18/07/2011	MVAR	1
2011109	06131550	18/07/2011	ADEU	20
2011109	06131550	18/07/2011	SBRV	8
2011109	06131550	18/07/2011	FCVA	5
2011109	06131550	18/07/2011	NLAN	2
2011109	06131550	18/07/2011	GPAS	3
2011109	06131550	18/07/2011	CBAC	8
2011109	06131550	18/07/2011	GPAR	7
2011109	06131550	18/07/2011	CAGR	14
2011109	06131550	18/07/2011	ADMT	2
2011109	06131550	18/07/2011	RSIN	3
2011109	06131550	18/07/2011	NINC	14
2011109	06131550	18/07/2011	CEUO	1
2011109	06131550	18/07/2011	SCBI	3
2011109	06131550	18/07/2011	GTER	3
2011109	06131550	18/07/2011	RABB	5
2011109	06131550	18/07/2011	DPST	6
2011109	06131550	18/07/2011	GOLI	3
2011109	06131550	18/07/2011	SKPO	5
2011109	06131550	18/07/2011	NCTE	21
2011109	06131550	18/07/2011	ADSA	2
2011109	06131550	18/07/2011	ESLE	5
2011109	06131550	18/07/2011	CPLA	1
2011109	06131550	18/07/2011	CMED	1
2011109	06131550	18/07/2011	CPLE	1
2011109	06131550	18/07/2011	NGRE	6
2011109	06131550	18/07/2011	SPIN	4
2011109	06131550	18/07/2011	FSAP	27
2011109	06131550	18/07/2011	NDIS	12
2011109	06131550	18/07/2011	LVEN	3
2011109	06131550	18/07/2011	NIBU	1
2011109	06131550	18/07/2011	MPMI	50
2011109	06131550	18/07/2011	NIAR	2
2011109	06131550	18/07/2011	CCMP	2
2012047	06131550	20/07/2012	LGOE	67
2012047	06131550	20/07/2012	ACHD	8
2012047	06131550	20/07/2012	ADMI	14
2012047	06131550	20/07/2012	NCTE	21
2012047	06131550	20/07/2012	NLUN	1
2012047	06131550	20/07/2012	CATO	9
2012047	06131550	20/07/2012	DPST	6
2012047	06131550	20/07/2012	NGRE	10
2012047	06131550	20/07/2012	ADEU	1
2012047	06131550	20/07/2012	DTEN	1
2012047	06131550	20/07/2012	EOCO	1
2012047	06131550	20/07/2012	NDIS	31
2012047	06131550	20/07/2012	ACLI	2
2012047	06131550	20/07/2012	NLAN	1
2012047	06131550	20/07/2012	ACOP	1
2012047	06131550	20/07/2012	NINC	56
2012047	06131550	20/07/2012	GMIS	3
2012047	06131550	20/07/2012	GAGV	5
2012047	06131550	20/07/2012	APED	19
2012047	06131550	20/07/2012	GTER	2
2012047	06131550	20/07/2012	NPAL	16
2012047	06131550	20/07/2012	GMIN	1
2012047	06131550	20/07/2012	FSBH	4
2012047	06131550	20/07/2012	AINA	1
2012047	06131550	20/07/2012	SHTE	4
2012047	06131550	20/07/2012	NANT	12
2012047	06131550	20/07/2012	NRCH	2
2012047	06131550	20/07/2012	EOMI	10
2012047	06131550	20/07/2012	NVDS	1
2012047	06131550	20/07/2012	NPAD	4
2012047	06131550	20/07/2012	SRMA	1
2012047	06131550	20/07/2012	NAVI	2
2012047	06131550	20/07/2012	NCTV	2
2012047	06131550	20/07/2012	GOLI	4
2012047	06131550	20/07/2012	CEXF	3
2012047	06131550	20/07/2012	MPMI	5
2012047	06131550	20/07/2012	SCBI	2
2012047	06131550	20/07/2012	NSOC	11
2012047	06131550	20/07/2012	NFIL	3
2012047	06131550	20/07/2012	SSVE	4
2012047	06131550	20/07/2012	SPIN	4
2012047	06131550	20/07/2012	NRCS	16
2012047	06131550	20/07/2012	NTPT	3
2012047	06131550	20/07/2012	CBAC	9
2012047	06131550	20/07/2012	MVAR	1
2012047	06131550	20/07/2012	CMED	1
2012047	06131550	20/07/2012	SIDE	3
2012047	06131550	20/07/2012	PSBR	1
2012047	06131550	20/07/2012	CINV	3
2012047	06131550	20/07/2012	NTAB	1
2012047	06131550	20/07/2012	NVEN	1
2012047	06131550	20/07/2012	ADPY	5
2012047	06131550	20/07/2012	FCPL	1
2012047	06131550	20/07/2012	ADAM	2
2012047	06131550	20/07/2012	NZAG	1
2012047	06131550	20/07/2012	GPAS	1
2012047	06131550	20/07/2012	CPLE	3
2012047	06131550	20/07/2012	EOMT	1
2012047	06131550	20/07/2012	SUMI	1
2012047	06131550	20/07/2012	CAGR	1
2012047	06131550	20/07/2012	FSAP	3
2013105000	06131550	24/06/2013	MAAL	17
2013105000	06131550	24/06/2013	FSBH	1
2013105000	06131550	24/06/2013	NAMP	5
2013105000	06131550	24/06/2013	NDME	2
2013105000	06131550	24/06/2013	ACHD	13
2013105000	06131550	24/06/2013	GPRI	1
2013105000	06131550	24/06/2013	APED	25
2013105000	06131550	24/06/2013	NCTE	113
2013105000	06131550	24/06/2013	CEUG	8
2013105000	06131550	24/06/2013	CINV	1
2013105000	06131550	24/06/2013	ADAM	6
2013105000	06131550	24/06/2013	CAEX	3
2013105000	06131550	24/06/2013	NDIS	27
2013105000	06131550	24/06/2013	GMIN	15
2013105000	06131550	24/06/2013	LMUT	1
2013105000	06131550	24/06/2013	MPMI	17
2013105000	06131550	24/06/2013	CLCT	4
2013105000	06131550	24/06/2013	PTLA	2
2013105000	06131550	24/06/2013	NRCH	3
2013105000	06131550	24/06/2013	RSIN	6
2013105000	06131550	24/06/2013	NYCO	1
2013105000	06131550	24/06/2013	GOLI	3
2013105000	06131550	24/06/2013	NLAN	2
2013105000	06131550	24/06/2013	AINA	2
2013105000	06131550	24/06/2013	CPED	2
2013105000	06131550	24/06/2013	ADSH	2
2013105000	06131550	24/06/2013	ENVE	2
2013105000	06131550	24/06/2013	MVAR	2
2013105000	06131550	24/06/2013	NINC	8
2013105000	06131550	24/06/2013	NIAR	1
2013105000	06131550	24/06/2013	SSVE	3
2013105000	06131550	24/06/2013	SCBI	3
2013105000	06131550	24/06/2013	DMON	5
2013105000	06131550	24/06/2013	NSOC	3
2013105000	06131550	24/06/2013	FCAN	1
2013105000	06131550	24/06/2013	NGRE	9
2013105000	06131550	24/06/2013	ESBM	3
2013105000	06131550	24/06/2013	ENMI	2
2013105000	06131550	24/06/2013	NPAL	1
2013105000	06131550	24/06/2013	ADEU	4
2013105000	06131550	24/06/2013	ADMI	11
2013105000	06131550	24/06/2013	PUNC	5
2013105000	06131550	24/06/2013	GPAR	2
2013105000	06131550	24/06/2013	DEFO	1
2013105000	06131550	24/06/2013	ADSA	3
2013105000	06131550	24/06/2013	MAAT	1
2013105000	06131550	24/06/2013	CMLF	1
2013105000	06131550	24/06/2013	EOCO	1
2013105000	06131550	24/06/2013	EOMI	5
2013105000	06131550	24/06/2013	NTPT	7
2013105000	06131550	24/06/2013	NFON	8
2013105000	06131550	24/06/2013	KGES	1
2013105000	06131550	24/06/2013	ADPY	4
2013105000	06131550	24/06/2013	ADSB	2
2013105000	06131550	24/06/2013	NANT	1
2013105000	06131550	24/06/2013	FSAP	2
2013105000	06131550	24/06/2013	ADCT	1
2013105000	06131550	24/06/2013	MAGR	2
2013105000	06131550	24/06/2013	GTER	1
2013105000	06131550	24/06/2013	AMPH	12
2014071300	06131550	05/06/2014	NSOC	15
2014071300	06131550	05/06/2014	RABB	2
