CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62108502016	06210850	28/06/2016	GTER	129
62108502016	06210850	28/06/2016	RSIN	56
62108502016	06210850	28/06/2016	ADMI	58
62108502016	06210850	28/06/2016	GMIN	3
62108502016	06210850	28/06/2016	CEUG	36
62108502016	06210850	28/06/2016	ADPY	16
62108502016	06210850	28/06/2016	NCRY	2
62108502016	06210850	28/06/2016	GOLI	1
62108502016	06210850	28/06/2016	GELG	62
62108502016	06210850	28/06/2016	ACLI	17
62108502016	06210850	28/06/2016	APED	12
62108502016	06210850	28/06/2016	NTPT	2
62108502016	06210850	28/06/2016	AMID	2
62108502016	06210850	28/06/2016	NAVI	4
62108502022	06210850	05/07/2022	ADPY	15
62108502022	06210850	05/07/2022	NCPR	4
62108502022	06210850	05/07/2022	RSIN	78
62108502022	06210850	05/07/2022	ADMO	11
62108502022	06210850	05/07/2022	ADMC	283
62108502022	06210850	05/07/2022	CEUG	12
62108502022	06210850	05/07/2022	CPED	3
10682	06210850	05/07/2017	ADPY	212
10682	06210850	05/07/2017	ADMI	96
10682	06210850	05/07/2017	ADSU	19
10682	06210850	05/07/2017	CEUG	30
10682	06210850	05/07/2017	ACLI	19
10682	06210850	05/07/2017	NCTE	1
10682	06210850	05/07/2017	CAEX	1
10682	06210850	05/07/2017	CPED	7
10682	06210850	05/07/2017	ADAM	5
10682	06210850	05/07/2017	NFON	3
10682	06210850	05/07/2017	GTER	5
10682	06210850	05/07/2017	RSIN	2
11116	06210850	28/08/2018	ADMO	192
11116	06210850	28/08/2018	ADMI	56
11116	06210850	28/08/2018	CEUG	112
11116	06210850	28/08/2018	CPED	8
11116	06210850	28/08/2018	GMIN	2
11116	06210850	28/08/2018	GTER	4
11116	06210850	28/08/2018	NTPT	1
11116	06210850	28/08/2018	ADPY	9
11116	06210850	28/08/2018	RSIN	8
11116	06210850	28/08/2018	RABB	2
11116	06210850	28/08/2018	NDIS	4
11116	06210850	28/08/2018	NCTE	1
11116	06210850	28/08/2018	DMES	1
11116	06210850	28/08/2018	APED	2
12063	06210850	04/08/2020	ADMO	139
12063	06210850	04/08/2020	ADMI	100
12063	06210850	04/08/2020	CEUG	78
12063	06210850	04/08/2020	RSIN	39
12063	06210850	04/08/2020	GTER	10
12063	06210850	04/08/2020	APED	9
12063	06210850	04/08/2020	CPED	6
12063	06210850	04/08/2020	ADPY	5
12063	06210850	04/08/2020	ESLE	3
12063	06210850	04/08/2020	ACLI	3
12063	06210850	04/08/2020	NTPT	2
12063	06210850	04/08/2020	GELG	2
12063	06210850	04/08/2020	GMIN	2
12063	06210850	04/08/2020	NDIS	2
12063	06210850	04/08/2020	ACAF	2
12063	06210850	04/08/2020	NSPD	1
12063	06210850	04/08/2020	MPMI	1
12063	06210850	04/08/2020	GOLI	1
12063	06210850	04/08/2020	ADMT	1
12063	06210850	04/08/2020	ADAM	1
12063	06210850	04/08/2020	DEFO	1
2008011	06210850	24/07/2008	RSIN	49
2008011	06210850	24/07/2008	ADSU	2
2008011	06210850	24/07/2008	ADMI	295
2008011	06210850	24/07/2008	CPLE	23
2008011	06210850	24/07/2008	GTER	9
2008011	06210850	24/07/2008	APED	7
2008011	06210850	24/07/2008	GPRI	2
2008011	06210850	24/07/2008	GMIN	1
2008011	06210850	24/07/2008	NFON	9
2008011	06210850	24/07/2008	ESLE	3
2009109	06210850	21/07/2009	ADMI	332
2009109	06210850	21/07/2009	RSIN	15
2009109	06210850	21/07/2009	APED	5
2009109	06210850	21/07/2009	GTER	19
2009109	06210850	21/07/2009	ADPY	1
2009109	06210850	21/07/2009	MAPE	5
2009109	06210850	21/07/2009	DEHR	1
2009109	06210850	21/07/2009	CPLE	6
2009109	06210850	21/07/2009	GMIN	2
2009109	06210850	21/07/2009	FSAP	2
2009109	06210850	21/07/2009	DEFO	1
2009109	06210850	21/07/2009	ADAM	2
2009109	06210850	21/07/2009	NGRE	1
2009109	06210850	21/07/2009	NFON	1
2009109	06210850	21/07/2009	GPEL	1
2009109	06210850	21/07/2009	GOLI	1
2009109	06210850	21/07/2009	CPED	1
2009109	06210850	21/07/2009	CAEX	2
2009109	06210850	21/07/2009	NINC	2
2009109	06210850	21/07/2009	ECPM	2
2010121	06210850	25/08/2010	CPLE	163
2010121	06210850	25/08/2010	RABB	5
2010121	06210850	25/08/2010	ADMI	130
2010121	06210850	25/08/2010	CPED	25
2010121	06210850	25/08/2010	APED	12
2010121	06210850	25/08/2010	RUNI	29
2010121	06210850	25/08/2010	GCUN	6
2010121	06210850	25/08/2010	NDIS	1
2010121	06210850	25/08/2010	ACLI	21
2010121	06210850	25/08/2010	NCTE	17
2010121	06210850	25/08/2010	GMIN	5
2010121	06210850	25/08/2010	GTER	6
2010121	06210850	25/08/2010	MPMI	1
2010121	06210850	25/08/2010	EOMI	2
2010121	06210850	25/08/2010	GPUM	1
2010121	06210850	25/08/2010	NTPT	3
2010121	06210850	25/08/2010	NROS	1
2010121	06210850	25/08/2010	NFON	4
2010121	06210850	25/08/2010	FSAP	2
2010121	06210850	25/08/2010	ADPY	2
2010121	06210850	25/08/2010	GMPU	2
2010121	06210850	25/08/2010	NRCH	1
2010121	06210850	25/08/2010	NGRE	2
2011118	06210850	22/07/2011	CPLE	64
2011118	06210850	22/07/2011	CPED	5
2011118	06210850	22/07/2011	ADMI	190
2011118	06210850	22/07/2011	RSIN	73
2011118	06210850	22/07/2011	GTER	20
2011118	06210850	22/07/2011	ADPY	8
2011118	06210850	22/07/2011	GMIN	1
2011118	06210850	22/07/2011	GMPU	2
2011118	06210850	22/07/2011	ACLI	20
2011118	06210850	22/07/2011	FSAP	2
2011118	06210850	22/07/2011	FCVA	2
2011118	06210850	22/07/2011	GPEL	2
2011118	06210850	22/07/2011	CPLA	2
2011118	06210850	22/07/2011	ADMT	1
2011118	06210850	22/07/2011	CAEX	1
2011118	06210850	22/07/2011	CPLI	1
2011118	06210850	22/07/2011	GPUM	1
2011118	06210850	22/07/2011	ADAM	4
2011118	06210850	22/07/2011	MPMI	3
2011118	06210850	22/07/2011	ENMI	1
2011118	06210850	22/07/2011	CEUO	3
2012077	06210850	06/06/2012	CEUG	47
2012077	06210850	06/06/2012	RSIN	29
2012077	06210850	06/06/2012	GTER	25
2012077	06210850	06/06/2012	CPED	9
2012077	06210850	06/06/2012	ADMI	92
2012077	06210850	06/06/2012	FARC	3
2012077	06210850	06/06/2012	APED	9
2012077	06210850	06/06/2012	NDIS	7
2012077	06210850	06/06/2012	NTPT	5
2012077	06210850	06/06/2012	NRCH	3
2012077	06210850	06/06/2012	NCTE	5
2012077	06210850	06/06/2012	DTMO	11
2012077	06210850	06/06/2012	GOLI	7
2012077	06210850	06/06/2012	ACLI	20
2012077	06210850	06/06/2012	ADMM	1
2012077	06210850	06/06/2012	NFON	4
2012077	06210850	06/06/2012	NINC	1
2012077	06210850	06/06/2012	GAGU	7
2012077	06210850	06/06/2012	ENVE	1
2012077	06210850	06/06/2012	FGRA	1
2012077	06210850	06/06/2012	ESLE	1
2012077	06210850	06/06/2012	CAEX	3
2012077	06210850	06/06/2012	ECPM	3
2012077	06210850	06/06/2012	CBAC	1
2012077	06210850	06/06/2012	ADAM	10
2012077	06210850	06/06/2012	MPMI	2
2012077	06210850	06/06/2012	NGRE	2
2012077	06210850	06/06/2012	ADPY	100
2012077	06210850	06/06/2012	GOMS	4
2012077	06210850	06/06/2012	FRCP	2
20130621085001	06210850	21/10/2013	CEUG	188
20130621085001	06210850	21/10/2013	ADMI	153
20130621085001	06210850	21/10/2013	CPED	17
20130621085001	06210850	21/10/2013	ACLI	9
20130621085001	06210850	21/10/2013	NDIS	8
20130621085001	06210850	21/10/2013	ADPY	6
20130621085001	06210850	21/10/2013	COCS	3
20130621085001	06210850	21/10/2013	RSIN	3
20130621085001	06210850	21/10/2013	APED	2
20130621085001	06210850	21/10/2013	CPLI	2
20130621085001	06210850	21/10/2013	ENVE	1
20130621085001	06210850	21/10/2013	GOMS	1
20130621085001	06210850	21/10/2013	GTER	1
20130621085001	06210850	21/10/2013	NCPR	1
20130621085001	06210850	21/10/2013	NCTE	1
20130621085001	06210850	21/10/2013	NGRE	1
20130621085001	06210850	21/10/2013	NSOC	1
20130621085001	06210850	21/10/2013	NTPT	1
20130621085001	06210850	21/10/2013	SBKU	1
20140621085001	06210850	02/09/2014	CEUG	123
20140621085001	06210850	02/09/2014	ADMI	77
20140621085001	06210850	02/09/2014	ADPY	45
20140621085001	06210850	02/09/2014	ADAM	33
20140621085001	06210850	02/09/2014	NCTE	19
20140621085001	06210850	02/09/2014	CPLI	14
20140621085001	06210850	02/09/2014	APED	12
20140621085001	06210850	02/09/2014	GELG	12
20140621085001	06210850	02/09/2014	RSIN	11
20140621085001	06210850	02/09/2014	CPED	8
20140621085001	06210850	02/09/2014	GTER	7
20140621085001	06210850	02/09/2014	NTPT	6
20140621085001	06210850	02/09/2014	RABB	6
20140621085001	06210850	02/09/2014	COPL	5
20140621085001	06210850	02/09/2014	GMIN	4
20140621085001	06210850	02/09/2014	COCO	3
20140621085001	06210850	02/09/2014	NDIS	3
20140621085001	06210850	02/09/2014	NFON	3
20140621085001	06210850	02/09/2014	ADSU	2
20140621085001	06210850	02/09/2014	DMON	2
20140621085001	06210850	02/09/2014	CLCT	1
20140621085001	06210850	02/09/2014	DVUL	1
20140621085001	06210850	02/09/2014	FRAG	1
20140621085001	06210850	02/09/2014	NITZ	1
20140621085001	06210850	02/09/2014	ULNA	1
2019015	06210850	09/07/2019	CEUG	41
2019015	06210850	09/07/2019	RSIN	9
2019015	06210850	09/07/2019	ADMO	250
2019015	06210850	09/07/2019	ADAM	6
2019015	06210850	09/07/2019	ACLI	5
2019015	06210850	09/07/2019	ADMI	33
2019015	06210850	09/07/2019	ADJK	15
2019015	06210850	09/07/2019	CPED	15
2019015	06210850	09/07/2019	NTPT	3
2019015	06210850	09/07/2019	APED	9
2019015	06210850	09/07/2019	GTER	6
2019015	06210850	09/07/2019	ENMI	1
2019015	06210850	09/07/2019	DTEN	1
2019015	06210850	09/07/2019	RABB	2
2019015	06210850	09/07/2019	NFON	2
2019015	06210850	09/07/2019	ADPY	4
2019015	06210850	09/07/2019	CEXF	1
2021014	06210850	30/06/2021	ADMC	269
2021014	06210850	30/06/2021	RSIN	69
2021014	06210850	30/06/2021	GTER	19
2021014	06210850	30/06/2021	APED	2
2021014	06210850	30/06/2021	DEHR	1
2021014	06210850	30/06/2021	NPAL	1
2021014	06210850	30/06/2021	MPMI	4
2021014	06210850	30/06/2021	ADEU	8
2021014	06210850	30/06/2021	CEXF	2
2021014	06210850	30/06/2021	NFON	2
2021014	06210850	30/06/2021	GOLI	2
2021014	06210850	30/06/2021	GMPU	1
2021014	06210850	30/06/2021	NDIS	1
2021014	06210850	30/06/2021	CAFF	3
2021014	06210850	30/06/2021	CEUG	3
2021014	06210850	30/06/2021	GEXL	1
2021014	06210850	30/06/2021	FSAP	13
