CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50968052015	05096805	28/07/2015	CPLI	226
50968052015	05096805	28/07/2015	PTLA	23
50968052015	05096805	28/07/2015	ENVE	23
50968052015	05096805	28/07/2015	EOMI	22
50968052015	05096805	28/07/2015	ADMI	22
50968052015	05096805	28/07/2015	FPRU	16
50968052015	05096805	28/07/2015	PLBI	12
50968052015	05096805	28/07/2015	GRHB	6
50968052015	05096805	28/07/2015	NACD	6
50968052015	05096805	28/07/2015	NGRE	5
50968052015	05096805	28/07/2015	NANT	4
50968052015	05096805	28/07/2015	STRS	4
50968052015	05096805	28/07/2015	NRHY	4
50968052015	05096805	28/07/2015	RSIN	3
50968052015	05096805	28/07/2015	PLFR	3
50968052015	05096805	28/07/2015	MVAR	3
50968052015	05096805	28/07/2015	HCAP	2
50968052015	05096805	28/07/2015	GEXL	2
50968052015	05096805	28/07/2015	SPUP	2
50968052015	05096805	28/07/2015	AOVA	2
50968052015	05096805	28/07/2015	RSIN	2
50968052015	05096805	28/07/2015	ADSO	2
50968052015	05096805	28/07/2015	CPLM	2
50968052015	05096805	28/07/2015	ENMI	2
50968052015	05096805	28/07/2015	MCCO	1
50968052015	05096805	28/07/2015	AUTE	1
50968052015	05096805	28/07/2015	ADSH	1
50968052015	05096805	28/07/2015	COPL	1
50968052016	05096805	27/07/2016	CPLI	171
50968052016	05096805	27/07/2016	ADMI	69
50968052016	05096805	27/07/2016	ESLE	41
50968052016	05096805	27/07/2016	NGRE	13
50968052016	05096805	27/07/2016	PLFR	12
50968052016	05096805	27/07/2016	PTLA	11
50968052016	05096805	27/07/2016	FPRU	11
50968052016	05096805	27/07/2016	ACLI	11
50968052016	05096805	27/07/2016	ENMI	9
50968052016	05096805	27/07/2016	EOMI	8
50968052016	05096805	27/07/2016	ADSO	7
50968052016	05096805	27/07/2016	RSIN	7
50968052016	05096805	27/07/2016	HARC	4
50968052016	05096805	27/07/2016	ADSH	4
50968052016	05096805	27/07/2016	GADC	3
50968052016	05096805	27/07/2016	NLAN	3
50968052016	05096805	27/07/2016	NPAE	2
50968052016	05096805	27/07/2016	NCRY	2
50968052016	05096805	27/07/2016	GCLF	2
50968052016	05096805	27/07/2016	NREC	2
50968052016	05096805	27/07/2016	NACD	2
50968052016	05096805	27/07/2016	SURI	2
50968052016	05096805	27/07/2016	MVAR	1
50968052016	05096805	27/07/2016	PBSC	1
50968052016	05096805	27/07/2016	PSRE	1
50968052016	05096805	27/07/2016	NSTS	1
50968052016	05096805	27/07/2016	GPAS	1
50968052016	05096805	27/07/2016	NDME	1
50968052021	05096805	29/07/2021	CLNT	124
50968052021	05096805	29/07/2021	ADMI	68
50968052021	05096805	29/07/2021	AHOF	38
50968052021	05096805	29/07/2021	SNIG	27
50968052021	05096805	29/07/2021	ADEU	24
50968052021	05096805	29/07/2021	NGRE	17
50968052021	05096805	29/07/2021	GRHB	16
50968052021	05096805	29/07/2021	PLFR	10
50968052021	05096805	29/07/2021	FPEM	9
50968052021	05096805	29/07/2021	MCIR	8
50968052021	05096805	29/07/2021	NACD	7
50968052021	05096805	29/07/2021	ADRI	5
50968052021	05096805	29/07/2021	GPAR	5
50968052021	05096805	29/07/2021	ENVE	4
50968052021	05096805	29/07/2021	MVAR	4
50968052021	05096805	29/07/2021	POBL	4
50968052021	05096805	29/07/2021	PTLA	4
50968052021	05096805	29/07/2021	ADSH	3
50968052021	05096805	29/07/2021	GCFU	3
50968052021	05096805	29/07/2021	AOVA	2
50968052021	05096805	29/07/2021	DMES	2
50968052021	05096805	29/07/2021	ESLE	2
50968052021	05096805	29/07/2021	FPRU	2
50968052021	05096805	29/07/2021	GEXL	2
50968052021	05096805	29/07/2021	HARC	2
50968052021	05096805	29/07/2021	NNOT	2
50968052021	05096805	29/07/2021	SEAT	2
50968052021	05096805	29/07/2021	ADMM	1
50968052021	05096805	29/07/2021	DVUL	1
50968052021	05096805	29/07/2021	NLAN	1
50968052021	05096805	29/07/2021	NRHY	1
50968052022	05096805	16/06/2022	GRHB	157
50968052022	05096805	16/06/2022	CLNT	100
50968052022	05096805	16/06/2022	RABB	22
50968052022	05096805	16/06/2022	AHOF	14
50968052022	05096805	16/06/2022	ADRI	10
50968052022	05096805	16/06/2022	FSAP	7
50968052022	05096805	16/06/2022	ENMI	6
50968052022	05096805	16/06/2022	NPAD	6
50968052022	05096805	16/06/2022	PLFR	6
50968052022	05096805	16/06/2022	COPL	5
50968052022	05096805	16/06/2022	NGRE	5
50968052022	05096805	16/06/2022	PTLA	5
50968052022	05096805	16/06/2022	SNIG	5
50968052022	05096805	16/06/2022	ADCV	4
50968052022	05096805	16/06/2022	ADMI	4
50968052022	05096805	16/06/2022	FRAG	4
50968052022	05096805	16/06/2022	NPAL	4
50968052022	05096805	16/06/2022	ADSH	3
50968052022	05096805	16/06/2022	GEXL	3
50968052022	05096805	16/06/2022	GGRA	3
50968052022	05096805	16/06/2022	GPAR	3
50968052022	05096805	16/06/2022	ADSO	2
50968052022	05096805	16/06/2022	ADSU	2
50968052022	05096805	16/06/2022	MCIR	2
50968052022	05096805	16/06/2022	MVAR	2
50968052022	05096805	16/06/2022	NYCO	2
50968052022	05096805	16/06/2022	RSIN	2
50968052022	05096805	16/06/2022	SSGE	2
50968052022	05096805	16/06/2022	ADMM	1
50968052022	05096805	16/06/2022	ADPY	1
50968052022	05096805	16/06/2022	FAPP	1
50968052022	05096805	16/06/2022	FFVI	1
50968052022	05096805	16/06/2022	NCRY	1
50968052022	05096805	16/06/2022	NEXI	1
50968052022	05096805	16/06/2022	NLAN	1
50968052022	05096805	16/06/2022	RUNI	1
50968052022	05096805	16/06/2022	SEAT	1
50968052022	05096805	16/06/2022	SSVE	1
20130509680501	05096805	28/08/2013	CPLI	132
20130509680501	05096805	28/08/2013	ADMI	58
20130509680501	05096805	28/08/2013	EOMI	42
20130509680501	05096805	28/08/2013	RABB	33
20130509680501	05096805	28/08/2013	RSIN	22
20130509680501	05096805	28/08/2013	ALFF	13
20130509680501	05096805	28/08/2013	SSVE	8
20130509680501	05096805	28/08/2013	ADSO	8
20130509680501	05096805	28/08/2013	RUNI	8
20130509680501	05096805	28/08/2013	GPAR	7
20130509680501	05096805	28/08/2013	NGRE	7
20130509680501	05096805	28/08/2013	GCFU	7
20130509680501	05096805	28/08/2013	PTLA	6
20130509680501	05096805	28/08/2013	GRHB	6
20130509680501	05096805	28/08/2013	PLFR	5
20130509680501	05096805	28/08/2013	NCTE	4
20130509680501	05096805	28/08/2013	NZSS	4
20130509680501	05096805	28/08/2013	ENSP	4
20130509680501	05096805	28/08/2013	NRHY	3
20130509680501	05096805	28/08/2013	MPMI	3
20130509680501	05096805	28/08/2013	NRCH	2
20130509680501	05096805	28/08/2013	NTPT	2
20130509680501	05096805	28/08/2013	ACLI	2
20130509680501	05096805	28/08/2013	ADSH	2
20130509680501	05096805	28/08/2013	NALP	2
20130509680501	05096805	28/08/2013	MCIR	2
20130509680501	05096805	28/08/2013	DMES	2
20130509680501	05096805	28/08/2013	ESBM	2
20130509680501	05096805	28/08/2013	GOMS	2
20130509680501	05096805	28/08/2013	MVAR	1
20130509680501	05096805	28/08/2013	FCVA	1
20140509680501	05096805	24/07/2014	ADMI	373
20140509680501	05096805	24/07/2014	CPLI	6
20140509680501	05096805	24/07/2014	ADSO	5
20140509680501	05096805	24/07/2014	PLFR	5
20140509680501	05096805	24/07/2014	RSIN	3
20140509680501	05096805	24/07/2014	NITZ	2
20140509680501	05096805	24/07/2014	GVRD	2
20140509680501	05096805	24/07/2014	ADCV	2
20140509680501	05096805	24/07/2014	ADSB	2
20140509680501	05096805	24/07/2014	EOMI	1
20140509680501	05096805	24/07/2014	GRHB	1
20170509680501	05096805	19/09/2017	ESLE	6
20170509680501	05096805	19/09/2017	ADSH	6
20170509680501	05096805	19/09/2017	RSIN	5
20170509680501	05096805	19/09/2017	ADEX	5
20170509680501	05096805	19/09/2017	PTLA	4
20170509680501	05096805	19/09/2017	EOMI	32
20170509680501	05096805	19/09/2017	NACD	3
20170509680501	05096805	19/09/2017	NDIS	3
20170509680501	05096805	19/09/2017	PDAU	3
20170509680501	05096805	19/09/2017	RABB	3
20170509680501	05096805	19/09/2017	GOMP	3
20170509680501	05096805	19/09/2017	NLAN	3
20170509680501	05096805	19/09/2017	PLFR	24
20170509680501	05096805	19/09/2017	CPLI	207
20170509680501	05096805	19/09/2017	HARC	2
20170509680501	05096805	19/09/2017	NCTE	2
20170509680501	05096805	19/09/2017	APED	2
20170509680501	05096805	19/09/2017	FPRU	2
20170509680501	05096805	19/09/2017	GDEC	2
20170509680501	05096805	19/09/2017	HCAP	2
20170509680501	05096805	19/09/2017	ADMS	2
20170509680501	05096805	19/09/2017	ACHD	2
20170509680501	05096805	19/09/2017	NGRE	14
20170509680501	05096805	19/09/2017	ADSO	14
20170509680501	05096805	19/09/2017	MPMI	13
20170509680501	05096805	19/09/2017	ADMI	10
20170509680501	05096805	19/09/2017	NAVI	10
20170509680501	05096805	19/09/2017	GEXL	1
20170509680501	05096805	19/09/2017	NPAE	1
20170509680501	05096805	19/09/2017	PLTD	1
20170509680501	05096805	19/09/2017	ADRI	1
20170509680501	05096805	19/09/2017	GRHB	1
20170509680501	05096805	19/09/2017	PBIO	1
20170509680501	05096805	19/09/2017	NDME	1
20170509680501	05096805	19/09/2017	MCCO	1
20170509680501	05096805	19/09/2017	NCRY	1
20170509680501	05096805	19/09/2017	NREC	1
20170509680501	05096805	19/09/2017	FCVA	1
20170509680501	05096805	19/09/2017	CMEN	1
20170509680501	05096805	19/09/2017	UDAN	1
20170509680501	05096805	19/09/2017	EUNO	1
20170509680501	05096805	19/09/2017	AMID	1
20170509680501	05096805	19/09/2017	NRHY	1
20170509680501	05096805	19/09/2017	MVAR	1
20180509680501	05096805	01/08/2018	CPLI	129
20180509680501	05096805	01/08/2018	ACHD	30
20180509680501	05096805	01/08/2018	ADMI	88
20180509680501	05096805	01/08/2018	EOMI	12
20180509680501	05096805	01/08/2018	MPMI	7
20180509680501	05096805	01/08/2018	PLFR	19
20180509680501	05096805	01/08/2018	ENMI	3
20180509680501	05096805	01/08/2018	MVAR	1
20180509680501	05096805	01/08/2018	GRHB	46
20180509680501	05096805	01/08/2018	NGRE	11
20180509680501	05096805	01/08/2018	RSIN	5
20180509680501	05096805	01/08/2018	ESLE	2
20180509680501	05096805	01/08/2018	ADRI	6
20180509680501	05096805	01/08/2018	KOBG	2
20180509680501	05096805	01/08/2018	NCRY	4
20180509680501	05096805	01/08/2018	NRHY	1
20180509680501	05096805	01/08/2018	ADSH	4
20180509680501	05096805	01/08/2018	ADSO	5
20180509680501	05096805	01/08/2018	PLTD	1
20180509680501	05096805	01/08/2018	ADEU	1
20180509680501	05096805	01/08/2018	NLAN	3
20180509680501	05096805	01/08/2018	PBIO	1
20180509680501	05096805	01/08/2018	ADSU	1
20180509680501	05096805	01/08/2018	RABB	5
20180509680501	05096805	01/08/2018	GPAR	2
20180509680501	05096805	01/08/2018	NITZ	1
20180509680501	05096805	01/08/2018	FRAG	1
20180509680501	05096805	01/08/2018	PTLA	1
20180509680501	05096805	01/08/2018	FPRU	2
20180509680501	05096805	01/08/2018	EMIN	2
20180509680501	05096805	01/08/2018	NSTS	1
20180509680501	05096805	01/08/2018	SSVE	1
20180509680501	05096805	01/08/2018	NDIS	1
20180509680501	05096805	01/08/2018	NREC	1
20180509680501	05096805	01/08/2018	SSEM	2
20190509680501	05096805	25/06/2019	CPLI	72
20190509680501	05096805	25/06/2019	ADMI	67
20190509680501	05096805	25/06/2019	NGRE	41
20190509680501	05096805	25/06/2019	ENVE	33
20190509680501	05096805	25/06/2019	PLFR	27
20190509680501	05096805	25/06/2019	ADSO	17
20190509680501	05096805	25/06/2019	SNIG	15
20190509680501	05096805	25/06/2019	PTLA	13
20190509680501	05096805	25/06/2019	NFON	11
20190509680501	05096805	25/06/2019	FPRU	9
20190509680501	05096805	25/06/2019	GPAR	9
20190509680501	05096805	25/06/2019	NSTS	8
20190509680501	05096805	25/06/2019	RSIN	8
20190509680501	05096805	25/06/2019	SEAT	8
20190509680501	05096805	25/06/2019	GRHB	5
20190509680501	05096805	25/06/2019	RABB	5
20190509680501	05096805	25/06/2019	ADSH	4
20190509680501	05096805	25/06/2019	GMIN	4
20190509680501	05096805	25/06/2019	NCTE	4
20190509680501	05096805	25/06/2019	NYCO	4
20190509680501	05096805	25/06/2019	ADSU	3
20190509680501	05096805	25/06/2019	ESLE	3
20190509680501	05096805	25/06/2019	MCIR	3
20190509680501	05096805	25/06/2019	NRHY	3
20190509680501	05096805	25/06/2019	FPEC	2
20190509680501	05096805	25/06/2019	NGDU	2
20190509680501	05096805	25/06/2019	MPMI	2
20190509680501	05096805	25/06/2019	NEXI	2
20190509680501	05096805	25/06/2019	NLAN	2
20190509680501	05096805	25/06/2019	PSRE	2
20190509680501	05096805	25/06/2019	CEUG	1
20190509680501	05096805	25/06/2019	CSNU	1
20190509680501	05096805	25/06/2019	DMES	1
20190509680501	05096805	25/06/2019	ENMI	1
20190509680501	05096805	25/06/2019	FGRA	1
20190509680501	05096805	25/06/2019	GCLF	1
20190509680501	05096805	25/06/2019	GSCI	1
20190509680501	05096805	25/06/2019	HARC	1
20190509680501	05096805	25/06/2019	NANT	1
20190509680501	05096805	25/06/2019	NPAL	1
20190509680501	05096805	25/06/2019	NRCH	1
20190509680501	05096805	25/06/2019	NULA	1
20190509680501	05096805	25/06/2019	PDAU	1
20200509680501	05096805	14/07/2020	ADMI	129
20200509680501	05096805	14/07/2020	GPAR	16
20200509680501	05096805	14/07/2020	ADRI	2
20200509680501	05096805	14/07/2020	GMIC	2
20200509680501	05096805	14/07/2020	APED	2
20200509680501	05096805	14/07/2020	NGRE	2
20200509680501	05096805	14/07/2020	NCPR	2
20200509680501	05096805	14/07/2020	MVAR	2
20200509680501	05096805	14/07/2020	POBL	2
20200509680501	05096805	14/07/2020	ADSO	3
20200509680501	05096805	14/07/2020	PLFR	30
20200509680501	05096805	14/07/2020	NCTE	4
20200509680501	05096805	14/07/2020	SNIG	4
20200509680501	05096805	14/07/2020	RSIN	44
20200509680501	05096805	14/07/2020	PTLA	55
20200509680501	05096805	14/07/2020	SEAT	6
20200509680501	05096805	14/07/2020	CLNT	95
