CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50948202021	05094820	29/09/2021	COPL	206
50948202021	05094820	29/09/2021	ADMI	76
50948202021	05094820	29/09/2021	SEAT	18
50948202021	05094820	29/09/2021	SNIG	17
50948202021	05094820	29/09/2021	SELL	10
50948202021	05094820	29/09/2021	PTLA	9
50948202021	05094820	29/09/2021	ADMO	5
50948202021	05094820	29/09/2021	CEUG	5
50948202021	05094820	29/09/2021	RABB	5
50948202021	05094820	29/09/2021	APED	4
50948202021	05094820	29/09/2021	CLCT	4
50948202021	05094820	29/09/2021	GPAR	4
50948202021	05094820	29/09/2021	NCTE	4
50948202021	05094820	29/09/2021	NSTS	4
50948202021	05094820	29/09/2021	ADSH	3
50948202021	05094820	29/09/2021	MPMI	3
50948202021	05094820	29/09/2021	NDIS	3
50948202021	05094820	29/09/2021	PLFR	3
50948202021	05094820	29/09/2021	DPSG	2
50948202021	05094820	29/09/2021	FPRU	2
50948202021	05094820	29/09/2021	LGOP	2
50948202021	05094820	29/09/2021	MCIR	2
50948202021	05094820	29/09/2021	NGRE	2
50948202021	05094820	29/09/2021	NIPM	2
50948202021	05094820	29/09/2021	NPAD	2
50948202021	05094820	29/09/2021	RSIN	2
50948202021	05094820	29/09/2021	SIDE	2
50948202021	05094820	29/09/2021	SSGE	2
50948202021	05094820	29/09/2021	AMCD	1
50948202021	05094820	29/09/2021	NLIN	1
50948202021	05094820	29/09/2021	NSOC	1
50948202021	05094820	29/09/2021	STER	1
1500451904000	05094820	22/07/2015	COPL	96
1500451904000	05094820	22/07/2015	EOMI	59
1500451904000	05094820	22/07/2015	ADMI	58
1500451904000	05094820	22/07/2015	NLIN	45
1500451904000	05094820	22/07/2015	PTLA	22
1500451904000	05094820	22/07/2015	AAMB	15
1500451904000	05094820	22/07/2015	ADSH	15
1500451904000	05094820	22/07/2015	CPLI	11
1500451904000	05094820	22/07/2015	NLAN	9
1500451904000	05094820	22/07/2015	RSIN	7
1500451904000	05094820	22/07/2015	CLCT	6
1500451904000	05094820	22/07/2015	SANG	6
1500451904000	05094820	22/07/2015	NGRE	6
1500451904000	05094820	22/07/2015	ADMO	4
1500451904000	05094820	22/07/2015	PLFR	4
1500451904000	05094820	22/07/2015	ADAM	4
1500451904000	05094820	22/07/2015	NIFR	3
1500451904000	05094820	22/07/2015	NSTS	3
1500451904000	05094820	22/07/2015	ADHE	3
1500451904000	05094820	22/07/2015	APED	3
1500451904000	05094820	22/07/2015	CPLA	3
1500451904000	05094820	22/07/2015	CEUG	3
1500451904000	05094820	22/07/2015	RABB	2
1500451904000	05094820	22/07/2015	NPAD	2
1500451904000	05094820	22/07/2015	NINC	2
1500451904000	05094820	22/07/2015	CYCL	1
1500451904000	05094820	22/07/2015	NAMP	1
1500451904000	05094820	22/07/2015	FRAG	1
1500451904000	05094820	22/07/2015	NCTE	1
1500451904000	05094820	22/07/2015	PINU	1
1500451904000	05094820	22/07/2015	SEXG	1
1500451904000	05094820	22/07/2015	ALFF	1
1500451904000	05094820	22/07/2015	EUNO	1
1500451904000	05094820	22/07/2015	MPMI	1
1500451904000	05094820	22/07/2015	VUCO	1
1500451904000	05094820	22/07/2015	NPAL	1
1500451904000	05094820	22/07/2015	SUMI	1
1500451904000	05094820	22/07/2015	ENRE	1
1600615524201	05094820	28/07/2016	COPL	166
1600615524201	05094820	28/07/2016	MPMI	72
1600615524201	05094820	28/07/2016	ADMI	60
1600615524201	05094820	28/07/2016	EOMI	35
1600615524201	05094820	28/07/2016	CLCT	11
1600615524201	05094820	28/07/2016	PTLA	10
1600615524201	05094820	28/07/2016	RSIN	9
1600615524201	05094820	28/07/2016	PLFR	9
1600615524201	05094820	28/07/2016	CEUG	5
1600615524201	05094820	28/07/2016	APED	4
1600615524201	05094820	28/07/2016	ADPY	2
1600615524201	05094820	28/07/2016	CPDF	2
1600615524201	05094820	28/07/2016	GOMP	2
1600615524201	05094820	28/07/2016	NGRE	2
1600615524201	05094820	28/07/2016	NPAL	2
1600615524201	05094820	28/07/2016	FSAP	2
1600615524201	05094820	28/07/2016	ADMT	2
1600615524201	05094820	28/07/2016	NPAE	1
1600615524201	05094820	28/07/2016	ALBL	1
1600615524201	05094820	28/07/2016	NSTS	1
1600615524201	05094820	28/07/2016	ADMO	1
1600615524201	05094820	28/07/2016	ENVE	1
1600615524201	05094820	28/07/2016	ADAM	1
2011136100	05094820	20/07/2011	CINV	5
2011136100	05094820	20/07/2011	PLFT	1
2011136100	05094820	20/07/2011	DPST	17
2011136100	05094820	20/07/2011	AAMB	116
2011136100	05094820	20/07/2011	ADMI	28
2011136100	05094820	20/07/2011	MAPE	2
2011136100	05094820	20/07/2011	NINC	13
2011136100	05094820	20/07/2011	ADSB	1
2011136100	05094820	20/07/2011	ADSU	1
2011136100	05094820	20/07/2011	COPL	5
2011136100	05094820	20/07/2011	SPUP	1
2011136100	05094820	20/07/2011	SPIN	4
2011136100	05094820	20/07/2011	PTLA	24
2011136100	05094820	20/07/2011	SSVE	7
2011136100	05094820	20/07/2011	APED	19
2011136100	05094820	20/07/2011	CBAC	1
2011136100	05094820	20/07/2011	FBID	1
2011136100	05094820	20/07/2011	NVEN	1
2011136100	05094820	20/07/2011	NSUA	1
2011136100	05094820	20/07/2011	STER	2
2011136100	05094820	20/07/2011	NPTR	1
2011136100	05094820	20/07/2011	GMIN	3
2011136100	05094820	20/07/2011	NIPU	1
2011136100	05094820	20/07/2011	SANG	1
2011136100	05094820	20/07/2011	NDIS	4
2011136100	05094820	20/07/2011	NCTE	1
2011136100	05094820	20/07/2011	KCLE	1
2011136100	05094820	20/07/2011	ADCS	13
2011136100	05094820	20/07/2011	NCRY	2
2011136100	05094820	20/07/2011	CMED	1
2011136100	05094820	20/07/2011	NPAL	4
2011136100	05094820	20/07/2011	FCRP	1
2011136100	05094820	20/07/2011	ADCT	13
2011136100	05094820	20/07/2011	EOMI	33
2011136100	05094820	20/07/2011	NVDS	13
2011136100	05094820	20/07/2011	SKPO	2
2011136100	05094820	20/07/2011	AUGR	7
2011136100	05094820	20/07/2011	PLFR	7
2011136100	05094820	20/07/2011	ADMS	2
2011136100	05094820	20/07/2011	GACC	1
2011136100	05094820	20/07/2011	CFON	2
2011136100	05094820	20/07/2011	NLIN	1
2011136100	05094820	20/07/2011	CDUB	1
2011136100	05094820	20/07/2011	NLAN	1
2011136100	05094820	20/07/2011	FSBH	2
2011136100	05094820	20/07/2011	RABB	12
2011136100	05094820	20/07/2011	GPAR	2
2011136100	05094820	20/07/2011	ACOA	1
2011136100	05094820	20/07/2011	NAMP	6
2011136100	05094820	20/07/2011	NTRV	3
2011136100	05094820	20/07/2011	PPRS	2
2011136100	05094820	20/07/2011	NPAE	2
2011136100	05094820	20/07/2011	HCAP	1
2011136100	05094820	20/07/2011	NFON	2
2011136100	05094820	20/07/2011	NGRE	1
2012125000	05094820	05/09/2012	ADCS	115
2012125000	05094820	05/09/2012	ADMI	21
2012125000	05094820	05/09/2012	EOMI	36
2012125000	05094820	05/09/2012	PTLA	14
2012125000	05094820	05/09/2012	NPAD	25
2012125000	05094820	05/09/2012	FCRP	51
2012125000	05094820	05/09/2012	CBAC	6
2012125000	05094820	05/09/2012	ADMT	2
2012125000	05094820	05/09/2012	CPLE	2
2012125000	05094820	05/09/2012	SANG	7
2012125000	05094820	05/09/2012	NLIN	1
2012125000	05094820	05/09/2012	SSMI	6
2012125000	05094820	05/09/2012	NPSA	1
2012125000	05094820	05/09/2012	DEFO	7
2012125000	05094820	05/09/2012	NISO	1
2012125000	05094820	05/09/2012	AAMB	3
2012125000	05094820	05/09/2012	DWOL	1
2012125000	05094820	05/09/2012	NPAL	3
2012125000	05094820	05/09/2012	FTNR	1
2012125000	05094820	05/09/2012	FSAP	1
2012125000	05094820	05/09/2012	NVEN	3
2012125000	05094820	05/09/2012	NVDS	4
2012125000	05094820	05/09/2012	GPAS	1
2012125000	05094820	05/09/2012	SELL	11
2012125000	05094820	05/09/2012	MAPE	25
2012125000	05094820	05/09/2012	CPDF	8
2012125000	05094820	05/09/2012	NAMP	1
2012125000	05094820	05/09/2012	PSUN	2
2012125000	05094820	05/09/2012	SANT	1
2012125000	05094820	05/09/2012	PELG	1
2012125000	05094820	05/09/2012	COPL	26
2012125000	05094820	05/09/2012	EOMT	1
2012125000	05094820	05/09/2012	PLFR	12
2012125000	05094820	05/09/2012	ADMS	5
2012125000	05094820	05/09/2012	ADMM	1
20130509482001	05094820	21/08/2013	COPL	84
20130509482001	05094820	21/08/2013	ADMI	52
20130509482001	05094820	21/08/2013	AAMB	42
20130509482001	05094820	21/08/2013	MPMI	32
20130509482001	05094820	21/08/2013	EOMI	30
20130509482001	05094820	21/08/2013	FPRU	20
20130509482001	05094820	21/08/2013	DSTE	13
20130509482001	05094820	21/08/2013	PTLA	13
20130509482001	05094820	21/08/2013	NAMP	12
20130509482001	05094820	21/08/2013	AUGR	10
20130509482001	05094820	21/08/2013	NPAL	9
20130509482001	05094820	21/08/2013	PLFR	9
20130509482001	05094820	21/08/2013	RABB	8
20130509482001	05094820	21/08/2013	NLIN	7
20130509482001	05094820	21/08/2013	CLCT	6
20130509482001	05094820	21/08/2013	NFON	5
20130509482001	05094820	21/08/2013	NSTS	5
20130509482001	05094820	21/08/2013	ADEG	4
20130509482001	05094820	21/08/2013	MVAR	3
20130509482001	05094820	21/08/2013	NINT	3
20130509482001	05094820	21/08/2013	DPST	2
20130509482001	05094820	21/08/2013	GTER	2
20130509482001	05094820	21/08/2013	NCTN	2
20130509482001	05094820	21/08/2013	NDIS	2
20130509482001	05094820	21/08/2013	NLAN	2
20130509482001	05094820	21/08/2013	PPSC	2
20130509482001	05094820	21/08/2013	SANG	2
20130509482001	05094820	21/08/2013	SELS	2
20130509482001	05094820	21/08/2013	SIDE	2
20130509482001	05094820	21/08/2013	SPUP	2
20130509482001	05094820	21/08/2013	SSMI	2
20130509482001	05094820	21/08/2013	APED	1
20130509482001	05094820	21/08/2013	CMEN	1
20130509482001	05094820	21/08/2013	DCOT	1
20130509482001	05094820	21/08/2013	ENVE	1
20130509482001	05094820	21/08/2013	MCIR	1
20130509482001	05094820	21/08/2013	NCTT	1
20130509482001	05094820	21/08/2013	NGRE	1
20130509482001	05094820	21/08/2013	NRHY	1
20130509482001	05094820	21/08/2013	NSOC	1
20130509482001	05094820	21/08/2013	NSUA	1
20130509482001	05094820	21/08/2013	SSEM	1
20140509482001	05094820	17/07/2014	ADMI	182
20140509482001	05094820	17/07/2014	MPMI	43
20140509482001	05094820	17/07/2014	EOMI	38
20140509482001	05094820	17/07/2014	COPL	16
20140509482001	05094820	17/07/2014	FPRU	12
20140509482001	05094820	17/07/2014	MVAR	11
20140509482001	05094820	17/07/2014	NGRE	10
20140509482001	05094820	17/07/2014	FCVA	7
20140509482001	05094820	17/07/2014	NLIN	6
20140509482001	05094820	17/07/2014	CEUG	6
20140509482001	05094820	17/07/2014	NSTS	5
20140509482001	05094820	17/07/2014	PLFR	5
20140509482001	05094820	17/07/2014	PTLA	5
20140509482001	05094820	17/07/2014	NLAN	5
20140509482001	05094820	17/07/2014	RSIN	5
20140509482001	05094820	17/07/2014	SANG	4
20140509482001	05094820	17/07/2014	NAMP	3
20140509482001	05094820	17/07/2014	NPAL	3
20140509482001	05094820	17/07/2014	NSOC	3
20140509482001	05094820	17/07/2014	NCTE	3
20140509482001	05094820	17/07/2014	CLCT	2
20140509482001	05094820	17/07/2014	DSTE	2
20140509482001	05094820	17/07/2014	NFON	2
20140509482001	05094820	17/07/2014	RABB	2
20140509482001	05094820	17/07/2014	CPED	2
20140509482001	05094820	17/07/2014	NAVI	2
20140509482001	05094820	17/07/2014	ACLI	2
20140509482001	05094820	17/07/2014	GANG	2
20140509482001	05094820	17/07/2014	GPRI	2
20140509482001	05094820	17/07/2014	APED	2
20140509482001	05094820	17/07/2014	VUCO	2
20140509482001	05094820	17/07/2014	GOMP	2
20140509482001	05094820	17/07/2014	NPAE	2
20140509482001	05094820	17/07/2014	NITZ	2
20140509482001	05094820	17/07/2014	NPAD	2
20140509482001	05094820	17/07/2014	AAMB	1
20140509482001	05094820	17/07/2014	DPST	1
20140509482001	05094820	17/07/2014	FSAP	1
20140509482001	05094820	17/07/2014	ADSB	1
20170509482001	05094820	05/09/2017	ENMI	9
20170509482001	05094820	05/09/2017	RABB	8
20170509482001	05094820	05/09/2017	PLFR	8
20170509482001	05094820	05/09/2017	NLIN	8
20170509482001	05094820	05/09/2017	AAMB	5
20170509482001	05094820	05/09/2017	ADEU	5
20170509482001	05094820	05/09/2017	NPAE	5
20170509482001	05094820	05/09/2017	ADMI	42
20170509482001	05094820	05/09/2017	FPRU	36
20170509482001	05094820	05/09/2017	CPLI	34
20170509482001	05094820	05/09/2017	ADAM	3
20170509482001	05094820	05/09/2017	NPAL	5
20170509482001	05094820	05/09/2017	GOMP	3
20170509482001	05094820	05/09/2017	PINU	3
20170509482001	05094820	05/09/2017	EOMI	23
20170509482001	05094820	05/09/2017	PTLA	22
20170509482001	05094820	05/09/2017	GPAR	2
20170509482001	05094820	05/09/2017	NVEN	2
20170509482001	05094820	05/09/2017	SANG	2
20170509482001	05094820	05/09/2017	NINC	2
20170509482001	05094820	05/09/2017	NLAN	2
20170509482001	05094820	05/09/2017	SPUP	2
20170509482001	05094820	05/09/2017	MPMI	18
20170509482001	05094820	05/09/2017	CLCT	13
20170509482001	05094820	05/09/2017	COPL	117
20170509482001	05094820	05/09/2017	FCVA	10
20170509482001	05094820	05/09/2017	ADMS	1
20170509482001	05094820	05/09/2017	SURI	1
20170509482001	05094820	05/09/2017	GMIN	1
20170509482001	05094820	05/09/2017	RSIN	1
20170509482001	05094820	05/09/2017	ADCT	1
20170509482001	05094820	05/09/2017	NCTE	1
20170509482001	05094820	05/09/2017	NGRE	1
20170509482001	05094820	05/09/2017	ESLE	1
20170509482001	05094820	05/09/2017	FSBH	1
20170509482001	05094820	05/09/2017	NITE	1
20170509482001	05094820	05/09/2017	GEXL	1
20170509482001	05094820	05/09/2017	CDIS	1
20180509482001	05094820	04/10/2018	FSAP	2
20180509482001	05094820	04/10/2018	ACHD	7
20180509482001	05094820	04/10/2018	MPMI	138
20180509482001	05094820	04/10/2018	PTLA	36
20180509482001	05094820	04/10/2018	PLFR	26
20180509482001	05094820	04/10/2018	EOMI	77
20180509482001	05094820	04/10/2018	ADMI	34
20180509482001	05094820	04/10/2018	APED	3
20180509482001	05094820	04/10/2018	GPAR	1
20180509482001	05094820	04/10/2018	SANG	1
20180509482001	05094820	04/10/2018	CPLI	5
20180509482001	05094820	04/10/2018	CLCT	10
20180509482001	05094820	04/10/2018	ADEU	6
20180509482001	05094820	04/10/2018	COPL	13
20180509482001	05094820	04/10/2018	PSIN	1
20180509482001	05094820	04/10/2018	HCAP	1
20180509482001	05094820	04/10/2018	FPRU	1
20180509482001	05094820	04/10/2018	RSIN	1
20180509482001	05094820	04/10/2018	RABB	2
20180509482001	05094820	04/10/2018	NVEN	1
20180509482001	05094820	04/10/2018	KCLE	1
20180509482001	05094820	04/10/2018	NLAN	1
20180509482001	05094820	04/10/2018	ADMS	1
20180509482001	05094820	04/10/2018	NSTS	2
20180509482001	05094820	04/10/2018	NPAE	2
20180509482001	05094820	04/10/2018	SSEM	28
20190509482001	05094820	27/06/2019	COPL	147
20190509482001	05094820	27/06/2019	ADMI	74
20190509482001	05094820	27/06/2019	PTLA	37
20190509482001	05094820	27/06/2019	RABB	24
20190509482001	05094820	27/06/2019	NSTS	13
20190509482001	05094820	27/06/2019	ENVE	11
20190509482001	05094820	27/06/2019	CEUG	9
20190509482001	05094820	27/06/2019	SNIG	8
20190509482001	05094820	27/06/2019	NLAN	7
20190509482001	05094820	27/06/2019	PLFR	6
20190509482001	05094820	27/06/2019	SEAT	6
20190509482001	05094820	27/06/2019	CPLI	5
20190509482001	05094820	27/06/2019	NGRE	5
20190509482001	05094820	27/06/2019	ADCT	4
20190509482001	05094820	27/06/2019	APED	4
20190509482001	05094820	27/06/2019	CLCT	4
20190509482001	05094820	27/06/2019	CMLF	4
20190509482001	05094820	27/06/2019	MPMI	4
20190509482001	05094820	27/06/2019	ACHD	2
20190509482001	05094820	27/06/2019	ENMI	2
20190509482001	05094820	27/06/2019	FRCP	2
20190509482001	05094820	27/06/2019	GMIN	2
20190509482001	05094820	27/06/2019	MCIR	2
20190509482001	05094820	27/06/2019	MVAR	2
20190509482001	05094820	27/06/2019	NIAR	2
20190509482001	05094820	27/06/2019	RSIN	2
20190509482001	05094820	27/06/2019	STHE	2
20190509482001	05094820	27/06/2019	FRAG	1
20190509482001	05094820	27/06/2019	GELG	1
20190509482001	05094820	27/06/2019	GOLI	1
20190509482001	05094820	27/06/2019	GPRI	1
20190509482001	05094820	27/06/2019	NDIS	1
20190509482001	05094820	27/06/2019	NINC	1
20190509482001	05094820	27/06/2019	NPAL	1
20190509482001	05094820	27/06/2019	NSOC	1
20190509482001	05094820	27/06/2019	NTPT	1
20190509482001	05094820	27/06/2019	ADLB	1
20190509482001	05094820	27/06/2019	RUNI	1
20200509482001	05094820	08/07/2020	CSNU	1
20200509482001	05094820	08/07/2020	GOLI	1
20200509482001	05094820	08/07/2020	DPSG	1
20200509482001	05094820	08/07/2020	CHLI	1
20200509482001	05094820	08/07/2020	SEAT	11
20200509482001	05094820	08/07/2020	ADMO	12
20200509482001	05094820	08/07/2020	MPMI	12
20200509482001	05094820	08/07/2020	RABB	14
20200509482001	05094820	08/07/2020	COPL	169
20200509482001	05094820	08/07/2020	NPAL	2
20200509482001	05094820	08/07/2020	NRCH	2
20200509482001	05094820	08/07/2020	NGRE	2
20200509482001	05094820	08/07/2020	NLIN	2
20200509482001	05094820	08/07/2020	KCLE	2
20200509482001	05094820	08/07/2020	RSIN	2
20200509482001	05094820	08/07/2020	CLCT	2
20200509482001	05094820	08/07/2020	NRHY	2
20200509482001	05094820	08/07/2020	DVUL	2
20200509482001	05094820	08/07/2020	CEUG	2
20200509482001	05094820	08/07/2020	NSTS	21
20200509482001	05094820	08/07/2020	PTLA	24
20200509482001	05094820	08/07/2020	APED	27
20200509482001	05094820	08/07/2020	NCTE	3
20200509482001	05094820	08/07/2020	ALBL	3
20200509482001	05094820	08/07/2020	ADMI	39
20200509482001	05094820	08/07/2020	GACC	4
20200509482001	05094820	08/07/2020	NDIS	5
20200509482001	05094820	08/07/2020	CLNT	7
20200509482001	05094820	08/07/2020	PLFR	8
20200509482001	05094820	08/07/2020	ADRI	8
20200509482001	05094820	08/07/2020	SNIG	9
