CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51797502021	05179750	31/08/2021	ADPY	158
51797502021	05179750	31/08/2021	ACLI	74
51797502021	05179750	31/08/2021	ADMI	23
51797502021	05179750	31/08/2021	ADSU	77
51797502021	05179750	31/08/2021	CPLI	17
51797502021	05179750	31/08/2021	ADRI	5
51797502021	05179750	31/08/2021	GMMI	3
51797502021	05179750	31/08/2021	DVUL	3
51797502021	05179750	31/08/2021	GPUM	7
51797502021	05179750	31/08/2021	GELG	7
51797502021	05179750	31/08/2021	ACHD	9
51797502021	05179750	31/08/2021	ADGL	2
51797502021	05179750	31/08/2021	NITZ	2
51797502021	05179750	31/08/2021	FGRA	2
51797502021	05179750	31/08/2021	ALBL	2
51797502021	05179750	31/08/2021	ADAM	8
51797502021	05179750	31/08/2021	ESLE	6
51797502021	05179750	31/08/2021	HARC	2
51797502022	05179750	23/08/2022	ADPY	249
51797502022	05179750	23/08/2022	NFON	49
51797502022	05179750	23/08/2022	ADMO	38
51797502022	05179750	23/08/2022	ADMI	17
51797502022	05179750	23/08/2022	ACLI	15
51797502022	05179750	23/08/2022	GMIN	9
51797502022	05179750	23/08/2022	MVAR	5
51797502022	05179750	23/08/2022	APED	4
51797502022	05179750	23/08/2022	ADCC	4
51797502022	05179750	23/08/2022	NTPT	3
51797502022	05179750	23/08/2022	RSIN	2
51797502022	05179750	23/08/2022	GPUM	2
51797502022	05179750	23/08/2022	AHOF	2
51797502022	05179750	23/08/2022	NRCH	1
51797502022	05179750	23/08/2022	ENMI	1
51797502022	05179750	23/08/2022	NPAL	1
51797502022	05179750	23/08/2022	NCTE	1
51797502022	05179750	23/08/2022	ACAF	1
2013078600	05179750	10/09/2013	ADAM	256
2013078600	05179750	10/09/2013	ADSH	1
2013078600	05179750	10/09/2013	MPMI	1
2013078600	05179750	10/09/2013	ADSU	6
2013078600	05179750	10/09/2013	CEUG	24
2013078600	05179750	10/09/2013	ADMI	12
2013078600	05179750	10/09/2013	ADPT	1
2013078600	05179750	10/09/2013	ADAT	2
2013078600	05179750	10/09/2013	RUNI	1
2013078600	05179750	10/09/2013	CLNT	29
2013078600	05179750	10/09/2013	COPL	37
2013078600	05179750	10/09/2013	RSIN	2
2013078600	05179750	10/09/2013	ADPY	22
2013078600	05179750	10/09/2013	EOMI	3
2013078600	05179750	10/09/2013	CPED	1
2013078600	05179750	10/09/2013	APED	4
2013078600	05179750	10/09/2013	NDIS	2
2013078600	05179750	10/09/2013	NTPT	1
2014149300	05179750	22/07/2014	FSAP	88
2014149300	05179750	22/07/2014	ADPY	213
2014149300	05179750	22/07/2014	ACHD	1
2014149300	05179750	22/07/2014	CPLI	5
2014149300	05179750	22/07/2014	APED	2
2014149300	05179750	22/07/2014	NCTE	3
2014149300	05179750	22/07/2014	NPAL	2
2014149300	05179750	22/07/2014	ADAM	4
2014149300	05179750	22/07/2014	ESLE	1
2014149300	05179750	22/07/2014	NIPU	2
2014149300	05179750	22/07/2014	GOLI	3
2014149300	05179750	22/07/2014	NFON	24
2014149300	05179750	22/07/2014	ADMI	19
2014149300	05179750	22/07/2014	ENLB	11
2014149300	05179750	22/07/2014	CEUG	4
2014149300	05179750	22/07/2014	MPMI	16
2014149300	05179750	22/07/2014	NTPT	1
2014149300	05179750	22/07/2014	NDIS	3
2014149300	05179750	22/07/2014	NRCH	4
2014149300	05179750	22/07/2014	FPEC	1
2015121100	05179750	22/07/2015	ADPY	217
2015121100	05179750	22/07/2015	ESLE	16
2015121100	05179750	22/07/2015	NANT	6
2015121100	05179750	22/07/2015	ADMI	25
2015121100	05179750	22/07/2015	NTPT	5
2015121100	05179750	22/07/2015	CEUG	64
2015121100	05179750	22/07/2015	NFON	18
2015121100	05179750	22/07/2015	PTLA	1
2015121100	05179750	22/07/2015	NIGR	2
2015121100	05179750	22/07/2015	NSOC	1
2015121100	05179750	22/07/2015	FSAP	5
2015121100	05179750	22/07/2015	NGRE	4
2015121100	05179750	22/07/2015	GOMP	1
2015121100	05179750	22/07/2015	NCTE	2
2015121100	05179750	22/07/2015	MPMI	3
2015121100	05179750	22/07/2015	NNOV	4
2015121100	05179750	22/07/2015	ENMI	1
2015121100	05179750	22/07/2015	NSPD	1
2015121100	05179750	22/07/2015	RSIN	15
2015121100	05179750	22/07/2015	NPAL	2
2015121100	05179750	22/07/2015	GACC	2
2015121100	05179750	22/07/2015	NVIR	1
2015121100	05179750	22/07/2015	NIAR	1
2015121100	05179750	22/07/2015	NRCH	1
2015121100	05179750	22/07/2015	PLFR	1
2015121100	05179750	22/07/2015	GMIN	6
2015121100	05179750	22/07/2015	ENVE	2
2015121100	05179750	22/07/2015	DVUL	2
2015121100	05179750	22/07/2015	ADAM	2
20160517975001	05179750	04/10/2016	ADPY	212
20160517975001	05179750	04/10/2016	NFON	139
20160517975001	05179750	04/10/2016	ADAM	5
20160517975001	05179750	04/10/2016	MVAR	5
20160517975001	05179750	04/10/2016	ESLE	2
20160517975001	05179750	04/10/2016	ADMI	16
20160517975001	05179750	04/10/2016	NGRE	2
20160517975001	05179750	04/10/2016	NTPT	7
20160517975001	05179750	04/10/2016	ACLI	8
20160517975001	05179750	04/10/2016	NIAR	2
20160517975001	05179750	04/10/2016	CEUG	1
20160517975001	05179750	04/10/2016	NCTE	2
20160517975001	05179750	04/10/2016	COPL	2
20170517975001	05179750	24/07/2017	ADPY	320
20170517975001	05179750	24/07/2017	ACLI	10
20170517975001	05179750	24/07/2017	NFON	7
20170517975001	05179750	24/07/2017	NGRE	4
20170517975001	05179750	24/07/2017	ADMI	33
20170517975001	05179750	24/07/2017	GMIN	5
20170517975001	05179750	24/07/2017	ENVE	4
20170517975001	05179750	24/07/2017	MPMI	1
20170517975001	05179750	24/07/2017	CEUG	2
20170517975001	05179750	24/07/2017	NTPT	2
20170517975001	05179750	24/07/2017	MVAR	2
20170517975001	05179750	24/07/2017	ENMI	2
20170517975001	05179750	24/07/2017	ADAM	2
20170517975001	05179750	24/07/2017	ESLE	2
20170517975001	05179750	24/07/2017	GPAR	2
20170517975001	05179750	24/07/2017	GOMP	2
20170517975001	05179750	24/07/2017	NDIS	1
20180517975001	05179750	19/09/2018	ADPY	380
20180517975001	05179750	19/09/2018	CEUG	5
20180517975001	05179750	19/09/2018	ACLI	2
20180517975001	05179750	19/09/2018	CPLI	8
20180517975001	05179750	19/09/2018	ADMI	5
20180517975001	05179750	19/09/2018	GMIN	1
20190517975001	05179750	17/07/2019	ADPY	87
20190517975001	05179750	17/07/2019	MVAR	28
20190517975001	05179750	17/07/2019	ESLE	5
20190517975001	05179750	17/07/2019	ADMI	45
20190517975001	05179750	17/07/2019	CEUG	50
20190517975001	05179750	17/07/2019	GMIN	51
20190517975001	05179750	17/07/2019	ADAM	3
20190517975001	05179750	17/07/2019	CPED	3
20190517975001	05179750	17/07/2019	GTER	5
20190517975001	05179750	17/07/2019	NPAD	1
20190517975001	05179750	17/07/2019	RSIN	29
20190517975001	05179750	17/07/2019	NCTE	3
20190517975001	05179750	17/07/2019	APED	7
20190517975001	05179750	17/07/2019	ADMO	5
20190517975001	05179750	17/07/2019	NFON	7
20190517975001	05179750	17/07/2019	ADEU	1
20190517975001	05179750	17/07/2019	FVAU	3
20190517975001	05179750	17/07/2019	FSAP	5
20190517975001	05179750	17/07/2019	COPL	3
20190517975001	05179750	17/07/2019	NPAL	2
20190517975001	05179750	17/07/2019	NTPT	7
20190517975001	05179750	17/07/2019	NDIS	1
20190517975001	05179750	17/07/2019	CPLI	2
20190517975001	05179750	17/07/2019	GPUM	3
20190517975001	05179750	17/07/2019	AMID	2
20190517975001	05179750	17/07/2019	HCAP	2
20190517975001	05179750	17/07/2019	NAVI	2
20190517975001	05179750	17/07/2019	GOLI	4
20190517975001	05179750	17/07/2019	NRCH	1
20190517975001	05179750	17/07/2019	NPAE	2
20190517975001	05179750	17/07/2019	DEHR	2
20190517975001	05179750	17/07/2019	MPMI	2
20190517975001	05179750	17/07/2019	ACHD	5
20190517975001	05179750	17/07/2019	NIAR	1
20190517975001	05179750	17/07/2019	ENVE	4
20190517975001	05179750	17/07/2019	NRAD	1
20190517975001	05179750	17/07/2019	CNTH	3
20190517975001	05179750	17/07/2019	CPLA	2
20190517975001	05179750	17/07/2019	NYCO	2
20190517975001	05179750	17/07/2019	GPRI	6
20190517975001	05179750	17/07/2019	UULN	1
20190517975001	05179750	17/07/2019	GOMP	2
20190517975001	05179750	17/07/2019	ACLI	6
20190517975001	05179750	17/07/2019	CYMB	4
20200517975001	05179750	18/08/2020	NIAR	3
20200517975001	05179750	18/08/2020	NCTE	4
20200517975001	05179750	18/08/2020	CEUG	10
20200517975001	05179750	18/08/2020	CPLI	3
20200517975001	05179750	18/08/2020	RSIN	2
20200517975001	05179750	18/08/2020	MPMI	4
20200517975001	05179750	18/08/2020	ESLE	2
20200517975001	05179750	18/08/2020	ADMO	68
20200517975001	05179750	18/08/2020	ADPY	215
20200517975001	05179750	18/08/2020	MVAR	7
20200517975001	05179750	18/08/2020	NTPT	5
20200517975001	05179750	18/08/2020	NFON	40
20200517975001	05179750	18/08/2020	ADCC	14
20200517975001	05179750	18/08/2020	GDEC	2
20200517975001	05179750	18/08/2020	NPAL	6
20200517975001	05179750	18/08/2020	GMIN	4
20200517975001	05179750	18/08/2020	NRCH	2
20200517975001	05179750	18/08/2020	NAMP	2
20200517975001	05179750	18/08/2020	GTER	2
20200517975001	05179750	18/08/2020	FPEC	2
20200517975001	05179750	18/08/2020	CPED	2
20200517975001	05179750	18/08/2020	NDIS	1
