CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61953302021	06195330	21/06/2021	PLFR	96
61953302021	06195330	21/06/2021	SEAT	2
61953302021	06195330	21/06/2021	ADMI	76
61953302021	06195330	21/06/2021	PTLA	17
61953302021	06195330	21/06/2021	ADMS	80
61953302021	06195330	21/06/2021	AMNT	1
61953302021	06195330	21/06/2021	ADMM	6
61953302021	06195330	21/06/2021	SNIG	44
61953302021	06195330	21/06/2021	FRAG	2
61953302021	06195330	21/06/2021	MPMI	38
61953302021	06195330	21/06/2021	NPAE	9
61953302021	06195330	21/06/2021	DTEN	32
61953302021	06195330	21/06/2021	ADJK	3
61953302021	06195330	21/06/2021	DEFO	2
61953302021	06195330	21/06/2021	EOMI	8
61953302021	06195330	21/06/2021	NIPF	2
61953302022	06195330	21/06/2022	NPAE	37
61953302022	06195330	21/06/2022	ADMM	15
61953302022	06195330	21/06/2022	ADCT	2
61953302022	06195330	21/06/2022	ADMI	187
61953302022	06195330	21/06/2022	DTEN	85
61953302022	06195330	21/06/2022	SNIG	40
61953302022	06195330	21/06/2022	PLFR	24
61953302022	06195330	21/06/2022	DEFO	2
61953302022	06195330	21/06/2022	PTLA	6
61953302022	06195330	21/06/2022	ADRI	3
61953302022	06195330	21/06/2022	ADMS	12
61953302022	06195330	21/06/2022	MPMI	2
1442	06195330	07/06/2011	ADMI	317
1442	06195330	07/06/2011	DTEN	41
1442	06195330	07/06/2011	SEMN	34
1442	06195330	07/06/2011	MAPE	8
1442	06195330	07/06/2011	NPAE	29
1442	06195330	07/06/2011	PTEL	22
1442	06195330	07/06/2011	RSIN	2
1442	06195330	07/06/2011	ADBI	1
1442	06195330	07/06/2011	AMII	5
1442	06195330	07/06/2011	ADCS	12
1442	06195330	07/06/2011	NASP	1
1442	06195330	07/06/2011	NZSS	1
20120619533001	06195330	12/10/2012	FRUT	1
20120619533001	06195330	12/10/2012	ADMI	93
20120619533001	06195330	12/10/2012	EOMI	287
20120619533001	06195330	12/10/2012	MPMI	1
20120619533001	06195330	12/10/2012	NPAE	14
20120619533001	06195330	12/10/2012	NCTN	2
20120619533001	06195330	12/10/2012	DTEN	7
20130619533001	06195330	30/08/2013	ADMI	177
20130619533001	06195330	30/08/2013	ADSB	1
20130619533001	06195330	30/08/2013	PTLA	20
20130619533001	06195330	30/08/2013	PLFR	70
20130619533001	06195330	30/08/2013	EOMI	125
20130619533001	06195330	30/08/2013	MPMI	4
20130619533001	06195330	30/08/2013	RSIN	2
20130619533001	06195330	30/08/2013	DTEN	15
20130619533001	06195330	30/08/2013	NPAE	3
20140619533001	06195330	02/07/2014	NSOC	1
20140619533001	06195330	02/07/2014	NPAE	8
20140619533001	06195330	02/07/2014	DTEN	106
20140619533001	06195330	02/07/2014	DEFO	5
20140619533001	06195330	02/07/2014	ADMS	2
20140619533001	06195330	02/07/2014	ADMI	156
20140619533001	06195330	02/07/2014	ADMT	2
20140619533001	06195330	02/07/2014	PTLA	6
20140619533001	06195330	02/07/2014	PLFR	8
20140619533001	06195330	02/07/2014	EOMI	120
20140619533001	06195330	02/07/2014	MPMI	1
20150619533001	06195330	15/07/2015	FGRA	7
20150619533001	06195330	15/07/2015	FGRT	8
20150619533001	06195330	15/07/2015	FRAG	1
20150619533001	06195330	15/07/2015	DEFO	4
20150619533001	06195330	15/07/2015	ADMI	32
20150619533001	06195330	15/07/2015	PLFR	24
20150619533001	06195330	15/07/2015	EOMI	86
20150619533001	06195330	15/07/2015	CMLF	1
20150619533001	06195330	15/07/2015	CLCT	1
20150619533001	06195330	15/07/2015	MPMI	2
20150619533001	06195330	15/07/2015	GPAR	56
20150619533001	06195330	15/07/2015	NPAE	179
20160619533001	06195330	30/06/2016	ADMI	178
20160619533001	06195330	30/06/2016	ACHD	2
20160619533001	06195330	30/06/2016	PTLA	18
20160619533001	06195330	30/06/2016	PLFR	2
20160619533001	06195330	30/06/2016	VUCO	2
20160619533001	06195330	30/06/2016	EOMI	32
20160619533001	06195330	30/06/2016	MPMI	150
20160619533001	06195330	30/06/2016	MAPT	1
20160619533001	06195330	30/06/2016	RSIN	1
20160619533001	06195330	30/06/2016	ADMM	8
20160619533001	06195330	30/06/2016	NPAE	5
20160619533001	06195330	30/06/2016	DTEN	4
20170619533001	06195330	26/07/2017	ADMI	77
20170619533001	06195330	26/07/2017	PLFR	3
20170619533001	06195330	26/07/2017	EOMI	148
20170619533001	06195330	26/07/2017	MPMI	8
20170619533001	06195330	26/07/2017	CMLF	2
20170619533001	06195330	26/07/2017	NPAE	157
20170619533001	06195330	26/07/2017	DTEN	5
20180619533001	06195330	11/07/2018	ADMI	322
20180619533001	06195330	11/07/2018	PTLA	4
20180619533001	06195330	11/07/2018	PLFR	4
20180619533001	06195330	11/07/2018	EOMI	17
20180619533001	06195330	11/07/2018	MPMI	19
20180619533001	06195330	11/07/2018	ADRI	2
20180619533001	06195330	11/07/2018	ADPY	1
20180619533001	06195330	11/07/2018	NITZ	1
20180619533001	06195330	11/07/2018	ACHD	2
20180619533001	06195330	11/07/2018	ADMS	1
20180619533001	06195330	11/07/2018	DTEN	4
20180619533001	06195330	11/07/2018	SNIG	27
20190619533001	06195330	10/07/2019	ADMS	24
20190619533001	06195330	10/07/2019	DTEN	23
20190619533001	06195330	10/07/2019	NPAE	111
20190619533001	06195330	10/07/2019	EORD	1
20190619533001	06195330	10/07/2019	MPMI	4
20190619533001	06195330	10/07/2019	EOMI	9
20190619533001	06195330	10/07/2019	SEAT	5
20190619533001	06195330	10/07/2019	SNIG	23
20190619533001	06195330	10/07/2019	PLFR	10
20190619533001	06195330	10/07/2019	ADMI	203
20200619533001	06195330	16/07/2020	SNIG	268
20200619533001	06195330	16/07/2020	MPMI	3
20200619533001	06195330	16/07/2020	RSIN	1
20200619533001	06195330	16/07/2020	ADMS	7
20200619533001	06195330	16/07/2020	NPAE	19
20200619533001	06195330	16/07/2020	ADMI	85
20200619533001	06195330	16/07/2020	PTLA	12
20200619533001	06195330	16/07/2020	PLFR	9
521	06195330	15/06/2010	EOMI	196
521	06195330	15/06/2010	ADMI	199
521	06195330	15/06/2010	DTEN	43
521	06195330	15/06/2010	NPAE	4
521	06195330	15/06/2010	FSAP	3
521	06195330	15/06/2010	MAPE	21
521	06195330	15/06/2010	ADSB	4
521	06195330	15/06/2010	PLFR	10
521	06195330	15/06/2010	DCOT	2
521	06195330	15/06/2010	ADBI	2
521	06195330	15/06/2010	ADMS	1
