CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51213202021	05121320	27/07/2021	APED	94
51213202021	05121320	27/07/2021	ADMI	74
51213202021	05121320	27/07/2021	NCTE	54
51213202021	05121320	27/07/2021	DSEP	18
51213202021	05121320	27/07/2021	ADPY	27
51213202021	05121320	27/07/2021	SUMI	2
51213202021	05121320	27/07/2021	FSLU	1
51213202021	05121320	27/07/2021	NSOC	1
51213202021	05121320	27/07/2021	CLCT	6
51213202021	05121320	27/07/2021	NTPT	22
51213202021	05121320	27/07/2021	SIDE	2
51213202021	05121320	27/07/2021	CPLA	5
51213202021	05121320	27/07/2021	NRCH	1
51213202021	05121320	27/07/2021	NCTO	1
51213202021	05121320	27/07/2021	NDIS	28
51213202021	05121320	27/07/2021	PTLA	8
51213202021	05121320	27/07/2021	SRTU	2
51213202021	05121320	27/07/2021	DOCU	4
51213202021	05121320	27/07/2021	CEUG	2
51213202021	05121320	27/07/2021	RABB	5
51213202021	05121320	27/07/2021	GSCI	4
51213202021	05121320	27/07/2021	GMIN	2
51213202021	05121320	27/07/2021	GTER	3
51213202021	05121320	27/07/2021	PUOB	2
51213202021	05121320	27/07/2021	FMOC	2
51213202021	05121320	27/07/2021	NREC	1
51213202021	05121320	27/07/2021	DKRA	4
51213202021	05121320	27/07/2021	FMIT	2
51213202021	05121320	27/07/2021	FSBH	4
51213202021	05121320	27/07/2021	GPRI	10
51213202021	05121320	27/07/2021	GMEX	2
51213202021	05121320	27/07/2021	SNIG	8
51213202021	05121320	27/07/2021	AFBA	2
51213202021	05121320	27/07/2021	NSIA	2
51213202022	05121320	03/08/2022	AMID	28
51213202022	05121320	03/08/2022	NCTE	76
51213202022	05121320	03/08/2022	FSBH	14
51213202022	05121320	03/08/2022	DOCU	25
51213202022	05121320	03/08/2022	NTPT	38
51213202022	05121320	03/08/2022	MPMI	5
51213202022	05121320	03/08/2022	SIDE	37
51213202022	05121320	03/08/2022	APED	53
51213202022	05121320	03/08/2022	DSEP	17
51213202022	05121320	03/08/2022	GSCI	5
51213202022	05121320	03/08/2022	NSOC	9
51213202022	05121320	03/08/2022	NCTO	3
51213202022	05121320	03/08/2022	PTLA	2
51213202022	05121320	03/08/2022	FMIT	5
51213202022	05121320	03/08/2022	ADMI	6
51213202022	05121320	03/08/2022	NRCH	3
51213202022	05121320	03/08/2022	NDIS	12
51213202022	05121320	03/08/2022	PLFR	2
51213202022	05121320	03/08/2022	AMCD	1
51213202022	05121320	03/08/2022	FSLU	4
51213202022	05121320	03/08/2022	NPAD	1
51213202022	05121320	03/08/2022	DMAR	1
51213202022	05121320	03/08/2022	CLCT	4
51213202022	05121320	03/08/2022	ADPY	2
51213202022	05121320	03/08/2022	DPRT	2
51213202022	05121320	03/08/2022	NAVI	5
51213202022	05121320	03/08/2022	SEAT	2
51213202022	05121320	03/08/2022	NAMP	1
51213202022	05121320	03/08/2022	SNIG	4
51213202022	05121320	03/08/2022	CPLA	5
51213202022	05121320	03/08/2022	GPRI	2
51213202022	05121320	03/08/2022	NITZ	2
51213202022	05121320	03/08/2022	ADMO	1
51213202022	05121320	03/08/2022	RABB	1
51213202022	05121320	03/08/2022	AOVA	1
51213202022	05121320	03/08/2022	DCFQ	3
51213202022	05121320	03/08/2022	AFBA	10
51213202022	05121320	03/08/2022	EMUD	8
51213202022	05121320	03/08/2022	GTER	1
51213202022	05121320	03/08/2022	DCAL	1
51213202022	05121320	03/08/2022	CEUG	1
20121300119502000	05121320	11/09/2012	APED	127
20121300119502000	05121320	11/09/2012	AMID	47
20121300119502000	05121320	11/09/2012	DOCU	26
20121300119502000	05121320	11/09/2012	NTPT	21
20121300119502000	05121320	11/09/2012	DSEP	20
20121300119502000	05121320	11/09/2012	EOMI	13
20121300119502000	05121320	11/09/2012	GOMP	12
20121300119502000	05121320	11/09/2012	CEUG	11
20121300119502000	05121320	11/09/2012	FSLU	11
20121300119502000	05121320	11/09/2012	NAMP	10
20121300119502000	05121320	11/09/2012	NDIS	10
20121300119502000	05121320	11/09/2012	ADMI	8
20121300119502000	05121320	11/09/2012	FSBH	8
20121300119502000	05121320	11/09/2012	ACHD	7
20121300119502000	05121320	11/09/2012	NCTE	7
20121300119502000	05121320	11/09/2012	CBAC	6
20121300119502000	05121320	11/09/2012	RABB	6
20121300119502000	05121320	11/09/2012	SIDE	5
20121300119502000	05121320	11/09/2012	GMIN	4
20121300119502000	05121320	11/09/2012	NAVI	4
20121300119502000	05121320	11/09/2012	DELL	3
20121300119502000	05121320	11/09/2012	DIAT	3
20121300119502000	05121320	11/09/2012	PLFR	3
20121300119502000	05121320	11/09/2012	CPLA	2
20121300119502000	05121320	11/09/2012	EOCO	2
20121300119502000	05121320	11/09/2012	GPUM	2
20121300119502000	05121320	11/09/2012	KAPL	2
20121300119502000	05121320	11/09/2012	MVAR	2
20121300119502000	05121320	11/09/2012	NDBF	2
20121300119502000	05121320	11/09/2012	NITZ	2
20121300119502000	05121320	11/09/2012	NRCH	2
20121300119502000	05121320	11/09/2012	PPSA	2
20121300119502000	05121320	11/09/2012	PTLA	2
20121300119502000	05121320	11/09/2012	RSIN	2
20121300119502000	05121320	11/09/2012	AINA	1
20121300119502000	05121320	11/09/2012	GSCI	1
20121300119502000	05121320	11/09/2012	GYRO	1
20121300119502000	05121320	11/09/2012	NSOC	1
20121300119502000	05121320	11/09/2012	TANG	1
20121300119502000	05121320	11/09/2012	ULNA	1
20130512132001	05121320	25/07/2013	APED	95
20130512132001	05121320	25/07/2013	AINA	65
20130512132001	05121320	25/07/2013	NCTE	56
20130512132001	05121320	25/07/2013	ADPY	24
20130512132001	05121320	25/07/2013	NTPT	18
20130512132001	05121320	25/07/2013	COCS	16
20130512132001	05121320	25/07/2013	ADMI	15
20130512132001	05121320	25/07/2013	GPUM	15
20130512132001	05121320	25/07/2013	RABB	15
20130512132001	05121320	25/07/2013	CBAC	13
20130512132001	05121320	25/07/2013	NASP	9
20130512132001	05121320	25/07/2013	NYCO	8
20130512132001	05121320	25/07/2013	DOCU	7
20130512132001	05121320	25/07/2013	DOBL	6
20130512132001	05121320	25/07/2013	EOMI	6
20130512132001	05121320	25/07/2013	FSLU	5
20130512132001	05121320	25/07/2013	CEUG	4
20130512132001	05121320	25/07/2013	GSCI	4
20130512132001	05121320	25/07/2013	NDIS	4
20130512132001	05121320	25/07/2013	MAPE	2
20130512132001	05121320	25/07/2013	PLFR	2
20130512132001	05121320	25/07/2013	DCOT	1
20130512132001	05121320	25/07/2013	DELL	1
20130512132001	05121320	25/07/2013	FSBH	1
20130512132001	05121320	25/07/2013	GOMS	1
20130512132001	05121320	25/07/2013	NANT	1
20130512132001	05121320	25/07/2013	NPSA	1
20130512132001	05121320	25/07/2013	NREC	1
20130512132001	05121320	25/07/2013	NSOC	1
20130512132001	05121320	25/07/2013	NVDS	1
20130512132001	05121320	25/07/2013	SIDE	1
20130512132001	05121320	25/07/2013	SSTM	1
20140512132001	05121320	27/07/2014	GMIN	23
20140512132001	05121320	27/07/2014	NTPT	11
20140512132001	05121320	27/07/2014	NCTE	6
20140512132001	05121320	27/07/2014	ADMI	23
20140512132001	05121320	27/07/2014	EPRO	3
20140512132001	05121320	27/07/2014	ECPM	98
20140512132001	05121320	27/07/2014	APED	30
20140512132001	05121320	27/07/2014	GPUM	1
20140512132001	05121320	27/07/2014	GSCI	1
20140512132001	05121320	27/07/2014	NANT	16
20140512132001	05121320	27/07/2014	AOVA	1
20140512132001	05121320	27/07/2014	CSOL	1
20140512132001	05121320	27/07/2014	ADPY	120
20140512132001	05121320	27/07/2014	ABRY	2
20140512132001	05121320	27/07/2014	RABB	2
20140512132001	05121320	27/07/2014	CLCT	5
20140512132001	05121320	27/07/2014	NSOC	2
20140512132001	05121320	27/07/2014	ACHD	23
20140512132001	05121320	27/07/2014	CEUG	2
20140512132001	05121320	27/07/2014	FSBH	1
20140512132001	05121320	27/07/2014	NDIS	4
20140512132001	05121320	27/07/2014	FLEN	5
20140512132001	05121320	27/07/2014	NIAR	2
20140512132001	05121320	27/07/2014	DSEP	7
20140512132001	05121320	27/07/2014	CAEX	3
20140512132001	05121320	27/07/2014	KAKO	4
20140512132001	05121320	27/07/2014	NZAG	1
20140512132001	05121320	27/07/2014	SSTM	1
20140512132001	05121320	27/07/2014	GEXL	1
20140512132001	05121320	27/07/2014	NPAL	2
20140512132001	05121320	27/07/2014	EOMI	1
20140512132001	05121320	27/07/2014	SPUP	1
20150512132001	05121320	08/07/2015	APED	124
20150512132001	05121320	08/07/2015	AMID	53
20150512132001	05121320	08/07/2015	NTPT	27
20150512132001	05121320	08/07/2015	NCTE	25
20150512132001	05121320	08/07/2015	DOBL	18
20150512132001	05121320	08/07/2015	ADMI	17
20150512132001	05121320	08/07/2015	CLCT	16
20150512132001	05121320	08/07/2015	CPLA	10
20150512132001	05121320	08/07/2015	DOCU	10
20150512132001	05121320	08/07/2015	SIDE	10
20150512132001	05121320	08/07/2015	EOMI	9
20150512132001	05121320	08/07/2015	FSLU	7
20150512132001	05121320	08/07/2015	GROS	7
20150512132001	05121320	08/07/2015	NAVI	7
20150512132001	05121320	08/07/2015	NDIS	7
20150512132001	05121320	08/07/2015	NIBU	6
20150512132001	05121320	08/07/2015	FSBH	5
20150512132001	05121320	08/07/2015	GPRI	4
20150512132001	05121320	08/07/2015	RABB	4
20150512132001	05121320	08/07/2015	CEUG	3
20150512132001	05121320	08/07/2015	GELG	3
20150512132001	05121320	08/07/2015	GSCI	3
20150512132001	05121320	08/07/2015	MPMI	3
20150512132001	05121320	08/07/2015	NCTO	3
20150512132001	05121320	08/07/2015	SELL	3
20150512132001	05121320	08/07/2015	DKRA	2
20150512132001	05121320	08/07/2015	FMIT	2
20150512132001	05121320	08/07/2015	NRCH	2
20150512132001	05121320	08/07/2015	NSOC	2
20150512132001	05121320	08/07/2015	NVEN	2
20150512132001	05121320	08/07/2015	FRAG	1
20150512132001	05121320	08/07/2015	GYAT	1
20150512132001	05121320	08/07/2015	NANT	1
20150512132001	05121320	08/07/2015	NVIP	1
20150512132001	05121320	08/07/2015	PLFR	1
20150512132001	05121320	08/07/2015	STHE	1
20160512132002	05121320	29/06/2016	NTPT	5
20160512132002	05121320	29/06/2016	ADPY	335
20160512132002	05121320	29/06/2016	ADMI	16
20160512132002	05121320	29/06/2016	APED	5
20160512132002	05121320	29/06/2016	NCTE	3
20160512132002	05121320	29/06/2016	GPAR	2
20160512132002	05121320	29/06/2016	GAGU	3
20160512132002	05121320	29/06/2016	ENCM	3
20160512132002	05121320	29/06/2016	ACLI	6
20160512132002	05121320	29/06/2016	NANT	2
20160512132002	05121320	29/06/2016	AMID	5
20160512132002	05121320	29/06/2016	GELG	10
20160512132002	05121320	29/06/2016	NDIS	3
20160512132002	05121320	29/06/2016	CEUG	1
20160512132002	05121320	29/06/2016	DOBL	1
20160512132002	05121320	29/06/2016	ESUM	1
20170512132001	05121320	17/08/2017	APED	210
20170512132001	05121320	17/08/2017	NCTE	35
20170512132001	05121320	17/08/2017	EOMI	7
20170512132001	05121320	17/08/2017	NTPT	4
20170512132001	05121320	17/08/2017	NIFR	3
20170512132001	05121320	17/08/2017	PPRS	1
20170512132001	05121320	17/08/2017	ADPY	15
20170512132001	05121320	17/08/2017	NDIS	7
20170512132001	05121320	17/08/2017	CLCT	10
20170512132001	05121320	17/08/2017	CEUG	2
20170512132001	05121320	17/08/2017	FSLU	9
20170512132001	05121320	17/08/2017	GPUM	12
20170512132001	05121320	17/08/2017	NBRG	1
20170512132001	05121320	17/08/2017	RABB	12
20170512132001	05121320	17/08/2017	DCBI	2
20170512132001	05121320	17/08/2017	SIDE	16
20170512132001	05121320	17/08/2017	AMID	10
20170512132001	05121320	17/08/2017	ADMI	17
20170512132001	05121320	17/08/2017	GELG	2
20170512132001	05121320	17/08/2017	DOBL	12
20170512132001	05121320	17/08/2017	DELL	2
20170512132001	05121320	17/08/2017	KAKO	1
20170512132001	05121320	17/08/2017	ACHD	3
20170512132001	05121320	17/08/2017	GMIN	1
20170512132001	05121320	17/08/2017	CPLA	2
20170512132001	05121320	17/08/2017	FMIT	1
20170512132001	05121320	17/08/2017	NANT	4
20170512132001	05121320	17/08/2017	SELL	2
20170512132001	05121320	17/08/2017	UULN	1
20170512132001	05121320	17/08/2017	DOCU	1
20170512132001	05121320	17/08/2017	KAPG	1
20180512132001	05121320	12/07/2018	APED	95
20180512132001	05121320	12/07/2018	NANT	4
20180512132001	05121320	12/07/2018	RABB	34
20180512132001	05121320	12/07/2018	NDIS	12
20180512132001	05121320	12/07/2018	CEUG	25
20180512132001	05121320	12/07/2018	NCTE	25
20180512132001	05121320	12/07/2018	SEAT	5
20180512132001	05121320	12/07/2018	NTPT	6
20180512132001	05121320	12/07/2018	GMIN	3
20180512132001	05121320	12/07/2018	NRCH	4
20180512132001	05121320	12/07/2018	PLFR	17
20180512132001	05121320	12/07/2018	CLCT	14
20180512132001	05121320	12/07/2018	ADMI	35
20180512132001	05121320	12/07/2018	GEXL	3
20180512132001	05121320	12/07/2018	DOBL	13
20180512132001	05121320	12/07/2018	RSIN	2
20180512132001	05121320	12/07/2018	DOCU	2
20180512132001	05121320	12/07/2018	PTLA	5
20180512132001	05121320	12/07/2018	FSLU	3
20180512132001	05121320	12/07/2018	SIDE	4
20180512132001	05121320	12/07/2018	FSBH	2
20180512132001	05121320	12/07/2018	GANT	57
20180512132001	05121320	12/07/2018	GAUR	10
20180512132001	05121320	12/07/2018	SELL	4
20180512132001	05121320	12/07/2018	GPRI	12
20180512132001	05121320	12/07/2018	NREC	1
20180512132001	05121320	12/07/2018	GTER	3
20190512132001	05121320	25/07/2019	NCTE	31
20190512132001	05121320	25/07/2019	RABB	17
20190512132001	05121320	25/07/2019	SIDE	7
20190512132001	05121320	25/07/2019	CLCT	13
20190512132001	05121320	25/07/2019	APED	79
20190512132001	05121320	25/07/2019	ADPY	36
20190512132001	05121320	25/07/2019	ADMI	56
20190512132001	05121320	25/07/2019	NRFO	2
20190512132001	05121320	25/07/2019	NTPT	34
20190512132001	05121320	25/07/2019	FSLU	13
20190512132001	05121320	25/07/2019	NDIS	12
20190512132001	05121320	25/07/2019	CPLA	3
20190512132001	05121320	25/07/2019	PLFR	4
20190512132001	05121320	25/07/2019	PTLA	1
20190512132001	05121320	25/07/2019	FMIT	3
20190512132001	05121320	25/07/2019	NPAL	1
20190512132001	05121320	25/07/2019	GPRI	8
20190512132001	05121320	25/07/2019	DSEP	9
20190512132001	05121320	25/07/2019	NVEN	1
20190512132001	05121320	25/07/2019	GMIN	2
20190512132001	05121320	25/07/2019	AMID	22
20190512132001	05121320	25/07/2019	GMIC	1
20190512132001	05121320	25/07/2019	SNIG	6
20190512132001	05121320	25/07/2019	KGES	1
20190512132001	05121320	25/07/2019	PLAU	2
20190512132001	05121320	25/07/2019	CEUG	4
20190512132001	05121320	25/07/2019	DOCU	9
20190512132001	05121320	25/07/2019	ESBM	1
20190512132001	05121320	25/07/2019	ACHD	2
20190512132001	05121320	25/07/2019	FALL	1
20190512132001	05121320	25/07/2019	MPMI	1
20190512132001	05121320	25/07/2019	CALO	1
20190512132001	05121320	25/07/2019	GCUN	3
20190512132001	05121320	25/07/2019	NSOC	4
20190512132001	05121320	25/07/2019	GTER	1
20190512132001	05121320	25/07/2019	GYAT	1
20190512132001	05121320	25/07/2019	ADSB	5
20190512132001	05121320	25/07/2019	GSCI	3
20190512132001	05121320	25/07/2019	ADEU	2
20190512132001	05121320	25/07/2019	GOLI	2
20190512132001	05121320	25/07/2019	CYMB	4
20190512132001	05121320	25/07/2019	ACOP	2
20200512132001	05121320	25/06/2020	APED	172
20200512132001	05121320	25/06/2020	AMID	24
20200512132001	05121320	25/06/2020	NTPT	31
20200512132001	05121320	25/06/2020	NCTE	27
20200512132001	05121320	25/06/2020	VUCO	2
20200512132001	05121320	25/06/2020	NDIS	9
20200512132001	05121320	25/06/2020	DOCU	6
20200512132001	05121320	25/06/2020	FSBH	6
20200512132001	05121320	25/06/2020	GOMP	19
20200512132001	05121320	25/06/2020	ADPY	18
20200512132001	05121320	25/06/2020	RABB	8
20200512132001	05121320	25/06/2020	ADMI	10
20200512132001	05121320	25/06/2020	DSEP	17
20200512132001	05121320	25/06/2020	GELG	5
20200512132001	05121320	25/06/2020	RSIN	2
20200512132001	05121320	25/06/2020	CLCT	18
20200512132001	05121320	25/06/2020	GMIN	4
20200512132001	05121320	25/06/2020	KAPG	1
20200512132001	05121320	25/06/2020	FSLU	3
20200512132001	05121320	25/06/2020	DKRA	1
20200512132001	05121320	25/06/2020	CEUG	6
20200512132001	05121320	25/06/2020	NYCO	1
20200512132001	05121320	25/06/2020	MAAT	2
20200512132001	05121320	25/06/2020	ACOP	1
20200512132001	05121320	25/06/2020	SIDE	1
20200512132001	05121320	25/06/2020	SNIG	4
20200512132001	05121320	25/06/2020	ADAM	2
20200512132001	05121320	25/06/2020	GPRI	3
2680	05121320	01/08/2007	ADEU	1
2680	05121320	01/08/2007	ADMI	54
2680	05121320	01/08/2007	ADPY	2
2680	05121320	01/08/2007	ADRI	3
2680	05121320	01/08/2007	AMMO	1
2680	05121320	01/08/2007	APED	95
2680	05121320	01/08/2007	APGE	1
2680	05121320	01/08/2007	CBAC	11
2680	05121320	01/08/2007	CPLE	75
2680	05121320	01/08/2007	DCOT	15
2680	05121320	01/08/2007	DOBL	2
2680	05121320	01/08/2007	DOCU	4
2680	05121320	01/08/2007	DSBO	2
2680	05121320	01/08/2007	EOMI	13
2680	05121320	01/08/2007	FINS	10
2680	05121320	01/08/2007	FSBH	3
2680	05121320	01/08/2007	FTEN	2
2680	05121320	01/08/2007	FVAU	1
2680	05121320	01/08/2007	GCLA	1
2680	05121320	01/08/2007	GMIN	4
2680	05121320	01/08/2007	GNOD	10
2680	05121320	01/08/2007	GPAR	1
2680	05121320	01/08/2007	GPRI	2
2680	05121320	01/08/2007	GPVL	1
2680	05121320	01/08/2007	GYAT	1
2680	05121320	01/08/2007	MAPE	1
2680	05121320	01/08/2007	NAMP	2
2680	05121320	01/08/2007	NANT	1
2680	05121320	01/08/2007	NASP	2
2680	05121320	01/08/2007	NCTE	11
2680	05121320	01/08/2007	NDIS	13
2680	05121320	01/08/2007	NFON	4
2680	05121320	01/08/2007	NSOC	10
2680	05121320	01/08/2007	NTPT	14
2680	05121320	01/08/2007	NVEN	2
2680	05121320	01/08/2007	PTLA	4
2680	05121320	01/08/2007	RABB	8
2680	05121320	01/08/2007	SIDE	13
