CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62102502016	06210250	30/06/2016	CEUG	349
62102502016	06210250	30/06/2016	CEUO	3
62102502016	06210250	30/06/2016	COPL	13
62102502016	06210250	30/06/2016	CPLI	1
62102502016	06210250	30/06/2016	ADAM	12
62102502016	06210250	30/06/2016	ADMI	12
62102502016	06210250	30/06/2016	CPED	4
62102502016	06210250	30/06/2016	APED	3
62102502016	06210250	30/06/2016	RABB	4
62102502016	06210250	30/06/2016	FAPO	1
62102502016	06210250	30/06/2016	VUCO	2
10681	06210250	04/07/2017	CEUG	347
10681	06210250	04/07/2017	ADMI	21
10681	06210250	04/07/2017	MVAR	4
10681	06210250	04/07/2017	APED	9
10681	06210250	04/07/2017	NTPT	4
10681	06210250	04/07/2017	ULNA	1
10681	06210250	04/07/2017	NFON	2
10681	06210250	04/07/2017	NRCH	6
10681	06210250	04/07/2017	NCTE	2
10681	06210250	04/07/2017	ADPY	2
10681	06210250	04/07/2017	DEFO	1
10681	06210250	04/07/2017	NCPR	3
10681	06210250	04/07/2017	SANG	1
10681	06210250	04/07/2017	RUNI	1
10870	06210250	18/06/2018	CEUG	208
10870	06210250	18/06/2018	ADMO	28
10870	06210250	18/06/2018	NTPT	5
10870	06210250	18/06/2018	GPRI	4
10870	06210250	18/06/2018	ADPY	46
10870	06210250	18/06/2018	ADMI	38
10870	06210250	18/06/2018	APED	5
10870	06210250	18/06/2018	CPLA	11
10870	06210250	18/06/2018	RUNI	3
10870	06210250	18/06/2018	GSPP	1
10870	06210250	18/06/2018	ESLE	6
10870	06210250	18/06/2018	COPL	4
10870	06210250	18/06/2018	GOLI	3
10870	06210250	18/06/2018	NCTE	5
10870	06210250	18/06/2018	NFON	4
10870	06210250	18/06/2018	PLTD	1
10870	06210250	18/06/2018	ENVE	1
10870	06210250	18/06/2018	CPED	4
10870	06210250	18/06/2018	ACLI	4
10870	06210250	18/06/2018	GELG	8
10870	06210250	18/06/2018	NRCH	2
10870	06210250	18/06/2018	GMIN	2
10870	06210250	18/06/2018	NAMP	4
10870	06210250	18/06/2018	DVLN	2
10870	06210250	18/06/2018	NVEN	1
10870	06210250	18/06/2018	CAEX	1
11437	06210250	03/07/2019	ADMO	248
11437	06210250	03/07/2019	ADPY	59
11437	06210250	03/07/2019	APED	1
11437	06210250	03/07/2019	GELG	2
11437	06210250	03/07/2019	CEUG	15
11437	06210250	03/07/2019	ADMI	34
11437	06210250	03/07/2019	NDIS	3
11437	06210250	03/07/2019	NFON	5
11437	06210250	03/07/2019	CPED	2
11437	06210250	03/07/2019	NTPT	5
11437	06210250	03/07/2019	CPLA	5
11437	06210250	03/07/2019	ECPM	4
11437	06210250	03/07/2019	CCOS	1
11437	06210250	03/07/2019	AMID	2
11437	06210250	03/07/2019	GMIN	12
11437	06210250	03/07/2019	DEFO	1
11437	06210250	03/07/2019	RUNI	1
11437	06210250	03/07/2019	NRCH	3
11437	06210250	03/07/2019	EADN	1
11886	06210250	09/07/2020	ADPY	32
11886	06210250	09/07/2020	ADMO	254
11886	06210250	09/07/2020	ADMI	37
11886	06210250	09/07/2020	ADMC	6
11886	06210250	09/07/2020	CEUG	19
11886	06210250	09/07/2020	NFON	4
11886	06210250	09/07/2020	NRCH	4
11886	06210250	09/07/2020	APED	10
11886	06210250	09/07/2020	GELG	16
11886	06210250	09/07/2020	ESLE	4
11886	06210250	09/07/2020	CLCT	2
11886	06210250	09/07/2020	NTPT	2
11886	06210250	09/07/2020	ADMT	2
11886	06210250	09/07/2020	NDIS	1
11886	06210250	09/07/2020	AMID	4
11886	06210250	09/07/2020	GAGV	1
11886	06210250	09/07/2020	ADAM	1
11886	06210250	09/07/2020	NCTE	5
11886	06210250	09/07/2020	GOLI	1
11886	06210250	09/07/2020	DMON	1
11886	06210250	09/07/2020	NCTO	2
11886	06210250	09/07/2020	FSAP	2
11886	06210250	09/07/2020	ECPM	1
11886	06210250	09/07/2020	MPMI	1
11886	06210250	09/07/2020	CAFF	3
