CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50615002022	05061500	22/09/2022	CTUM	16
50615002022	05061500	22/09/2022	CLNT	18
50615002022	05061500	22/09/2022	ADRI	51
50615002022	05061500	22/09/2022	ADCR	162
50615002022	05061500	22/09/2022	ADMO	33
50615002022	05061500	22/09/2022	ADSU	6
50615002022	05061500	22/09/2022	GOMP	2
50615002022	05061500	22/09/2022	ADCT	6
50615002022	05061500	22/09/2022	ADMI	28
50615002022	05061500	22/09/2022	NITZ	6
50615002022	05061500	22/09/2022	DEFO	2
50615002022	05061500	22/09/2022	RSIN	1
50615002022	05061500	22/09/2022	NDIS	3
50615002022	05061500	22/09/2022	GPRI	3
50615002022	05061500	22/09/2022	CEUG	5
50615002022	05061500	22/09/2022	RABB	1
50615002022	05061500	22/09/2022	FRAG	2
50615002022	05061500	22/09/2022	NAMP	1
50615002022	05061500	22/09/2022	ADMT	1
50615002022	05061500	22/09/2022	ENSI	2
50615002022	05061500	22/09/2022	CYMB	3
50615002022	05061500	22/09/2022	GMMI	2
50615002022	05061500	22/09/2022	GMIN	1
50615002022	05061500	22/09/2022	NYCO	1
50615002022	05061500	22/09/2022	ADRT	3
50615002022	05061500	22/09/2022	NFON	2
50615002022	05061500	22/09/2022	FPRU	4
50615002022	05061500	22/09/2022	NLBT	7
50615002022	05061500	22/09/2022	FRCP	6
50615002022	05061500	22/09/2022	GCUV	26
1600615513001	05061500	26/09/2016	ADSU	180
1600615513001	05061500	26/09/2016	ADRI	96
1600615513001	05061500	26/09/2016	CPLI	35
1600615513001	05061500	26/09/2016	RSIN	22
1600615513001	05061500	26/09/2016	ADCT	16
1600615513001	05061500	26/09/2016	CEUG	9
1600615513001	05061500	26/09/2016	ESLE	7
1600615513001	05061500	26/09/2016	DEFO	6
1600615513001	05061500	26/09/2016	ADMI	6
1600615513001	05061500	26/09/2016	GEVA	5
1600615513001	05061500	26/09/2016	FGRA	4
1600615513001	05061500	26/09/2016	RABB	4
1600615513001	05061500	26/09/2016	GPAR	2
1600615513001	05061500	26/09/2016	FCRO	2
1600615513001	05061500	26/09/2016	GMIN	2
1600615513001	05061500	26/09/2016	COPL	2
1600615513001	05061500	26/09/2016	GELG	1
1600615513001	05061500	26/09/2016	CTUM	1
1600615513001	05061500	26/09/2016	MVAR	1
200805061500	05061500	05/08/2008	ADRI	329
200805061500	05061500	05/08/2008	CPLI	22
200805061500	05061500	05/08/2008	RSIN	7
200805061500	05061500	05/08/2008	FCVA	1
200805061500	05061500	05/08/2008	RABB	4
200805061500	05061500	05/08/2008	ADMI	6
200805061500	05061500	05/08/2008	NDIS	6
200805061500	05061500	05/08/2008	GMIN	4
200805061500	05061500	05/08/2008	NCTE	1
200805061500	05061500	05/08/2008	ENVE	1
200805061500	05061500	05/08/2008	ENMI	6
200805061500	05061500	05/08/2008	ESLE	1
200805061500	05061500	05/08/2008	MVAR	1
200805061500	05061500	05/08/2008	NFON	1
200805061500	05061500	05/08/2008	GPAR	2
200805061500	05061500	05/08/2008	NPAE	2
200805061500	05061500	05/08/2008	CAEX	6
200905061500	05061500	03/07/2009	ASHU	4
200905061500	05061500	03/07/2009	GMIN	136
200905061500	05061500	03/07/2009	ADRI	90
200905061500	05061500	03/07/2009	FCVA	14
200905061500	05061500	03/07/2009	CPLI	38
200905061500	05061500	03/07/2009	NPAE	31
200905061500	05061500	03/07/2009	ESLE	14
200905061500	05061500	03/07/2009	ADSU	7
200905061500	05061500	03/07/2009	ADEU	3
200905061500	05061500	03/07/2009	ADMI	9
200905061500	05061500	03/07/2009	GEVA	3
200905061500	05061500	03/07/2009	ENMI	6
200905061500	05061500	03/07/2009	NFON	3
200905061500	05061500	03/07/2009	NLAN	2
200905061500	05061500	03/07/2009	DPST	3
200905061500	05061500	03/07/2009	CPLE	8
200905061500	05061500	03/07/2009	ADPY	4
200905061500	05061500	03/07/2009	GPAR	4
200905061500	05061500	03/07/2009	GPRI	2
200905061500	05061500	03/07/2009	GMMI	2
200905061500	05061500	03/07/2009	GPEL	1
200905061500	05061500	03/07/2009	CDUB	1
200905061500	05061500	03/07/2009	FCRP	3
200905061500	05061500	03/07/2009	NINC	4
200905061500	05061500	03/07/2009	RSIN	3
200905061500	05061500	03/07/2009	NGRE	1
200905061500	05061500	03/07/2009	NYCO	1
200905061500	05061500	03/07/2009	RABB	1
200905061500	05061500	03/07/2009	ADSP	2
201005061500	05061500	23/07/2010	ADRI	224
201005061500	05061500	23/07/2010	ENMI	19
201005061500	05061500	23/07/2010	CPLI	19
201005061500	05061500	23/07/2010	NIPU	2
201005061500	05061500	23/07/2010	ADRT	6
201005061500	05061500	23/07/2010	ADMI	44
201005061500	05061500	23/07/2010	CPLE	3
201005061500	05061500	23/07/2010	ESLE	29
201005061500	05061500	23/07/2010	GMIN	17
201005061500	05061500	23/07/2010	GEVA	1
201005061500	05061500	23/07/2010	GPLA	8
201005061500	05061500	23/07/2010	NIAR	2
201005061500	05061500	23/07/2010	GBAV	2
201005061500	05061500	23/07/2010	FBID	3
201005061500	05061500	23/07/2010	NCTE	4
201005061500	05061500	23/07/2010	MVAR	5
201005061500	05061500	23/07/2010	NDIS	4
201005061500	05061500	23/07/2010	GOLI	2
201005061500	05061500	23/07/2010	GMMI	2
201005061500	05061500	23/07/2010	CATO	4
201005061500	05061500	23/07/2010	NFON	8
201005061500	05061500	23/07/2010	NGRE	2
201005061500	05061500	23/07/2010	UULN	2
201005061500	05061500	23/07/2010	NCON	1
201005061500	05061500	23/07/2010	NLAN	2
201005061500	05061500	23/07/2010	ADSU	10
201005061500	05061500	23/07/2010	GPAR	3
201005061500	05061500	23/07/2010	ADPY	2
201005061500	05061500	23/07/2010	RSIN	1
201005061500	05061500	23/07/2010	ASHU	2
20110506150001	05061500	29/08/2011	CPLI	6
20110506150001	05061500	29/08/2011	ADRI	364
20110506150001	05061500	29/08/2011	NFON	2
20110506150001	05061500	29/08/2011	FCRU	1
20110506150001	05061500	29/08/2011	ESLE	8
20110506150001	05061500	29/08/2011	NPAL	11
20110506150001	05061500	29/08/2011	NCTE	6
20110506150001	05061500	29/08/2011	GPAR	1
20110506150001	05061500	29/08/2011	GDEC	1
20110506150001	05061500	29/08/2011	NRAD	2
20110506150001	05061500	29/08/2011	ADMI	11
20110506150001	05061500	29/08/2011	MVAR	1
20110506150001	05061500	29/08/2011	NHAN	1
20110506150001	05061500	29/08/2011	NCPR	2
20110506150001	05061500	29/08/2011	SCON	2
20110506150001	05061500	29/08/2011	PLFR	1
20110506150001	05061500	29/08/2011	GMIN	1
20110506150001	05061500	29/08/2011	CTUM	1
20110506150001	05061500	29/08/2011	NITZ	2
20110506150001	05061500	29/08/2011	NDIS	1
20110506150001	05061500	29/08/2011	NLIN	2
20120506150001	05061500	13/08/2012	COPL	13
20120506150001	05061500	13/08/2012	EOMI	1
20120506150001	05061500	13/08/2012	CEUG	43
20120506150001	05061500	13/08/2012	ENMI	9
20120506150001	05061500	13/08/2012	GPAR	3
20120506150001	05061500	13/08/2012	NDIS	2
20120506150001	05061500	13/08/2012	ADEU	1
20120506150001	05061500	13/08/2012	MVAR	7
20120506150001	05061500	13/08/2012	RSIN	5
20120506150001	05061500	13/08/2012	NCTE	10
20120506150001	05061500	13/08/2012	GMMI	1
20120506150001	05061500	13/08/2012	RABB	3
20120506150001	05061500	13/08/2012	NYCO	1
20120506150001	05061500	13/08/2012	ADMI	3
20120506150001	05061500	13/08/2012	ADSH	1
20120506150001	05061500	13/08/2012	NPAE	9
20120506150001	05061500	13/08/2012	DVUL	1
20120506150001	05061500	13/08/2012	NFON	3
20120506150001	05061500	13/08/2012	CMEN	2
20120506150001	05061500	13/08/2012	MPMI	3
20120506150001	05061500	13/08/2012	NGRE	2
20120506150001	05061500	13/08/2012	ADRI	156
20120506150001	05061500	13/08/2012	NINC	3
20120506150001	05061500	13/08/2012	CPLI	125
20120506150001	05061500	13/08/2012	CPLA	2
20120506150001	05061500	13/08/2012	ACLI	2
20120506150001	05061500	13/08/2012	NRCH	2
20120506150001	05061500	13/08/2012	NCRY	2
20120506150001	05061500	13/08/2012	GPRI	2
2013117000	05061500	30/07/2013	CLNT	91
2013117000	05061500	30/07/2013	ADRI	205
2013117000	05061500	30/07/2013	GMIN	14
2013117000	05061500	30/07/2013	CEUG	26
2013117000	05061500	30/07/2013	RABB	1
2013117000	05061500	30/07/2013	NPAL	4
2013117000	05061500	30/07/2013	SKPO	1
2013117000	05061500	30/07/2013	ADSH	1
2013117000	05061500	30/07/2013	ADMI	10
2013117000	05061500	30/07/2013	NPAE	2
2013117000	05061500	30/07/2013	FRAG	1
2013117000	05061500	30/07/2013	NYCO	1
2013117000	05061500	30/07/2013	AFOR	1
2013117000	05061500	30/07/2013	RSIN	8
2013117000	05061500	30/07/2013	SPUP	1
2013117000	05061500	30/07/2013	NLAN	1
2013117000	05061500	30/07/2013	PUNC	1
2013117000	05061500	30/07/2013	ENMI	2
2013117000	05061500	30/07/2013	ESLE	6
2013117000	05061500	30/07/2013	GPRI	1
2013117000	05061500	30/07/2013	NSTS	4
2013117000	05061500	30/07/2013	NALP	2
2013117000	05061500	30/07/2013	COPL	3
2013117000	05061500	30/07/2013	GPAR	1
2013117000	05061500	30/07/2013	ALBL	4
2013117000	05061500	30/07/2013	DPST	4
2013117000	05061500	30/07/2013	GPUM	1
2013117000	05061500	30/07/2013	ADSO	1
2013117000	05061500	30/07/2013	NGRE	3
2013117000	05061500	30/07/2013	NCTE	4
2013117000	05061500	30/07/2013	NFON	2
2014140800	05061500	17/06/2014	CPLI	116
2014140800	05061500	17/06/2014	ENMI	13
2014140800	05061500	17/06/2014	GMIN	14
2014140800	05061500	17/06/2014	ADRI	115
2014140800	05061500	17/06/2014	DPST	1
2014140800	05061500	17/06/2014	FVAU	6
2014140800	05061500	17/06/2014	FCRO	15
2014140800	05061500	17/06/2014	GPAR	10
2014140800	05061500	17/06/2014	NDIS	8
2014140800	05061500	17/06/2014	ENVE	9
2014140800	05061500	17/06/2014	RSIN	10
2014140800	05061500	17/06/2014	CEUG	8
2014140800	05061500	17/06/2014	AFOR	23
2014140800	05061500	17/06/2014	PTLA	2
2014140800	05061500	17/06/2014	ADMI	11
2014140800	05061500	17/06/2014	NPAE	10
2014140800	05061500	17/06/2014	GCUN	7
2014140800	05061500	17/06/2014	NLAN	4
2014140800	05061500	17/06/2014	NINC	2
2014140800	05061500	17/06/2014	GPUM	2
2014140800	05061500	17/06/2014	RABB	5
2014140800	05061500	17/06/2014	GMIC	1
2014140800	05061500	17/06/2014	COPL	1
2014140800	05061500	17/06/2014	GMMI	1
2014140800	05061500	17/06/2014	FPRU	3
2014140800	05061500	17/06/2014	UULN	4
2014140800	05061500	17/06/2014	MVAR	2
2014140800	05061500	17/06/2014	NCTE	2
2014140800	05061500	17/06/2014	ADCT	2
2014140800	05061500	17/06/2014	GOMP	6
2014140800	05061500	17/06/2014	ESLE	7
2015117300	05061500	22/06/2015	GCLF	4
2015117300	05061500	22/06/2015	NGRE	1
2015117300	05061500	22/06/2015	ADRI	68
2015117300	05061500	22/06/2015	ACLI	4
2015117300	05061500	22/06/2015	ADSU	187
2015117300	05061500	22/06/2015	CEUG	5
2015117300	05061500	22/06/2015	CPLI	69
2015117300	05061500	22/06/2015	ADMI	15
2015117300	05061500	22/06/2015	MPMI	2
2015117300	05061500	22/06/2015	ESLE	2
2015117300	05061500	22/06/2015	RABB	2
2015117300	05061500	22/06/2015	RSIN	5
2015117300	05061500	22/06/2015	NFON	3
2015117300	05061500	22/06/2015	GMIN	13
2015117300	05061500	22/06/2015	ENVE	2
2015117300	05061500	22/06/2015	NDIS	5
2015117300	05061500	22/06/2015	ALBL	2
2015117300	05061500	22/06/2015	NCTE	2
2015117300	05061500	22/06/2015	CDUB	2
2015117300	05061500	22/06/2015	NSTS	4
2015117300	05061500	22/06/2015	FVAU	14
2015117300	05061500	22/06/2015	COPL	2
2015117300	05061500	22/06/2015	NINC	2
2015117300	05061500	22/06/2015	NLAN	1
20170506150001	05061500	05/09/2017	ADSU	63
20170506150001	05061500	05/09/2017	MVAR	6
20170506150001	05061500	05/09/2017	GMIN	6
20170506150001	05061500	05/09/2017	GEVA	5
20170506150001	05061500	05/09/2017	GELG	4
20170506150001	05061500	05/09/2017	COPL	4
20170506150001	05061500	05/09/2017	DVUL	4
20170506150001	05061500	05/09/2017	ADMI	4
20170506150001	05061500	05/09/2017	ADCT	3
20170506150001	05061500	05/09/2017	NCTE	3
20170506150001	05061500	05/09/2017	NITZ	3
20170506150001	05061500	05/09/2017	GOMP	3
20170506150001	05061500	05/09/2017	ADEU	3
20170506150001	05061500	05/09/2017	NPAE	26
20170506150001	05061500	05/09/2017	ESLE	21
20170506150001	05061500	05/09/2017	CPLI	20
20170506150001	05061500	05/09/2017	CTUM	2
20170506150001	05061500	05/09/2017	FCVA	2
20170506150001	05061500	05/09/2017	RSIN	19
20170506150001	05061500	05/09/2017	ADRI	154
20170506150001	05061500	05/09/2017	NDIS	15
20170506150001	05061500	05/09/2017	FPRU	11
20170506150001	05061500	05/09/2017	GMMI	10
20170506150001	05061500	05/09/2017	NRCH	1
20170506150001	05061500	05/09/2017	NCPR	1
20170506150001	05061500	05/09/2017	RABB	1
20170506150001	05061500	05/09/2017	PLFR	1
20170506150001	05061500	05/09/2017	CEUG	1
20170506150001	05061500	05/09/2017	NAMP	1
20170506150001	05061500	05/09/2017	GVRD	1
20170506150001	05061500	05/09/2017	ENMI	1
20170506150001	05061500	05/09/2017	PINU	1
20170506150001	05061500	05/09/2017	MPMI	1
20180506150001	05061500	17/10/2018	CPLI	13
20180506150001	05061500	17/10/2018	ADRI	161
20180506150001	05061500	17/10/2018	ADMI	10
20180506150001	05061500	17/10/2018	ACHD	4
20180506150001	05061500	17/10/2018	PTLA	1
20180506150001	05061500	17/10/2018	RSIN	1
20180506150001	05061500	17/10/2018	CEUG	1
20180506150001	05061500	17/10/2018	ADSU	145
20180506150001	05061500	17/10/2018	ECPM	4
20180506150001	05061500	17/10/2018	GMMI	3
20180506150001	05061500	17/10/2018	NACU	2
20180506150001	05061500	17/10/2018	COPL	3
20180506150001	05061500	17/10/2018	NRFO	2
20180506150001	05061500	17/10/2018	GPAR	2
20180506150001	05061500	17/10/2018	NCPR	1
20180506150001	05061500	17/10/2018	ADRT	1
20180506150001	05061500	17/10/2018	MVAR	2
20180506150001	05061500	17/10/2018	ESLE	6
20180506150001	05061500	17/10/2018	SLAC	1
20180506150001	05061500	17/10/2018	STRL	2
20180506150001	05061500	17/10/2018	FPEC	3
20180506150001	05061500	17/10/2018	ADCT	9
20180506150001	05061500	17/10/2018	NINC	1
20180506150001	05061500	17/10/2018	NDIS	4
20180506150001	05061500	17/10/2018	NRCH	1
20180506150001	05061500	17/10/2018	NLIN	1
20180506150001	05061500	17/10/2018	NDME	2
20180506150001	05061500	17/10/2018	CAEX	1
20180506150001	05061500	17/10/2018	FGRA	1
20180506150001	05061500	17/10/2018	CTUM	1
20180506150001	05061500	17/10/2018	ADPY	12
20190506150001	05061500	18/07/2019	CPLI	22
20190506150001	05061500	18/07/2019	COPL	2
20190506150001	05061500	18/07/2019	CPLM	1
20190506150001	05061500	18/07/2019	ADRT	3
20190506150001	05061500	18/07/2019	ADMI	9
20190506150001	05061500	18/07/2019	ADRI	229
20190506150001	05061500	18/07/2019	ADSH	1
20190506150001	05061500	18/07/2019	ADSO	1
20190506150001	05061500	18/07/2019	PLFR	1
20190506150001	05061500	18/07/2019	NANT	2
20190506150001	05061500	18/07/2019	GACC	1
20190506150001	05061500	18/07/2019	NRCH	1
20190506150001	05061500	18/07/2019	NAVI	6
20190506150001	05061500	18/07/2019	NCTE	9
20190506150001	05061500	18/07/2019	GPAT	2
20190506150001	05061500	18/07/2019	RABB	1
20190506150001	05061500	18/07/2019	ENMI	1
20190506150001	05061500	18/07/2019	GMIN	24
20190506150001	05061500	18/07/2019	RSIN	4
20190506150001	05061500	18/07/2019	ESLE	17
20190506150001	05061500	18/07/2019	AMPH	1
20190506150001	05061500	18/07/2019	GPUM	8
20190506150001	05061500	18/07/2019	GPAR	2
20190506150001	05061500	18/07/2019	ENVE	1
20190506150001	05061500	18/07/2019	NPAL	2
20190506150001	05061500	18/07/2019	NYCO	23
20190506150001	05061500	18/07/2019	NPAE	16
20190506150001	05061500	18/07/2019	NDIS	1
20190506150001	05061500	18/07/2019	DSTE	1
20190506150001	05061500	18/07/2019	FPRU	2
20190506150001	05061500	18/07/2019	FVAU	7
20190506150001	05061500	18/07/2019	FPEC	3
20200506150001	05061500	23/07/2020	CLNT	43
20200506150001	05061500	23/07/2020	CEUG	2
20200506150001	05061500	23/07/2020	CPLA	1
20200506150001	05061500	23/07/2020	ADRI	23
20200506150001	05061500	23/07/2020	ADCR	260
20200506150001	05061500	23/07/2020	ADMI	10
20200506150001	05061500	23/07/2020	ADPY	2
20200506150001	05061500	23/07/2020	ADSH	5
20200506150001	05061500	23/07/2020	ACHD	2
20200506150001	05061500	23/07/2020	DEFO	2
20200506150001	05061500	23/07/2020	NCTE	4
20200506150001	05061500	23/07/2020	ENSI	7
20200506150001	05061500	23/07/2020	GMIN	9
20200506150001	05061500	23/07/2020	RSIN	6
20200506150001	05061500	23/07/2020	GOLI	2
20200506150001	05061500	23/07/2020	RABB	2
20200506150001	05061500	23/07/2020	NDIS	2
20200506150001	05061500	23/07/2020	NPAE	6
20200506150001	05061500	23/07/2020	NSTS	3
20200506150001	05061500	23/07/2020	FGRA	2
20200506150001	05061500	23/07/2020	FVAU	1
20200506150001	05061500	23/07/2020	FRAG	6
20200506150001	05061500	23/07/2020	FPRU	1
20200506150001	05061500	23/07/2020	MVAR	1
20200506150001	05061500	23/07/2020	DSTT	1
20200506150001	05061500	23/07/2020	CMEN	1
4159	05061500	06/09/2007	ADRI	159
4159	05061500	06/09/2007	FCVA	28
4159	05061500	06/09/2007	FCRO	3
4159	05061500	06/09/2007	FBID	4
4159	05061500	06/09/2007	NDIS	19
4159	05061500	06/09/2007	NIME	6
4159	05061500	06/09/2007	ENMI	4
4159	05061500	06/09/2007	ESLE	30
4159	05061500	06/09/2007	NFON	5
4159	05061500	06/09/2007	NPAE	27
4159	05061500	06/09/2007	GMMI	15
4159	05061500	06/09/2007	GEVA	1
4159	05061500	06/09/2007	MVAR	12
4159	05061500	06/09/2007	NLAN	1
4159	05061500	06/09/2007	NGER	1
4159	05061500	06/09/2007	COPL	1
4159	05061500	06/09/2007	CLNT	16
4159	05061500	06/09/2007	CEUG	2
4159	05061500	06/09/2007	RSIN	5
4159	05061500	06/09/2007	PLFR	3
4159	05061500	06/09/2007	NCRY	3
4159	05061500	06/09/2007	GPAR	7
4159	05061500	06/09/2007	ADMI	11
4159	05061500	06/09/2007	ADEU	3
4159	05061500	06/09/2007	GMIN	7
4159	05061500	06/09/2007	FSAP	8
4159	05061500	06/09/2007	MPMI	4
4159	05061500	06/09/2007	UULN	2
4159	05061500	06/09/2007	DVUL	1
4159	05061500	06/09/2007	GMIS	1
4159	05061500	06/09/2007	FGRA	3
4159	05061500	06/09/2007	GCBC	3
4159	05061500	06/09/2007	CTUM	1
4159	05061500	06/09/2007	ADSH	1
4159	05061500	06/09/2007	DSTE	1
4159	05061500	06/09/2007	NZSS	2
