CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50980002008	05098000	02/09/2008	CPLI	9
50980002008	05098000	02/09/2008	NDIS	15
50980002008	05098000	02/09/2008	ESLE	21
50980002008	05098000	02/09/2008	GPAR	14
50980002008	05098000	02/09/2008	NLAN	7
50980002008	05098000	02/09/2008	MVAR	18
50980002008	05098000	02/09/2008	PTLA	4
50980002008	05098000	02/09/2008	FCVA	15
50980002008	05098000	02/09/2008	NPAE	19
50980002008	05098000	02/09/2008	PSAT	5
50980002008	05098000	02/09/2008	NRHY	2
50980002008	05098000	02/09/2008	EOMI	7
50980002008	05098000	02/09/2008	GACC	3
50980002008	05098000	02/09/2008	PSBR	6
50980002008	05098000	02/09/2008	FSAP	135
50980002008	05098000	02/09/2008	ADMI	10
50980002008	05098000	02/09/2008	SPIN	15
50980002008	05098000	02/09/2008	ASHU	8
50980002008	05098000	02/09/2008	PBIO	1
50980002008	05098000	02/09/2008	MAPE	5
50980002008	05098000	02/09/2008	NSUA	1
50980002008	05098000	02/09/2008	NGRE	17
50980002008	05098000	02/09/2008	PPSC	1
50980002008	05098000	02/09/2008	NASP	3
50980002008	05098000	02/09/2008	PLFR	5
50980002008	05098000	02/09/2008	COPL	1
50980002008	05098000	02/09/2008	PDAU	3
50980002008	05098000	02/09/2008	SSVE	21
50980002008	05098000	02/09/2008	NIFS	2
50980002008	05098000	02/09/2008	NACD	2
50980002008	05098000	02/09/2008	ENMI	4
50980002008	05098000	02/09/2008	FVIR	2
50980002008	05098000	02/09/2008	HCAP	2
50980002008	05098000	02/09/2008	RABB	1
50980002008	05098000	02/09/2008	NCRY	7
50980002008	05098000	02/09/2008	FGRA	4
50980002008	05098000	02/09/2008	ADEU	2
50980002008	05098000	02/09/2008	CTUM	2
50980002008	05098000	02/09/2008	GMMI	1
50980002009	05098000	20/08/2009	NPAE	24
50980002009	05098000	20/08/2009	RABB	4
50980002009	05098000	20/08/2009	SSVE	77
50980002009	05098000	20/08/2009	NYCO	18
50980002009	05098000	20/08/2009	ENMI	13
50980002009	05098000	20/08/2009	NDIS	26
50980002009	05098000	20/08/2009	ASHU	50
50980002009	05098000	20/08/2009	NREC	6
50980002009	05098000	20/08/2009	NGRE	3
50980002009	05098000	20/08/2009	NANT	11
50980002009	05098000	20/08/2009	EOMI	4
50980002009	05098000	20/08/2009	FBID	29
50980002009	05098000	20/08/2009	FCVA	17
50980002009	05098000	20/08/2009	SPIN	38
50980002009	05098000	20/08/2009	ESLE	11
50980002009	05098000	20/08/2009	NCTE	28
50980002009	05098000	20/08/2009	GMMI	12
50980002009	05098000	20/08/2009	CPLI	5
50980002009	05098000	20/08/2009	ADMI	4
50980002009	05098000	20/08/2009	MAPE	2
50980002009	05098000	20/08/2009	PLFR	3
50980002009	05098000	20/08/2009	GPVL	2
50980002009	05098000	20/08/2009	KLAT	1
50980002009	05098000	20/08/2009	FCRP	2
50980002009	05098000	20/08/2009	NPAL	3
50980002009	05098000	20/08/2009	PDAU	1
50980002009	05098000	20/08/2009	MVAR	1
50980002009	05098000	20/08/2009	GACC	2
50980002009	05098000	20/08/2009	NACD	2
50980002009	05098000	20/08/2009	SANG	1
50980002009	05098000	20/08/2009	GDEC	1
50980002009	05098000	20/08/2009	CTUM	1
50980002009	05098000	20/08/2009	PGRN	2
50980002009	05098000	20/08/2009	ADRI	2
50980002010	05098000	24/07/2010	ENVE	51
50980002010	05098000	24/07/2010	NASP	24
50980002010	05098000	24/07/2010	ESLE	28
50980002010	05098000	24/07/2010	EOMI	5
50980002010	05098000	24/07/2010	NCPR	1
50980002010	05098000	24/07/2010	GPAR	15
50980002010	05098000	24/07/2010	GMIN	1
50980002010	05098000	24/07/2010	NGRE	5
50980002010	05098000	24/07/2010	FSAP	1
50980002010	05098000	24/07/2010	NRCH	1
50980002010	05098000	24/07/2010	GMIC	1
50980002010	05098000	24/07/2010	NANT	2
50980002010	05098000	24/07/2010	RABB	1
50980002010	05098000	24/07/2010	NLAN	1
50980002010	05098000	24/07/2010	MAPE	3
50980002010	05098000	24/07/2010	FCVA	100
50980002010	05098000	24/07/2010	SPIN	4
50980002010	05098000	24/07/2010	FVIR	2
50980002010	05098000	24/07/2010	FCAP	2
50980002010	05098000	24/07/2010	SSVE	17
50980002010	05098000	24/07/2010	FRUM	12
50980002010	05098000	24/07/2010	FBID	27
50980002010	05098000	24/07/2010	PTLA	4
50980002010	05098000	24/07/2010	KCLE	1
50980002010	05098000	24/07/2010	PTCO	2
50980002010	05098000	24/07/2010	PSAT	5
50980002010	05098000	24/07/2010	ADEU	1
50980002010	05098000	24/07/2010	ADCS	1
50980002010	05098000	24/07/2010	ADAM	3
50980002010	05098000	24/07/2010	AREC	2
50980002010	05098000	24/07/2010	ASHU	11
50980002010	05098000	24/07/2010	CPLE	2
50980002010	05098000	24/07/2010	CPLI	10
50980002010	05098000	24/07/2010	ADMI	7
50980002010	05098000	24/07/2010	PLFR	2
50980002010	05098000	24/07/2010	NPAE	4
50980002010	05098000	24/07/2010	NDIS	2
50980002010	05098000	24/07/2010	ADCT	2
50980002010	05098000	24/07/2010	NYCO	19
50980002010	05098000	24/07/2010	ADAO	1
50980002010	05098000	24/07/2010	NREC	1
50980002010	05098000	24/07/2010	MVAR	21
50980002021	05098000	28/07/2021	AHOF	155
50980002021	05098000	28/07/2021	NYCO	44
50980002021	05098000	28/07/2021	CLNT	31
50980002021	05098000	28/07/2021	ESLE	30
50980002021	05098000	28/07/2021	ADMI	29
50980002021	05098000	28/07/2021	MVAR	17
50980002021	05098000	28/07/2021	ADRI	15
50980002021	05098000	28/07/2021	FRCP	13
50980002021	05098000	28/07/2021	SSVE	13
50980002021	05098000	28/07/2021	NCTE	9
50980002021	05098000	28/07/2021	NGRE	8
50980002021	05098000	28/07/2021	FVAU	6
50980002021	05098000	28/07/2021	ADSH	5
50980002021	05098000	28/07/2021	ENMI	5
50980002021	05098000	28/07/2021	DMES	3
50980002021	05098000	28/07/2021	NDIS	3
50980002021	05098000	28/07/2021	NRCH	3
50980002021	05098000	28/07/2021	ENVE	2
50980002021	05098000	28/07/2021	GEXL	2
50980002021	05098000	28/07/2021	NRHY	2
50980002021	05098000	28/07/2021	ADSO	1
50980002021	05098000	28/07/2021	FPEC	1
50980002021	05098000	28/07/2021	GMMI	1
50980002021	05098000	28/07/2021	NLAN	1
50980002021	05098000	28/07/2021	NSTS	1
50980002021	05098000	28/07/2021	PHEL	1
50980002021	05098000	28/07/2021	SNIG	1
50980002022	05098000	13/06/2022	CLNT	154
50980002022	05098000	13/06/2022	AHOF	28
50980002022	05098000	13/06/2022	ADSH	26
50980002022	05098000	13/06/2022	SSVE	20
50980002022	05098000	13/06/2022	ADMI	17
50980002022	05098000	13/06/2022	NGRE	16
50980002022	05098000	13/06/2022	NYCO	15
50980002022	05098000	13/06/2022	MVAR	14
50980002022	05098000	13/06/2022	PALV	14
50980002022	05098000	13/06/2022	PSBR	13
50980002022	05098000	13/06/2022	ADRI	11
50980002022	05098000	13/06/2022	ADSO	9
50980002022	05098000	13/06/2022	FPRU	7
50980002022	05098000	13/06/2022	FRCP	7
50980002022	05098000	13/06/2022	NDIS	7
50980002022	05098000	13/06/2022	OMUT	7
50980002022	05098000	13/06/2022	NCTE	6
50980002022	05098000	13/06/2022	PSSB	5
50980002022	05098000	13/06/2022	FSAP	4
50980002022	05098000	13/06/2022	PTLA	3
50980002022	05098000	13/06/2022	AOVA	2
50980002022	05098000	13/06/2022	APED	2
50980002022	05098000	13/06/2022	CTUM	2
50980002022	05098000	13/06/2022	NIAR	2
50980002022	05098000	13/06/2022	ACLI	1
50980002022	05098000	13/06/2022	CMLF	1
50980002022	05098000	13/06/2022	DPRO	1
50980002022	05098000	13/06/2022	HARC	1
50980002022	05098000	13/06/2022	NHAN	1
50980002022	05098000	13/06/2022	NLAN	1
50980002022	05098000	13/06/2022	NLIN	1
50980002022	05098000	13/06/2022	NMTA	1
50980002022	05098000	13/06/2022	PLFR	1
50980002022	05098000	13/06/2022	POBS	1
50980002022	05098000	13/06/2022	RPUS	1
50980002022	05098000	13/06/2022	SEAT	1
1500451907400	05098000	27/07/2015	ENVE	54
1500451907400	05098000	27/07/2015	STRS	43
1500451907400	05098000	27/07/2015	CPLI	41
1500451907400	05098000	27/07/2015	ADMI	38
1500451907400	05098000	27/07/2015	FPRU	34
1500451907400	05098000	27/07/2015	MVAR	31
1500451907400	05098000	27/07/2015	NASP	29
1500451907400	05098000	27/07/2015	RABB	15
1500451907400	05098000	27/07/2015	ESLE	14
1500451907400	05098000	27/07/2015	GMMI	13
1500451907400	05098000	27/07/2015	COCO	13
1500451907400	05098000	27/07/2015	ENCY	9
1500451907400	05098000	27/07/2015	ADSH	4
1500451907400	05098000	27/07/2015	PTLA	4
1500451907400	05098000	27/07/2015	ADRI	4
1500451907400	05098000	27/07/2015	EOMI	4
1500451907400	05098000	27/07/2015	PLFR	4
1500451907400	05098000	27/07/2015	NGRE	4
1500451907400	05098000	27/07/2015	NDIS	3
1500451907400	05098000	27/07/2015	NRHY	3
1500451907400	05098000	27/07/2015	NCTE	2
1500451907400	05098000	27/07/2015	ADSO	2
1500451907400	05098000	27/07/2015	AMIS	2
1500451907400	05098000	27/07/2015	ENMI	2
1500451907400	05098000	27/07/2015	NPAE	2
1500451907400	05098000	27/07/2015	NCRY	2
1500451907400	05098000	27/07/2015	NRCH	2
1500451907400	05098000	27/07/2015	NASP	2
1500451907400	05098000	27/07/2015	KCLE	2
1500451907400	05098000	27/07/2015	STRL	2
1500451907400	05098000	27/07/2015	COPL	1
1500451907400	05098000	27/07/2015	UULN	1
1500451907400	05098000	27/07/2015	ACHD	1
1500451907400	05098000	27/07/2015	NYCO	1
1500451907400	05098000	27/07/2015	APED	1
1500451907400	05098000	27/07/2015	ADPY	1
1500451907400	05098000	27/07/2015	FARC	1
1500451907400	05098000	27/07/2015	AMPH	1
1500451907400	05098000	27/07/2015	FRUM	1
1500451907400	05098000	27/07/2015	TFLO	1
1500451907400	05098000	27/07/2015	CYMB	1
1500451907400	05098000	27/07/2015	GRHB	1
1500451907400	05098000	27/07/2015	VUCO	1
1500451907400	05098000	27/07/2015	FRAG	1
1500451907400	05098000	27/07/2015	PPRI	1
1500451907400	05098000	27/07/2015	CMEN	1
1500451907400	05098000	27/07/2015	GPAR	1
1500451907400	05098000	27/07/2015	MCIR	1
1500451907400	05098000	27/07/2015	NREC	1
1600615528001	05098000	26/07/2016	CPLI	109
1600615528001	05098000	26/07/2016	STRS	48
1600615528001	05098000	26/07/2016	ADMI	43
1600615528001	05098000	26/07/2016	ESLE	25
1600615528001	05098000	26/07/2016	PLFR	19
1600615528001	05098000	26/07/2016	MVAR	14
1600615528001	05098000	26/07/2016	FPRU	14
1600615528001	05098000	26/07/2016	EOMI	12
1600615528001	05098000	26/07/2016	ADRI	12
1600615528001	05098000	26/07/2016	ADSO	9
1600615528001	05098000	26/07/2016	COPL	8
1600615528001	05098000	26/07/2016	STRL	8
1600615528001	05098000	26/07/2016	FCVA	7
1600615528001	05098000	26/07/2016	ADSH	6
1600615528001	05098000	26/07/2016	CEUG	5
1600615528001	05098000	26/07/2016	NGRE	5
1600615528001	05098000	26/07/2016	GMMI	4
1600615528001	05098000	26/07/2016	ENVE	4
1600615528001	05098000	26/07/2016	NASP	4
1600615528001	05098000	26/07/2016	NYCO	4
1600615528001	05098000	26/07/2016	NPAE	4
1600615528001	05098000	26/07/2016	GPAR	4
1600615528001	05098000	26/07/2016	ADCV	3
1600615528001	05098000	26/07/2016	AUPU	3
1600615528001	05098000	26/07/2016	PTLA	3
1600615528001	05098000	26/07/2016	ADSU	3
1600615528001	05098000	26/07/2016	GPRI	2
1600615528001	05098000	26/07/2016	GPUM	2
1600615528001	05098000	26/07/2016	NLAN	2
1600615528001	05098000	26/07/2016	NCRY	2
1600615528001	05098000	26/07/2016	SBKU	2
1600615528001	05098000	26/07/2016	NDIS	2
1600615528001	05098000	26/07/2016	HCAP	2
1600615528001	05098000	26/07/2016	KALA	1
1600615528001	05098000	26/07/2016	NCTE	1
1600615528001	05098000	26/07/2016	SEMN	1
1600615528001	05098000	26/07/2016	NRHY	1
1600615528001	05098000	26/07/2016	SANG	1
1600615528001	05098000	26/07/2016	RSIN	1
2011146100	05098000	26/07/2011	PDAU	3
2011146100	05098000	26/07/2011	DVUT	2
2011146100	05098000	26/07/2011	CMEN	1
2011146100	05098000	26/07/2011	CPLE	2
2011146100	05098000	26/07/2011	ADMI	39
2011146100	05098000	26/07/2011	RABB	4
2011146100	05098000	26/07/2011	NDIS	29
2011146100	05098000	26/07/2011	GPEL	1
2011146100	05098000	26/07/2011	NPAE	17
2011146100	05098000	26/07/2011	MVAR	7
2011146100	05098000	26/07/2011	ESLE	27
2011146100	05098000	26/07/2011	FVIR	1
2011146100	05098000	26/07/2011	APED	4
2011146100	05098000	26/07/2011	GACC	2
2011146100	05098000	26/07/2011	FCVA	6
2011146100	05098000	26/07/2011	NAGN	4
2011146100	05098000	26/07/2011	SPIN	19
2011146100	05098000	26/07/2011	PSBR	20
2011146100	05098000	26/07/2011	FSAP	3
2011146100	05098000	26/07/2011	NDME	8
2011146100	05098000	26/07/2011	PLFR	7
2011146100	05098000	26/07/2011	SSVE	65
2011146100	05098000	26/07/2011	PSAT	6
2011146100	05098000	26/07/2011	SRFA	19
2011146100	05098000	26/07/2011	NRHY	3
2011146100	05098000	26/07/2011	NCTE	14
2011146100	05098000	26/07/2011	CPLI	11
2011146100	05098000	26/07/2011	ENMI	17
2011146100	05098000	26/07/2011	EOMI	2
2011146100	05098000	26/07/2011	MAPE	3
2011146100	05098000	26/07/2011	NACD	1
2011146100	05098000	26/07/2011	FCRP	1
2011146100	05098000	26/07/2011	FGRA	2
2011146100	05098000	26/07/2011	NGRE	7
2011146100	05098000	26/07/2011	FARC	4
2011146100	05098000	26/07/2011	GPAR	3
2011146100	05098000	26/07/2011	FCPL	1
2011146100	05098000	26/07/2011	ASHU	5
2011146100	05098000	26/07/2011	PTLA	4
2011146100	05098000	26/07/2011	NYCO	11
2011146100	05098000	26/07/2011	FBIC	1
2011146100	05098000	26/07/2011	NHAN	9
2011146100	05098000	26/07/2011	NILA	2
2011146100	05098000	26/07/2011	NIAR	1
2011146100	05098000	26/07/2011	PACD	2
2012129900	05098000	25/07/2012	NGRG	3
2012129900	05098000	25/07/2012	FCVA	12
2012129900	05098000	25/07/2012	NYCO	9
2012129900	05098000	25/07/2012	NDIS	43
2012129900	05098000	25/07/2012	ADMI	147
2012129900	05098000	25/07/2012	PLFR	4
2012129900	05098000	25/07/2012	EOMI	12
2012129900	05098000	25/07/2012	FSAP	9
2012129900	05098000	25/07/2012	MAPE	17
2012129900	05098000	25/07/2012	ADSB	3
2012129900	05098000	25/07/2012	NREC	2
2012129900	05098000	25/07/2012	ENMI	1
2012129900	05098000	25/07/2012	ADEU	4
2012129900	05098000	25/07/2012	GPAR	4
2012129900	05098000	25/07/2012	GACC	1
2012129900	05098000	25/07/2012	SSVE	22
2012129900	05098000	25/07/2012	SPIN	8
2012129900	05098000	25/07/2012	CPLI	23
2012129900	05098000	25/07/2012	PSAT	3
2012129900	05098000	25/07/2012	ACOP	2
2012129900	05098000	25/07/2012	FRAG	5
2012129900	05098000	25/07/2012	MVAR	2
2012129900	05098000	25/07/2012	ASHU	23
2012129900	05098000	25/07/2012	NHAN	1
2012129900	05098000	25/07/2012	NPAD	1
2012129900	05098000	25/07/2012	NHIN	2
2012129900	05098000	25/07/2012	NCTE	5
2012129900	05098000	25/07/2012	GPRO	1
2012129900	05098000	25/07/2012	NPAE	9
2012129900	05098000	25/07/2012	PTLA	2
2012129900	05098000	25/07/2012	KLAT	1
2012129900	05098000	25/07/2012	NACD	2
2012129900	05098000	25/07/2012	ESLE	7
2012129900	05098000	25/07/2012	FCRP	3
2012129900	05098000	25/07/2012	NLAN	1
2012129900	05098000	25/07/2012	EORH	3
2012129900	05098000	25/07/2012	GPRI	4
2012129900	05098000	25/07/2012	NIGR	2
2012129900	05098000	25/07/2012	NRHY	1
2012129900	05098000	25/07/2012	PRST	1
20130509800001	05098000	27/08/2013	ADMI	90
20130509800001	05098000	27/08/2013	MVAR	75
20130509800001	05098000	27/08/2013	CPLI	44
20130509800001	05098000	27/08/2013	ESLE	20
20130509800001	05098000	27/08/2013	SSVE	20
20130509800001	05098000	27/08/2013	NYCO	19
20130509800001	05098000	27/08/2013	NCTT	15
20130509800001	05098000	27/08/2013	FCVA	14
20130509800001	05098000	27/08/2013	ADSH	11
20130509800001	05098000	27/08/2013	NDIS	11
20130509800001	05098000	27/08/2013	FPRU	9
20130509800001	05098000	27/08/2013	NIME	8
20130509800001	05098000	27/08/2013	SSMU	5
20130509800001	05098000	27/08/2013	COPL	4
20130509800001	05098000	27/08/2013	MPMI	4
20130509800001	05098000	27/08/2013	NPAE	4
20130509800001	05098000	27/08/2013	NPAL	4
20130509800001	05098000	27/08/2013	PLFR	4
20130509800001	05098000	27/08/2013	CTUM	3
20130509800001	05098000	27/08/2013	NGRE	3
20130509800001	05098000	27/08/2013	NIAR	3
20130509800001	05098000	27/08/2013	ADMS	2
20130509800001	05098000	27/08/2013	ADPY	2
20130509800001	05098000	27/08/2013	AMLB	2
20130509800001	05098000	27/08/2013	EMIN	2
20130509800001	05098000	27/08/2013	FVIR	2
20130509800001	05098000	27/08/2013	GPAR	2
20130509800001	05098000	27/08/2013	NANT	2
20130509800001	05098000	27/08/2013	NCRY	2
20130509800001	05098000	27/08/2013	NLAN	2
20130509800001	05098000	27/08/2013	NREC	2
20130509800001	05098000	27/08/2013	PLIG	2
20130509800001	05098000	27/08/2013	SBKU	2
20130509800001	05098000	27/08/2013	UULN	2
20130509800001	05098000	27/08/2013	CMEN	1
20130509800001	05098000	27/08/2013	NRHY	1
20130509800001	05098000	27/08/2013	PTLA	1
20130509800001	05098000	27/08/2013	SANG	1
20140509800001	05098000	01/09/2014	ADMI	127
20140509800001	05098000	01/09/2014	ESLE	46
20140509800001	05098000	01/09/2014	FSAP	35
20140509800001	05098000	01/09/2014	FPRU	25
20140509800001	05098000	01/09/2014	NIAR	20
20140509800001	05098000	01/09/2014	SSVE	18
20140509800001	05098000	01/09/2014	GPAR	16
20140509800001	05098000	01/09/2014	NDIS	11
20140509800001	05098000	01/09/2014	CPLI	8
20140509800001	05098000	01/09/2014	FCVA	8
20140509800001	05098000	01/09/2014	NCTT	8
20140509800001	05098000	01/09/2014	NPAE	8
20140509800001	05098000	01/09/2014	ADSO	6
20140509800001	05098000	01/09/2014	EOMI	6
20140509800001	05098000	01/09/2014	MPMI	6
20140509800001	05098000	01/09/2014	ENVE	5
20140509800001	05098000	01/09/2014	NGRE	5
20140509800001	05098000	01/09/2014	SBRV	5
20140509800001	05098000	01/09/2014	ADRI	4
20140509800001	05098000	01/09/2014	MVAR	4
20140509800001	05098000	01/09/2014	NLAN	4
20140509800001	05098000	01/09/2014	ADSB	3
20140509800001	05098000	01/09/2014	NIME	3
20140509800001	05098000	01/09/2014	NPAL	3
20140509800001	05098000	01/09/2014	ADEU	2
20140509800001	05098000	01/09/2014	ADSH	2
20140509800001	05098000	01/09/2014	CMEN	2
20140509800001	05098000	01/09/2014	NZSU	2
20140509800001	05098000	01/09/2014	ALFF	1
20140509800001	05098000	01/09/2014	FARC	1
20140509800001	05098000	01/09/2014	GACC	1
20140509800001	05098000	01/09/2014	GVRD	1
20140509800001	05098000	01/09/2014	LHUN	1
20140509800001	05098000	01/09/2014	MCCO	1
20140509800001	05098000	01/09/2014	NRCH	1
20140509800001	05098000	01/09/2014	PTLA	1
20140509800001	05098000	01/09/2014	RABB	1
20140509800001	05098000	01/09/2014	RSIN	1
20170509800001	05098000	20/09/2017	NDME	9
20170509800001	05098000	20/09/2017	NAVI	9
20170509800001	05098000	20/09/2017	ADRI	8
20170509800001	05098000	20/09/2017	SPIN	8
20170509800001	05098000	20/09/2017	STRL	7
20170509800001	05098000	20/09/2017	SBND	4
20170509800001	05098000	20/09/2017	MPMI	4
20170509800001	05098000	20/09/2017	SSVE	4
20170509800001	05098000	20/09/2017	STRS	4
20170509800001	05098000	20/09/2017	NGRE	3
20170509800001	05098000	20/09/2017	ESLE	3
20170509800001	05098000	20/09/2017	FPRU	26
20170509800001	05098000	20/09/2017	EOMI	2
20170509800001	05098000	20/09/2017	NRHY	2
20170509800001	05098000	20/09/2017	ACHD	2
20170509800001	05098000	20/09/2017	COPL	2
20170509800001	05098000	20/09/2017	NCRY	2
20170509800001	05098000	20/09/2017	NCTE	2
20170509800001	05098000	20/09/2017	GELG	2
20170509800001	05098000	20/09/2017	HARC	2
20170509800001	05098000	20/09/2017	FPEC	2
20170509800001	05098000	20/09/2017	NDIS	196
20170509800001	05098000	20/09/2017	ADSH	17
20170509800001	05098000	20/09/2017	NYCO	16
20170509800001	05098000	20/09/2017	ADMI	15
20170509800001	05098000	20/09/2017	ADEU	14
20170509800001	05098000	20/09/2017	MVAR	13
20170509800001	05098000	20/09/2017	CPLI	12
20170509800001	05098000	20/09/2017	NLGI	1
20170509800001	05098000	20/09/2017	PDAU	1
20170509800001	05098000	20/09/2017	NLAN	1
20170509800001	05098000	20/09/2017	KOBG	1
20170509800001	05098000	20/09/2017	FSAP	1
20170509800001	05098000	20/09/2017	GMMI	1
20170509800001	05098000	20/09/2017	SPUP	1
20170509800001	05098000	20/09/2017	RABB	1
20170509800001	05098000	20/09/2017	CTUM	1
20170509800001	05098000	20/09/2017	KAPG	1
20170509800001	05098000	20/09/2017	GEXL	1
20170509800001	05098000	20/09/2017	GPRI	1
20170509800001	05098000	20/09/2017	PSRE	1
20180509800001	05098000	02/08/2018	CTUM	1
20180509800001	05098000	02/08/2018	CPLI	18
20180509800001	05098000	02/08/2018	GPAR	12
20180509800001	05098000	02/08/2018	NGRE	18
20180509800001	05098000	02/08/2018	STRS	10
20180509800001	05098000	02/08/2018	ADSH	30
20180509800001	05098000	02/08/2018	ADMI	97
20180509800001	05098000	02/08/2018	ACHD	7
20180509800001	05098000	02/08/2018	FGRA	1
20180509800001	05098000	02/08/2018	ESLE	45
20180509800001	05098000	02/08/2018	PLFR	6
20180509800001	05098000	02/08/2018	GRHB	8
20180509800001	05098000	02/08/2018	NHAN	2
20180509800001	05098000	02/08/2018	NAVI	5
20180509800001	05098000	02/08/2018	ENMI	4
20180509800001	05098000	02/08/2018	NCRY	8
20180509800001	05098000	02/08/2018	MPMI	8
20180509800001	05098000	02/08/2018	ADMS	1
20180509800001	05098000	02/08/2018	FPEC	5
20180509800001	05098000	02/08/2018	NITZ	2
20180509800001	05098000	02/08/2018	SSVE	2
20180509800001	05098000	02/08/2018	PDAO	2
20180509800001	05098000	02/08/2018	FSAP	19
20180509800001	05098000	02/08/2018	GACC	1
20180509800001	05098000	02/08/2018	NPAE	8
20180509800001	05098000	02/08/2018	GPRI	3
20180509800001	05098000	02/08/2018	UULN	2
20180509800001	05098000	02/08/2018	PDAU	3
20180509800001	05098000	02/08/2018	TFLO	1
20180509800001	05098000	02/08/2018	EOMI	11
20180509800001	05098000	02/08/2018	STRL	2
20180509800001	05098000	02/08/2018	NYCO	5
20180509800001	05098000	02/08/2018	HARC	1
20180509800001	05098000	02/08/2018	ADRI	12
20180509800001	05098000	02/08/2018	RSIN	2
20180509800001	05098000	02/08/2018	PTLA	6
20180509800001	05098000	02/08/2018	GEXL	1
20180509800001	05098000	02/08/2018	FPRU	3
20180509800001	05098000	02/08/2018	COPL	5
20180509800001	05098000	02/08/2018	ADMO	1
20180509800001	05098000	02/08/2018	NDIS	1
20180509800001	05098000	02/08/2018	GMMI	1
20180509800001	05098000	02/08/2018	PHEL	1
20180509800001	05098000	02/08/2018	SPTH	1
20180509800001	05098000	02/08/2018	NRCS	2
20180509800001	05098000	02/08/2018	AMID	1
20180509800001	05098000	02/08/2018	ADEX	6
20180509800001	05098000	02/08/2018	RABB	3
20180509800001	05098000	02/08/2018	NLAN	2
20180509800001	05098000	02/08/2018	ADSU	2
20180509800001	05098000	02/08/2018	NPAL	2
20180509800001	05098000	02/08/2018	ADSO	1
20190509800001	05098000	29/08/2019	NDIS	84
20190509800001	05098000	29/08/2019	ADMI	70
20190509800001	05098000	29/08/2019	FRCP	37
20190509800001	05098000	29/08/2019	FPRU	28
20190509800001	05098000	29/08/2019	NCTE	27
20190509800001	05098000	29/08/2019	ESLE	21
20190509800001	05098000	29/08/2019	NYCO	20
20190509800001	05098000	29/08/2019	CPLI	19
20190509800001	05098000	29/08/2019	ADSH	17
20190509800001	05098000	29/08/2019	STOV	16
20190509800001	05098000	29/08/2019	FSAP	8
20190509800001	05098000	29/08/2019	SNIG	8
20190509800001	05098000	29/08/2019	NGRE	6
20190509800001	05098000	29/08/2019	SBND	6
20190509800001	05098000	29/08/2019	SSVE	5
20190509800001	05098000	29/08/2019	ADRI	4
20190509800001	05098000	29/08/2019	GPAR	3
20190509800001	05098000	29/08/2019	MPMI	3
20190509800001	05098000	29/08/2019	NFON	3
20190509800001	05098000	29/08/2019	NIAR	3
20190509800001	05098000	29/08/2019	NPAL	3
20190509800001	05098000	29/08/2019	SRHE	3
20190509800001	05098000	29/08/2019	GOMP	2
20190509800001	05098000	29/08/2019	MVAR	2
20190509800001	05098000	29/08/2019	PLFR	2
20190509800001	05098000	29/08/2019	PTLA	2
20190509800001	05098000	29/08/2019	PTRN	2
20190509800001	05098000	29/08/2019	SEAT	2
20190509800001	05098000	29/08/2019	CTUM	1
20190509800001	05098000	29/08/2019	FMIV	1
20190509800001	05098000	29/08/2019	GEVA	1
20190509800001	05098000	29/08/2019	GRHB	1
20190509800001	05098000	29/08/2019	NCRY	1
20190509800001	05098000	29/08/2019	NRHY	1
20190509800001	05098000	29/08/2019	NVIR	1
20190509800001	05098000	29/08/2019	POBL	1
20200509800001	05098000	13/07/2020	DPER	1
20200509800001	05098000	13/07/2020	RSIN	12
20200509800001	05098000	13/07/2020	CLNT	134
20200509800001	05098000	13/07/2020	SNIG	14
20200509800001	05098000	13/07/2020	ADSH	16
20200509800001	05098000	13/07/2020	FRCP	18
20200509800001	05098000	13/07/2020	GOMP	2
20200509800001	05098000	13/07/2020	NIAR	2
20200509800001	05098000	13/07/2020	RABB	2
20200509800001	05098000	13/07/2020	ACLI	2
20200509800001	05098000	13/07/2020	FGRA	2
20200509800001	05098000	13/07/2020	PDAU	2
20200509800001	05098000	13/07/2020	GRHB	2
20200509800001	05098000	13/07/2020	ADPY	2
20200509800001	05098000	13/07/2020	ENVE	2
20200509800001	05098000	13/07/2020	GMIN	2
20200509800001	05098000	13/07/2020	SEAT	2
20200509800001	05098000	13/07/2020	ESLE	26
20200509800001	05098000	13/07/2020	GPAR	3
20200509800001	05098000	13/07/2020	NACD	3
20200509800001	05098000	13/07/2020	NGRE	3
20200509800001	05098000	13/07/2020	ADMI	51
20200509800001	05098000	13/07/2020	ADRI	55
20200509800001	05098000	13/07/2020	FPRU	6
20200509800001	05098000	13/07/2020	NYCO	6
20200509800001	05098000	13/07/2020	MVAR	6
20200509800001	05098000	13/07/2020	PLFR	6
20200509800001	05098000	13/07/2020	FPEC	6
20200509800001	05098000	13/07/2020	PTLA	6
20200509800001	05098000	13/07/2020	ENMI	7
4305	05098000	03/08/2007	NDIS	31
4305	05098000	03/08/2007	GPAR	4
4305	05098000	03/08/2007	CLNT	93
4305	05098000	03/08/2007	ENVE	13
4305	05098000	03/08/2007	ESLE	8
4305	05098000	03/08/2007	ADSO	5
4305	05098000	03/08/2007	GMMI	6
4305	05098000	03/08/2007	FCVA	18
4305	05098000	03/08/2007	SSVE	4
4305	05098000	03/08/2007	NGRE	4
4305	05098000	03/08/2007	SEMN	1
