CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51454402021	05145440	18/08/2021	ADPY	172
51454402021	05145440	18/08/2021	NCTE	19
51454402021	05145440	18/08/2021	ENVE	12
51454402021	05145440	18/08/2021	APED	48
51454402021	05145440	18/08/2021	DOCU	8
51454402021	05145440	18/08/2021	FSBH	10
51454402021	05145440	18/08/2021	NSOC	6
51454402021	05145440	18/08/2021	ADMI	28
51454402021	05145440	18/08/2021	AMID	16
51454402021	05145440	18/08/2021	DOBL	20
51454402021	05145440	18/08/2021	NILA	10
51454402021	05145440	18/08/2021	SIDE	10
51454402021	05145440	18/08/2021	DFON	1
51454402021	05145440	18/08/2021	NTPT	1
51454402021	05145440	18/08/2021	NCTO	10
51454402021	05145440	18/08/2021	DIPL	6
51454402021	05145440	18/08/2021	VUCO	2
51454402021	05145440	18/08/2021	NDIS	4
51454402021	05145440	18/08/2021	DTEN	4
51454402021	05145440	18/08/2021	GSCI	3
51454402021	05145440	18/08/2021	FLEN	2
51454402021	05145440	18/08/2021	CAFF	6
51454402021	05145440	18/08/2021	GOMP	2
51454402021	05145440	18/08/2021	CLCT	2
51454402021	05145440	18/08/2021	NRCH	2
51454402022	05145440	13/05/2022	ADPY	168
51454402022	05145440	13/05/2022	ADMI	57
51454402022	05145440	13/05/2022	CAFF	32
51454402022	05145440	13/05/2022	ADEX	20
51454402022	05145440	13/05/2022	APED	16
51454402022	05145440	13/05/2022	ADEU	15
51454402022	05145440	13/05/2022	NFON	15
51454402022	05145440	13/05/2022	GELG	14
51454402022	05145440	13/05/2022	DKRA	11
51454402022	05145440	13/05/2022	MCIR	9
51454402022	05145440	13/05/2022	ENVE	8
51454402022	05145440	13/05/2022	AMID	7
51454402022	05145440	13/05/2022	DOCU	6
51454402022	05145440	13/05/2022	CNLP	5
51454402022	05145440	13/05/2022	NCTE	5
51454402022	05145440	13/05/2022	DTEN	2
51454402022	05145440	13/05/2022	SSGE	2
51454402022	05145440	13/05/2022	UULN	2
51454402022	05145440	13/05/2022	ADMO	1
51454402022	05145440	13/05/2022	CLCT	1
51454402022	05145440	13/05/2022	ENMI	1
51454402022	05145440	13/05/2022	FRCP	1
51454402022	05145440	13/05/2022	FSBH	1
51454402022	05145440	13/05/2022	NDIS	1
51454402022	05145440	13/05/2022	NMTA	1
20121300119502600	05145440	11/09/2012	ADPY	180
20121300119502600	05145440	11/09/2012	ADMI	102
20121300119502600	05145440	11/09/2012	AMID	24
20121300119502600	05145440	11/09/2012	APED	16
20121300119502600	05145440	11/09/2012	GPRI	13
20121300119502600	05145440	11/09/2012	DTEN	10
20121300119502600	05145440	11/09/2012	NTPT	10
20121300119502600	05145440	11/09/2012	ACHD	7
20121300119502600	05145440	11/09/2012	ENCM	7
20121300119502600	05145440	11/09/2012	GOMP	7
20121300119502600	05145440	11/09/2012	CEUG	5
20121300119502600	05145440	11/09/2012	NCTE	4
20121300119502600	05145440	11/09/2012	CBAC	2
20121300119502600	05145440	11/09/2012	CYMB	2
20121300119502600	05145440	11/09/2012	DIAT	2
20121300119502600	05145440	11/09/2012	DSEP	2
20121300119502600	05145440	11/09/2012	EPIT	2
20121300119502600	05145440	11/09/2012	SIDE	2
20121300119502600	05145440	11/09/2012	BRAC	1
20121300119502600	05145440	11/09/2012	CAEX	1
20121300119502600	05145440	11/09/2012	DMES	1
20130514544001	05145440	04/07/2013	ADPY	196
20130514544001	05145440	04/07/2013	ACAF	55
20130514544001	05145440	04/07/2013	ACLI	40
20130514544001	05145440	04/07/2013	ADMI	35
20130514544001	05145440	04/07/2013	AINA	15
20130514544001	05145440	04/07/2013	APED	12
20130514544001	05145440	04/07/2013	DTEN	12
20130514544001	05145440	04/07/2013	ECPM	9
20130514544001	05145440	04/07/2013	MCIR	4
20130514544001	05145440	04/07/2013	GPEL	3
20130514544001	05145440	04/07/2013	CLCT	2
20130514544001	05145440	04/07/2013	DMES	2
20130514544001	05145440	04/07/2013	DPAR	2
20130514544001	05145440	04/07/2013	FSBH	2
20130514544001	05145440	04/07/2013	NCTE	2
20130514544001	05145440	04/07/2013	NTPT	2
20130514544001	05145440	04/07/2013	ABRY	1
20130514544001	05145440	04/07/2013	AZHA	1
20130514544001	05145440	04/07/2013	CEUG	1
20130514544001	05145440	04/07/2013	CEXF	1
20130514544001	05145440	04/07/2013	DOCU	1
20130514544001	05145440	04/07/2013	DSEP	1
20130514544001	05145440	04/07/2013	ENVE	1
20140514544001	05145440	30/07/2014	ADPY	124
20140514544001	05145440	30/07/2014	ADMI	89
20140514544001	05145440	30/07/2014	ACLI	53
20140514544001	05145440	30/07/2014	ACAF	25
20140514544001	05145440	30/07/2014	APED	20
20140514544001	05145440	30/07/2014	AMID	17
20140514544001	05145440	30/07/2014	DTEN	13
20140514544001	05145440	30/07/2014	NCTE	12
20140514544001	05145440	30/07/2014	ECPM	6
20140514544001	05145440	30/07/2014	ABRY	5
20140514544001	05145440	30/07/2014	ADEU	5
20140514544001	05145440	30/07/2014	NTPT	4
20140514544001	05145440	30/07/2014	GPEL	3
20140514544001	05145440	30/07/2014	NDIS	3
20140514544001	05145440	30/07/2014	NRCH	3
20140514544001	05145440	30/07/2014	SIDE	3
20140514544001	05145440	30/07/2014	CEXF	2
20140514544001	05145440	30/07/2014	NFON	2
20140514544001	05145440	30/07/2014	ADAM	1
20140514544001	05145440	30/07/2014	ALBL	1
20140514544001	05145440	30/07/2014	AOVA	1
20140514544001	05145440	30/07/2014	CEUG	1
20140514544001	05145440	30/07/2014	CLCT	1
20140514544001	05145440	30/07/2014	CPED	1
20140514544001	05145440	30/07/2014	DELL	1
20140514544001	05145440	30/07/2014	DSEP	1
20140514544001	05145440	30/07/2014	FSBH	1
20140514544001	05145440	30/07/2014	MCIR	1
20140514544001	05145440	30/07/2014	PLFR	1
20150514544001	05145440	05/08/2015	ADPY	232
20150514544001	05145440	05/08/2015	ADMI	88
20150514544001	05145440	05/08/2015	APED	22
20150514544001	05145440	05/08/2015	NCTE	10
20150514544001	05145440	05/08/2015	NTPT	8
20150514544001	05145440	05/08/2015	DOBL	7
20150514544001	05145440	05/08/2015	CEUG	6
20150514544001	05145440	05/08/2015	NRCH	5
20150514544001	05145440	05/08/2015	NDIS	4
20150514544001	05145440	05/08/2015	ENVE	3
20150514544001	05145440	05/08/2015	SIDE	3
20150514544001	05145440	05/08/2015	ACLI	2
20150514544001	05145440	05/08/2015	AMID	2
20150514544001	05145440	05/08/2015	EOMI	2
20150514544001	05145440	05/08/2015	GELG	2
20150514544001	05145440	05/08/2015	CPAR	1
20150514544001	05145440	05/08/2015	DOCU	1
20150514544001	05145440	05/08/2015	FMIT	1
20150514544001	05145440	05/08/2015	FSBH	1
20160514544002	05145440	03/08/2016	ADPY	231
20160514544002	05145440	03/08/2016	DOBL	10
20160514544002	05145440	03/08/2016	GELG	11
20160514544002	05145440	03/08/2016	CAEX	6
20160514544002	05145440	03/08/2016	DOCU	5
20160514544002	05145440	03/08/2016	ACAF	22
20160514544002	05145440	03/08/2016	APED	30
20160514544002	05145440	03/08/2016	ENVE	11
20160514544002	05145440	03/08/2016	SIDE	3
20160514544002	05145440	03/08/2016	ADMI	16
20160514544002	05145440	03/08/2016	DTEN	10
20160514544002	05145440	03/08/2016	CLCT	10
20160514544002	05145440	03/08/2016	AMPH	4
20160514544002	05145440	03/08/2016	ACLI	4
20160514544002	05145440	03/08/2016	ECPM	4
20160514544002	05145440	03/08/2016	NCTE	2
20160514544002	05145440	03/08/2016	MCIR	4
20160514544002	05145440	03/08/2016	FSBH	1
20160514544002	05145440	03/08/2016	NDIS	1
20160514544002	05145440	03/08/2016	NTPT	5
20160514544002	05145440	03/08/2016	AMID	10
20160514544002	05145440	03/08/2016	CCMP	1
20160514544002	05145440	03/08/2016	ENMI	2
20160514544002	05145440	03/08/2016	DELL	1
20170514544001	05145440	20/06/2017	ADPY	220
20170514544001	05145440	20/06/2017	ADPT	2
20170514544001	05145440	20/06/2017	APED	30
20170514544001	05145440	20/06/2017	ADMI	22
20170514544001	05145440	20/06/2017	CAEX	20
20170514544001	05145440	20/06/2017	CLCT	6
20170514544001	05145440	20/06/2017	ESLE	16
20170514544001	05145440	20/06/2017	AMID	2
20170514544001	05145440	20/06/2017	NFON	1
20170514544001	05145440	20/06/2017	GELG	5
20170514544001	05145440	20/06/2017	NDIS	2
20170514544001	05145440	20/06/2017	ADEU	2
20170514544001	05145440	20/06/2017	ADSU	5
20170514544001	05145440	20/06/2017	MCIR	9
20170514544001	05145440	20/06/2017	NRCH	3
20170514544001	05145440	20/06/2017	ACAF	18
20170514544001	05145440	20/06/2017	GPUM	3
20170514544001	05145440	20/06/2017	EPRO	1
20170514544001	05145440	20/06/2017	ENVE	1
20170514544001	05145440	20/06/2017	DOBL	1
20170514544001	05145440	20/06/2017	DMON	2
20170514544001	05145440	20/06/2017	CCMP	2
20170514544001	05145440	20/06/2017	GMIN	11
20170514544001	05145440	20/06/2017	NTPT	2
20170514544001	05145440	20/06/2017	NCTE	2
20170514544001	05145440	20/06/2017	CEXF	5
20170514544001	05145440	20/06/2017	DTEN	1
20170514544001	05145440	20/06/2017	AMPH	2
20170514544001	05145440	20/06/2017	ACLI	2
20170514544001	05145440	20/06/2017	NILA	3
20180514544001	05145440	09/07/2018	ADCC	70
20180514544001	05145440	09/07/2018	ADPY	165
20180514544001	05145440	09/07/2018	APED	51
20180514544001	05145440	09/07/2018	NCTE	17
20180514544001	05145440	09/07/2018	DOBL	3
20180514544001	05145440	09/07/2018	ADEU	3
20180514544001	05145440	09/07/2018	FSBH	2
20180514544001	05145440	09/07/2018	NCTO	2
20180514544001	05145440	09/07/2018	NRCH	2
20180514544001	05145440	09/07/2018	NILA	6
20180514544001	05145440	09/07/2018	FSAP	6
20180514544001	05145440	09/07/2018	ACLI	3
20180514544001	05145440	09/07/2018	DMON	1
20180514544001	05145440	09/07/2018	ENVE	16
20180514544001	05145440	09/07/2018	CLCT	10
20180514544001	05145440	09/07/2018	ACAF	8
20180514544001	05145440	09/07/2018	NTPT	2
20180514544001	05145440	09/07/2018	AMID	5
20180514544001	05145440	09/07/2018	CYMB	15
20180514544001	05145440	09/07/2018	SIDE	1
20180514544001	05145440	09/07/2018	MCIR	8
20180514544001	05145440	09/07/2018	DIPL	1
20180514544001	05145440	09/07/2018	NDIS	2
20180514544001	05145440	09/07/2018	ECPM	1
20180514544001	05145440	09/07/2018	GPRI	1
20180514544001	05145440	09/07/2018	GTER	1
20180514544001	05145440	09/07/2018	GOMP	2
20190514544001	05145440	25/06/2019	ADPY	203
20190514544001	05145440	25/06/2019	ADMI	48
20190514544001	05145440	25/06/2019	APED	35
20190514544001	05145440	25/06/2019	NCTE	14
20190514544001	05145440	25/06/2019	ENVE	13
20190514544001	05145440	25/06/2019	NILA	13
20190514544001	05145440	25/06/2019	NDIS	10
20190514544001	05145440	25/06/2019	GELG	9
20190514544001	05145440	25/06/2019	ACAF	8
20190514544001	05145440	25/06/2019	MCIR	8
20190514544001	05145440	25/06/2019	CAFF	6
20190514544001	05145440	25/06/2019	NRCH	6
20190514544001	05145440	25/06/2019	CLCT	5
20190514544001	05145440	25/06/2019	DPRT	4
20190514544001	05145440	25/06/2019	DTEN	4
20190514544001	05145440	25/06/2019	ADJK	3
20190514544001	05145440	25/06/2019	NTPT	3
20190514544001	05145440	25/06/2019	ADSU	2
20190514544001	05145440	25/06/2019	ESLE	2
20190514544001	05145440	25/06/2019	FSBH	2
20190514544001	05145440	25/06/2019	AOVA	1
20190514544001	05145440	25/06/2019	CEUG	1
20190514544001	05145440	25/06/2019	DOCU	1
20190514544001	05145440	25/06/2019	GMIN	1
20200514544001	05145440	08/07/2020	PTLA	1
20200514544001	05145440	08/07/2020	NRCH	10
20200514544001	05145440	08/07/2020	APED	138
20200514544001	05145440	08/07/2020	NFON	14
20200514544001	05145440	08/07/2020	CLCT	16
20200514544001	05145440	08/07/2020	NCTE	2
20200514544001	05145440	08/07/2020	FSBH	2
20200514544001	05145440	08/07/2020	DOBL	24
20200514544001	05145440	08/07/2020	ENVE	3
20200514544001	05145440	08/07/2020	ENMI	3
20200514544001	05145440	08/07/2020	NDIS	4
20200514544001	05145440	08/07/2020	ADPY	78
20200514544001	05145440	08/07/2020	CAFF	8
20200514544001	05145440	08/07/2020	ADMI	97
2685	05145440	06/08/2007	ACLI	73
2685	05145440	06/08/2007	ADPY	246
2685	05145440	06/08/2007	ADSB	1
2685	05145440	06/08/2007	ADSU	2
2685	05145440	06/08/2007	APED	20
2685	05145440	06/08/2007	CAEX	10
2685	05145440	06/08/2007	CBAC	1
2685	05145440	06/08/2007	DOCU	4
2685	05145440	06/08/2007	DTEN	6
2685	05145440	06/08/2007	ENCM	8
2685	05145440	06/08/2007	ENLB	2
2685	05145440	06/08/2007	EOMI	1
2685	05145440	06/08/2007	FHEL	1
2685	05145440	06/08/2007	GPUM	5
2685	05145440	06/08/2007	NCTE	10
2685	05145440	06/08/2007	NDIS	4
2685	05145440	06/08/2007	NTPT	5
2685	05145440	06/08/2007	SIDE	1
