CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51000002021	05100000	28/07/2021	ADMO	154
51000002021	05100000	28/07/2021	ADPY	57
51000002021	05100000	28/07/2021	NPAE	51
51000002021	05100000	28/07/2021	NCTE	29
51000002021	05100000	28/07/2021	GMIN	18
51000002021	05100000	28/07/2021	NTPT	11
51000002021	05100000	28/07/2021	RABB	9
51000002021	05100000	28/07/2021	CEUG	8
51000002021	05100000	28/07/2021	NFON	6
51000002021	05100000	28/07/2021	ADMI	5
51000002021	05100000	28/07/2021	ENMI	5
51000002021	05100000	28/07/2021	ENVE	5
51000002021	05100000	28/07/2021	DVUL	4
51000002021	05100000	28/07/2021	MVAR	4
51000002021	05100000	28/07/2021	NANT	4
51000002021	05100000	28/07/2021	GEXL	3
51000002021	05100000	28/07/2021	NCPR	3
51000002021	05100000	28/07/2021	NDIS	3
51000002021	05100000	28/07/2021	NSTS	3
51000002021	05100000	28/07/2021	ADAM	2
51000002021	05100000	28/07/2021	APED	2
51000002021	05100000	28/07/2021	GCUN	2
51000002021	05100000	28/07/2021	GOMP	2
51000002021	05100000	28/07/2021	GPAR	2
51000002021	05100000	28/07/2021	NLAN	2
51000002021	05100000	28/07/2021	NPAL	2
51000002021	05100000	28/07/2021	SLAC	2
51000002021	05100000	28/07/2021	CYMB	1
51000002021	05100000	28/07/2021	FPRU	1
51000002021	05100000	28/07/2021	FVAU	1
51000002021	05100000	28/07/2021	GPRI	1
51000002021	05100000	28/07/2021	MPMI	1
51000002021	05100000	28/07/2021	SNIG	1
51000002022	05100000	08/06/2022	ADMO	114
51000002022	05100000	08/06/2022	NCTE	47
51000002022	05100000	08/06/2022	CLNT	42
51000002022	05100000	08/06/2022	CEUG	33
51000002022	05100000	08/06/2022	ADPY	24
51000002022	05100000	08/06/2022	APED	22
51000002022	05100000	08/06/2022	RABB	16
51000002022	05100000	08/06/2022	COPL	14
51000002022	05100000	08/06/2022	NTPT	14
51000002022	05100000	08/06/2022	RSIN	6
51000002022	05100000	08/06/2022	ADMI	5
51000002022	05100000	08/06/2022	NCPR	5
51000002022	05100000	08/06/2022	NCTO	5
51000002022	05100000	08/06/2022	NFON	5
51000002022	05100000	08/06/2022	NLAN	5
51000002022	05100000	08/06/2022	NSTS	5
51000002022	05100000	08/06/2022	SNIG	5
51000002022	05100000	08/06/2022	ADSU	4
51000002022	05100000	08/06/2022	NPAE	4
51000002022	05100000	08/06/2022	ENVE	3
51000002022	05100000	08/06/2022	ACLI	2
51000002022	05100000	08/06/2022	CSNU	2
51000002022	05100000	08/06/2022	FGRA	2
51000002022	05100000	08/06/2022	FSAP	2
51000002022	05100000	08/06/2022	FSBH	2
51000002022	05100000	08/06/2022	GMIN	2
51000002022	05100000	08/06/2022	NMTA	2
51000002022	05100000	08/06/2022	NYCO	2
51000002022	05100000	08/06/2022	CMEN	1
51000002022	05100000	08/06/2022	FNEV	1
51000002022	05100000	08/06/2022	GSCI	1
51000002022	05100000	08/06/2022	MVAR	1
51000002022	05100000	08/06/2022	NINC	1
51000002022	05100000	08/06/2022	PLFR	1
51000002022	05100000	08/06/2022	SBKU	1
1500451908100	05100000	22/07/2015	ADMO	143
1500451908100	05100000	22/07/2015	ADSU	29
1500451908100	05100000	22/07/2015	NCTE	26
1500451908100	05100000	22/07/2015	NYCO	25
1500451908100	05100000	22/07/2015	NCPR	23
1500451908100	05100000	22/07/2015	NPAL	10
1500451908100	05100000	22/07/2015	GPAR	10
1500451908100	05100000	22/07/2015	NTPT	10
1500451908100	05100000	22/07/2015	NANT	9
1500451908100	05100000	22/07/2015	CATO	7
1500451908100	05100000	22/07/2015	ENVE	7
1500451908100	05100000	22/07/2015	APED	7
1500451908100	05100000	22/07/2015	NFON	6
1500451908100	05100000	22/07/2015	GBOB	6
1500451908100	05100000	22/07/2015	NPAE	6
1500451908100	05100000	22/07/2015	DVUL	5
1500451908100	05100000	22/07/2015	DEFO	5
1500451908100	05100000	22/07/2015	NITZ	5
1500451908100	05100000	22/07/2015	NSTS	4
1500451908100	05100000	22/07/2015	RABB	4
1500451908100	05100000	22/07/2015	ADRI	4
1500451908100	05100000	22/07/2015	CPED	3
1500451908100	05100000	22/07/2015	ADSH	3
1500451908100	05100000	22/07/2015	NLAN	3
1500451908100	05100000	22/07/2015	NDME	3
1500451908100	05100000	22/07/2015	VUCO	3
1500451908100	05100000	22/07/2015	COPL	3
1500451908100	05100000	22/07/2015	CPLI	3
1500451908100	05100000	22/07/2015	ADMI	3
1500451908100	05100000	22/07/2015	NRCH	2
1500451908100	05100000	22/07/2015	NCRY	2
1500451908100	05100000	22/07/2015	GNEI	2
1500451908100	05100000	22/07/2015	CEUG	2
1500451908100	05100000	22/07/2015	GOLI	2
1500451908100	05100000	22/07/2015	RSIN	2
1500451908100	05100000	22/07/2015	CPLA	1
1500451908100	05100000	22/07/2015	PLFR	1
1500451908100	05100000	22/07/2015	FRAG	1
1500451908100	05100000	22/07/2015	GPUM	1
1500451908100	05100000	22/07/2015	NPTR	1
1500451908100	05100000	22/07/2015	GOMP	1
1500451908100	05100000	22/07/2015	NLIN	1
1500451908100	05100000	22/07/2015	FVIR	1
1500451908100	05100000	22/07/2015	ACHD	1
1500451908100	05100000	22/07/2015	NTRV	1
1500451908100	05100000	22/07/2015	SPUP	1
1500451908100	05100000	22/07/2015	NGRE	1
1500451908100	05100000	22/07/2015	PTCO	1
1500451908100	05100000	22/07/2015	PSMT	1
1500451908100	05100000	22/07/2015	COCO	1
1500451908100	05100000	22/07/2015	ENMI	1
1500451908100	05100000	22/07/2015	MCIR	1
1500451908100	05100000	22/07/2015	NAMP	1
1600615528801	05100000	28/07/2016	ADMO	178
1600615528801	05100000	28/07/2016	CEUG	40
1600615528801	05100000	28/07/2016	NCTE	38
1600615528801	05100000	28/07/2016	ADPY	28
1600615528801	05100000	28/07/2016	RABB	19
1600615528801	05100000	28/07/2016	GMIN	11
1600615528801	05100000	28/07/2016	GEXL	10
1600615528801	05100000	28/07/2016	NPAE	9
1600615528801	05100000	28/07/2016	NTPT	7
1600615528801	05100000	28/07/2016	ADMI	5
1600615528801	05100000	28/07/2016	NASP	5
1600615528801	05100000	28/07/2016	NSTS	5
1600615528801	05100000	28/07/2016	DEFO	4
1600615528801	05100000	28/07/2016	NANT	4
1600615528801	05100000	28/07/2016	GOMP	3
1600615528801	05100000	28/07/2016	COPL	3
1600615528801	05100000	28/07/2016	NRCH	3
1600615528801	05100000	28/07/2016	RSIN	3
1600615528801	05100000	28/07/2016	APED	3
1600615528801	05100000	28/07/2016	NFON	3
1600615528801	05100000	28/07/2016	NYCO	2
1600615528801	05100000	28/07/2016	NAMP	2
1600615528801	05100000	28/07/2016	ADSU	2
1600615528801	05100000	28/07/2016	ESLE	2
1600615528801	05100000	28/07/2016	MPMI	2
1600615528801	05100000	28/07/2016	GPAR	2
1600615528801	05100000	28/07/2016	ACHD	1
1600615528801	05100000	28/07/2016	UULN	1
1600615528801	05100000	28/07/2016	DVUL	1
1600615528801	05100000	28/07/2016	EOMI	1
1600615528801	05100000	28/07/2016	CPED	1
1600615528801	05100000	28/07/2016	DTEN	1
1600615528801	05100000	28/07/2016	ENCY	1
1600615528801	05100000	28/07/2016	NCPR	1
1600615528801	05100000	28/07/2016	CPLI	1
1600615528801	05100000	28/07/2016	NITZ	1
1600615528801	05100000	28/07/2016	NLAN	1
20070510000001	05100000	07/08/2007	ADAM	14
20070510000001	05100000	07/08/2007	ADCT	3
20070510000001	05100000	07/08/2007	ADEU	3
20070510000001	05100000	07/08/2007	ADMI	4
20070510000001	05100000	07/08/2007	ADMM	1
20070510000001	05100000	07/08/2007	ADPY	59
20070510000001	05100000	07/08/2007	ADRI	1
20070510000001	05100000	07/08/2007	ADSA	3
20070510000001	05100000	07/08/2007	APED	11
20070510000001	05100000	07/08/2007	APGE	1
20070510000001	05100000	07/08/2007	CBAC	2
20070510000001	05100000	07/08/2007	CLBE	2
20070510000001	05100000	07/08/2007	COPL	6
20070510000001	05100000	07/08/2007	CPLE	7
20070510000001	05100000	07/08/2007	DPST	1
20070510000001	05100000	07/08/2007	DVUL	2
20070510000001	05100000	07/08/2007	ENLB	1
20070510000001	05100000	07/08/2007	ENMI	5
20070510000001	05100000	07/08/2007	EOMI	2
20070510000001	05100000	07/08/2007	ESLE	1
20070510000001	05100000	07/08/2007	SLEP	2
20070510000001	05100000	07/08/2007	GMIN	4
20070510000001	05100000	07/08/2007	GPAR	6
20070510000001	05100000	07/08/2007	KCLE	1
20070510000001	05100000	07/08/2007	MAPE	4
20070510000001	05100000	07/08/2007	MVAR	1
20070510000001	05100000	07/08/2007	NAMP	1
20070510000001	05100000	07/08/2007	NANT	9
20070510000001	05100000	07/08/2007	NCPR	12
20070510000001	05100000	07/08/2007	NCTE	108
20070510000001	05100000	07/08/2007	NDIS	32
20070510000001	05100000	07/08/2007	NFON	13
20070510000001	05100000	07/08/2007	NGRE	2
20070510000001	05100000	07/08/2007	NIAN	1
20070510000001	05100000	07/08/2007	NIFR	2
20070510000001	05100000	07/08/2007	NINC	6
20070510000001	05100000	07/08/2007	NPAE	25
20070510000001	05100000	07/08/2007	NPAL	8
20070510000001	05100000	07/08/2007	NRCH	3
20070510000001	05100000	07/08/2007	NREC	2
20070510000001	05100000	07/08/2007	NTPT	17
20070510000001	05100000	07/08/2007	NZAG	1
20070510000001	05100000	07/08/2007	PRST	1
20070510000001	05100000	07/08/2007	PSBR	2
20070510000001	05100000	07/08/2007	RABB	4
20070510000001	05100000	07/08/2007	SBKU	4
20090510000001	05100000	06/07/2009	ADPY	62
20090510000001	05100000	06/07/2009	ADMI	20
20090510000001	05100000	06/07/2009	ADAM	31
20090510000001	05100000	06/07/2009	NCTE	43
20090510000001	05100000	06/07/2009	NGRE	1
20090510000001	05100000	06/07/2009	GPRI	12
20090510000001	05100000	06/07/2009	FLEP	2
20090510000001	05100000	06/07/2009	DVUL	25
20090510000001	05100000	06/07/2009	CPPL	14
20090510000001	05100000	06/07/2009	NFON	25
20090510000001	05100000	06/07/2009	NINC	8
20090510000001	05100000	06/07/2009	RABB	17
20090510000001	05100000	06/07/2009	FCVA	1
20090510000001	05100000	06/07/2009	CPED	5
20090510000001	05100000	06/07/2009	NPAE	10
20090510000001	05100000	06/07/2009	NANT	9
20090510000001	05100000	06/07/2009	ENLB	1
20090510000001	05100000	06/07/2009	NCPL	23
20090510000001	05100000	06/07/2009	MVAR	4
20090510000001	05100000	06/07/2009	CPLE	28
20090510000001	05100000	06/07/2009	ENMI	2
20090510000001	05100000	06/07/2009	AINA	4
20090510000001	05100000	06/07/2009	RSIN	2
20090510000001	05100000	06/07/2009	NPAL	2
20090510000001	05100000	06/07/2009	ADRI	1
20090510000001	05100000	06/07/2009	NZAG	1
20090510000001	05100000	06/07/2009	NTRV	1
20090510000001	05100000	06/07/2009	ESBM	1
20090510000001	05100000	06/07/2009	NRCH	1
20090510000001	05100000	06/07/2009	NDIS	5
20090510000001	05100000	06/07/2009	GMIN	10
20090510000001	05100000	06/07/2009	APED	8
20090510000001	05100000	06/07/2009	NCPR	2
20090510000001	05100000	06/07/2009	ESLE	8
20090510000001	05100000	06/07/2009	MAPE	4
20090510000001	05100000	06/07/2009	NLAN	1
20090510000001	05100000	06/07/2009	CPLI	2
20090510000001	05100000	06/07/2009	NTPT	3
20090510000001	05100000	06/07/2009	DVUT	3
20090510000001	05100000	06/07/2009	ENVE	1
20090510000001	05100000	06/07/2009	GMMI	1
20100510000001	05100000	28/06/2010	ADPY	209
20100510000001	05100000	28/06/2010	ESLE	17
20100510000001	05100000	28/06/2010	ADMI	49
20100510000001	05100000	28/06/2010	NTPT	6
20100510000001	05100000	28/06/2010	NPAL	2
20100510000001	05100000	28/06/2010	ENMI	4
20100510000001	05100000	28/06/2010	NANT	5
20100510000001	05100000	28/06/2010	RABB	6
20100510000001	05100000	28/06/2010	NINC	6
20100510000001	05100000	28/06/2010	APED	15
20100510000001	05100000	28/06/2010	ADAM	17
20100510000001	05100000	28/06/2010	NCTE	20
20100510000001	05100000	28/06/2010	NLAN	3
20100510000001	05100000	28/06/2010	NGRE	2
20100510000001	05100000	28/06/2010	GPRI	2
20100510000001	05100000	28/06/2010	CAEX	2
20100510000001	05100000	28/06/2010	CPPL	4
20100510000001	05100000	28/06/2010	NFON	19
20100510000001	05100000	28/06/2010	EOMI	1
20100510000001	05100000	28/06/2010	CPED	1
20100510000001	05100000	28/06/2010	FPIN	1
20100510000001	05100000	28/06/2010	FCVA	2
20100510000001	05100000	28/06/2010	GPEL	1
20100510000001	05100000	28/06/2010	AINA	2
20100510000001	05100000	28/06/2010	GPAR	2
20100510000001	05100000	28/06/2010	GMIN	1
20100510000001	05100000	28/06/2010	NDIS	1
20100510000001	05100000	28/06/2010	MAPE	1
20100510000001	05100000	28/06/2010	RSIN	2
2011145500	05100000	27/07/2011	NCTE	148
2011145500	05100000	27/07/2011	NFON	26
2011145500	05100000	27/07/2011	RABB	5
2011145500	05100000	27/07/2011	ADPY	12
2011145500	05100000	27/07/2011	DVUL	44
2011145500	05100000	27/07/2011	PSBR	2
2011145500	05100000	27/07/2011	ADMI	7
2011145500	05100000	27/07/2011	ADCS	4
2011145500	05100000	27/07/2011	NPAL	2
2011145500	05100000	27/07/2011	NCTV	2
2011145500	05100000	27/07/2011	GPAR	12
2011145500	05100000	27/07/2011	NFIL	2
2011145500	05100000	27/07/2011	NPAE	47
2011145500	05100000	27/07/2011	NTPT	10
2011145500	05100000	27/07/2011	ADSU	2
2011145500	05100000	27/07/2011	CPLE	3
2011145500	05100000	27/07/2011	MAPE	1
2011145500	05100000	27/07/2011	EOMI	4
2011145500	05100000	27/07/2011	APED	9
2011145500	05100000	27/07/2011	ADEU	2
2011145500	05100000	27/07/2011	NDES	1
2011145500	05100000	27/07/2011	NCPR	11
2011145500	05100000	27/07/2011	NYCO	2
2011145500	05100000	27/07/2011	GMIN	12
2011145500	05100000	27/07/2011	NAGN	8
2011145500	05100000	27/07/2011	MVAR	1
2011145500	05100000	27/07/2011	NPTG	4
2011145500	05100000	27/07/2011	ENMI	2
2011145500	05100000	27/07/2011	GMMI	2
2011145500	05100000	27/07/2011	FCVA	10
2011145500	05100000	27/07/2011	NANT	3
2011145500	05100000	27/07/2011	NINC	12
2012129300	05100000	19/07/2012	ADPY	193
2012129300	05100000	19/07/2012	RABB	9
2012129300	05100000	19/07/2012	NANT	4
2012129300	05100000	19/07/2012	ADMI	8
2012129300	05100000	19/07/2012	CPLE	39
2012129300	05100000	19/07/2012	NGRE	2
2012129300	05100000	19/07/2012	NCTE	29
2012129300	05100000	19/07/2012	NINC	10
2012129300	05100000	19/07/2012	GMIN	14
2012129300	05100000	19/07/2012	NDIS	2
2012129300	05100000	19/07/2012	NFON	9
2012129300	05100000	19/07/2012	ADAM	13
2012129300	05100000	19/07/2012	FCVA	11
2012129300	05100000	19/07/2012	NPAL	3
2012129300	05100000	19/07/2012	EOMI	2
2012129300	05100000	19/07/2012	DVUL	5
2012129300	05100000	19/07/2012	PBIO	1
2012129300	05100000	19/07/2012	NYCO	2
2012129300	05100000	19/07/2012	ESBM	1
2012129300	05100000	19/07/2012	MAPE	10
2012129300	05100000	19/07/2012	ESLE	1
2012129300	05100000	19/07/2012	GPAR	1
2012129300	05100000	19/07/2012	NPTG	3
2012129300	05100000	19/07/2012	COPL	3
2012129300	05100000	19/07/2012	CCMP	1
2012129300	05100000	19/07/2012	NILA	1
2012129300	05100000	19/07/2012	ENMI	1
2012129300	05100000	19/07/2012	NPAE	16
2012129300	05100000	19/07/2012	FGRA	1
2012129300	05100000	19/07/2012	SELL	1
2012129300	05100000	19/07/2012	ENVE	3
2012129300	05100000	19/07/2012	RSIN	3
2012129300	05100000	19/07/2012	NTPT	1
2012129300	05100000	19/07/2012	UULN	1
2012129300	05100000	19/07/2012	FSAP	4
20130510000001	05100000	29/08/2013	NCTE	86
20130510000001	05100000	29/08/2013	ADPY	48
20130510000001	05100000	29/08/2013	ADMI	41
20130510000001	05100000	29/08/2013	NYCO	30
20130510000001	05100000	29/08/2013	NTPT	26
20130510000001	05100000	29/08/2013	ESLE	20
20130510000001	05100000	29/08/2013	RABB	18
20130510000001	05100000	29/08/2013	CEUG	18
20130510000001	05100000	29/08/2013	DVUL	16
20130510000001	05100000	29/08/2013	NPAE	13
20130510000001	05100000	29/08/2013	GMIN	8
20130510000001	05100000	29/08/2013	NANT	7
20130510000001	05100000	29/08/2013	ADSU	7
20130510000001	05100000	29/08/2013	GPAR	6
20130510000001	05100000	29/08/2013	NDIS	5
20130510000001	05100000	29/08/2013	GPRI	4
20130510000001	05100000	29/08/2013	ADCS	4
20130510000001	05100000	29/08/2013	APED	4
20130510000001	05100000	29/08/2013	CCMP	4
20130510000001	05100000	29/08/2013	GEXL	4
20130510000001	05100000	29/08/2013	NFON	3
20130510000001	05100000	29/08/2013	EOMI	3
20130510000001	05100000	29/08/2013	CPLI	2
20130510000001	05100000	29/08/2013	NPAD	2
20130510000001	05100000	29/08/2013	NLAN	2
20130510000001	05100000	29/08/2013	CDIS	2
20130510000001	05100000	29/08/2013	ENMI	2
20130510000001	05100000	29/08/2013	TANG	2
20130510000001	05100000	29/08/2013	ADAM	2
20130510000001	05100000	29/08/2013	CPED	2
20130510000001	05100000	29/08/2013	DMES	2
20130510000001	05100000	29/08/2013	MVAR	1
20130510000001	05100000	29/08/2013	NZSS	1
20130510000001	05100000	29/08/2013	MPMI	1
20130510000001	05100000	29/08/2013	CMEN	1
20130510000001	05100000	29/08/2013	NCPR	1
20130510000001	05100000	29/08/2013	NIAR	1
20130510000001	05100000	29/08/2013	ADRI	1
20140510000001	05100000	04/09/2014	ADPY	175
20140510000001	05100000	04/09/2014	GPAR	25
20140510000001	05100000	04/09/2014	NCTE	23
20140510000001	05100000	04/09/2014	NPAE	21
20140510000001	05100000	04/09/2014	NDIS	16
20140510000001	05100000	04/09/2014	ADSU	14
20140510000001	05100000	04/09/2014	NFON	9
20140510000001	05100000	04/09/2014	NTPT	9
20140510000001	05100000	04/09/2014	NLAN	8
20140510000001	05100000	04/09/2014	NYCO	8
20140510000001	05100000	04/09/2014	ADMO	7
20140510000001	05100000	04/09/2014	DVUL	7
20140510000001	05100000	04/09/2014	NANT	7
20140510000001	05100000	04/09/2014	ADMI	6
20140510000001	05100000	04/09/2014	CCMP	6
20140510000001	05100000	04/09/2014	NRCH	6
20140510000001	05100000	04/09/2014	ACHD	5
20140510000001	05100000	04/09/2014	ESLE	5
20140510000001	05100000	04/09/2014	GMIN	5
20140510000001	05100000	04/09/2014	ENVE	3
20140510000001	05100000	04/09/2014	NGRE	3
20140510000001	05100000	04/09/2014	NPAD	3
20140510000001	05100000	04/09/2014	NPAL	3
20140510000001	05100000	04/09/2014	EOMI	3
20140510000001	05100000	04/09/2014	APED	2
20140510000001	05100000	04/09/2014	FPRU	2
20140510000001	05100000	04/09/2014	FSBH	2
20140510000001	05100000	04/09/2014	NITZ	2
20140510000001	05100000	04/09/2014	FCVA	2
20140510000001	05100000	04/09/2014	COPL	2
20140510000001	05100000	04/09/2014	CPLI	2
20140510000001	05100000	04/09/2014	SSVE	2
20140510000001	05100000	04/09/2014	SBKU	2
20140510000001	05100000	04/09/2014	CMLF	1
20140510000001	05100000	04/09/2014	MVAR	1
20140510000001	05100000	04/09/2014	NSOC	1
20140510000001	05100000	04/09/2014	UULN	1
20140510000001	05100000	04/09/2014	RSIN	1
20140510000001	05100000	04/09/2014	NSTS	1
20140510000001	05100000	04/09/2014	GMMI	1
20170510000001	05100000	13/09/2017	EOMI	8
20170510000001	05100000	13/09/2017	NCTO	7
20170510000001	05100000	13/09/2017	GMIN	7
20170510000001	05100000	13/09/2017	NFON	7
20170510000001	05100000	13/09/2017	NPAE	7
20170510000001	05100000	13/09/2017	NYCO	7
20170510000001	05100000	13/09/2017	MPMI	5
20170510000001	05100000	13/09/2017	NAVI	5
20170510000001	05100000	13/09/2017	ADMI	5
20170510000001	05100000	13/09/2017	NANT	5
20170510000001	05100000	13/09/2017	CMEN	4
20170510000001	05100000	13/09/2017	APED	4
20170510000001	05100000	13/09/2017	ADPY	4
20170510000001	05100000	13/09/2017	NLAN	4
20170510000001	05100000	13/09/2017	NRCH	3
20170510000001	05100000	13/09/2017	ACHD	3
20170510000001	05100000	13/09/2017	NSTS	3
20170510000001	05100000	13/09/2017	COPL	3
20170510000001	05100000	13/09/2017	RABB	3
20170510000001	05100000	13/09/2017	NRCS	3
20170510000001	05100000	13/09/2017	NTPT	29
20170510000001	05100000	13/09/2017	NCTE	23
20170510000001	05100000	13/09/2017	ADSU	2
20170510000001	05100000	13/09/2017	CAEX	2
20170510000001	05100000	13/09/2017	PLFR	2
20170510000001	05100000	13/09/2017	NGRE	2
20170510000001	05100000	13/09/2017	ALFF	2
20170510000001	05100000	13/09/2017	GMMI	2
20170510000001	05100000	13/09/2017	NPAL	2
20170510000001	05100000	13/09/2017	ADMO	171
20170510000001	05100000	13/09/2017	NDIS	17
20170510000001	05100000	13/09/2017	CEUG	15
20170510000001	05100000	13/09/2017	NCPR	12
20170510000001	05100000	13/09/2017	FSAP	11
20170510000001	05100000	13/09/2017	CPLA	1
20170510000001	05100000	13/09/2017	NROS	1
20170510000001	05100000	13/09/2017	NVIR	1
20170510000001	05100000	13/09/2017	STRS	1
20170510000001	05100000	13/09/2017	SLEP	1
20170510000001	05100000	13/09/2017	GEXL	1
20170510000001	05100000	13/09/2017	FCVA	1
20170510000001	05100000	13/09/2017	ADMS	1
20170510000001	05100000	13/09/2017	ADCT	1
20170510000001	05100000	13/09/2017	ULNA	1
20170510000001	05100000	13/09/2017	MVAR	1
20170510000001	05100000	13/09/2017	FRAG	1
20170510000001	05100000	13/09/2017	ADAM	1
20180510000001	05100000	22/10/2018	NCTE	2
20180510000001	05100000	22/10/2018	NTPT	1
20180510000001	05100000	22/10/2018	RABB	1
20180510000001	05100000	22/10/2018	CAEX	1
20180510000001	05100000	22/10/2018	GMMI	1
20180510000001	05100000	22/10/2018	GPAR	3
20180510000001	05100000	22/10/2018	NPAE	2
20180510000001	05100000	22/10/2018	NFON	4
20180510000001	05100000	22/10/2018	ADMO	393
20180510000001	05100000	22/10/2018	COCO	1
20190510000001	05100000	27/08/2019	ADMO	129
20190510000001	05100000	27/08/2019	NCTE	53
20190510000001	05100000	27/08/2019	GMIN	35
20190510000001	05100000	27/08/2019	NFON	34
20190510000001	05100000	27/08/2019	NTPT	20
20190510000001	05100000	27/08/2019	SNIG	18
20190510000001	05100000	27/08/2019	NDIS	17
20190510000001	05100000	27/08/2019	NANT	14
20190510000001	05100000	27/08/2019	NCPR	12
20190510000001	05100000	27/08/2019	DVUL	9
20190510000001	05100000	27/08/2019	MVAR	7
20190510000001	05100000	27/08/2019	ADMI	5
20190510000001	05100000	27/08/2019	NPAE	5
20190510000001	05100000	27/08/2019	CEUG	4
20190510000001	05100000	27/08/2019	CPED	4
20190510000001	05100000	27/08/2019	GEXL	4
20190510000001	05100000	27/08/2019	APED	3
20190510000001	05100000	27/08/2019	NAMP	3
20190510000001	05100000	27/08/2019	NPAL	3
20190510000001	05100000	27/08/2019	CAFF	2
20190510000001	05100000	27/08/2019	CMEN	2
20190510000001	05100000	27/08/2019	FSAP	2
20190510000001	05100000	27/08/2019	GEVA	2
20190510000001	05100000	27/08/2019	GPAR	2
20190510000001	05100000	27/08/2019	KCLE	2
20190510000001	05100000	27/08/2019	RABB	2
20190510000001	05100000	27/08/2019	SIDE	2
20190510000001	05100000	27/08/2019	SSEM	2
20190510000001	05100000	27/08/2019	COPL	1
20190510000001	05100000	27/08/2019	CTWE	1
20190510000001	05100000	27/08/2019	ENMI	1
20190510000001	05100000	27/08/2019	FVAU	1
20190510000001	05100000	27/08/2019	GOLI	1
20190510000001	05100000	27/08/2019	MPMI	1
20190510000001	05100000	27/08/2019	NCTV	1
20190510000001	05100000	27/08/2019	NRCH	1
20190510000001	05100000	27/08/2019	UULN	1
20200510000001	05100000	06/08/2020	GMIN	1
20200510000001	05100000	06/08/2020	RSIN	1
20200510000001	05100000	06/08/2020	CLNT	1
20200510000001	05100000	06/08/2020	NPAL	1
20200510000001	05100000	06/08/2020	ENMI	1
20200510000001	05100000	06/08/2020	RABB	1
20200510000001	05100000	06/08/2020	NSTS	1
20200510000001	05100000	06/08/2020	GPAR	1
20200510000001	05100000	06/08/2020	NCTE	15
20200510000001	05100000	06/08/2020	NPAE	15
20200510000001	05100000	06/08/2020	DVUL	2
20200510000001	05100000	06/08/2020	CLCT	2
20200510000001	05100000	06/08/2020	NTPT	2
20200510000001	05100000	06/08/2020	ADMO	333
20200510000001	05100000	06/08/2020	ADMI	4
20200510000001	05100000	06/08/2020	CEUG	6
20200510000001	05100000	06/08/2020	NFON	8
20200510000001	05100000	06/08/2020	ADPY	9
21006	05100000	21/08/2008	NCTE	51
21006	05100000	21/08/2008	GMIN	17
21006	05100000	21/08/2008	ADMI	17
21006	05100000	21/08/2008	NANT	5
21006	05100000	21/08/2008	ADBI	114
21006	05100000	21/08/2008	MAPE	15
21006	05100000	21/08/2008	CMIN	7
21006	05100000	21/08/2008	NDIS	7
21006	05100000	21/08/2008	NTPT	24
21006	05100000	21/08/2008	CPLE	45
21006	05100000	21/08/2008	RABB	35
21006	05100000	21/08/2008	NRCH	1
21006	05100000	21/08/2008	APED	11
21006	05100000	21/08/2008	NINC	3
21006	05100000	21/08/2008	NPAL	3
21006	05100000	21/08/2008	DVUL	10
21006	05100000	21/08/2008	SBKU	1
21006	05100000	21/08/2008	GPAR	2
21006	05100000	21/08/2008	NMIN	1
21006	05100000	21/08/2008	MVAR	2
21006	05100000	21/08/2008	NCPR	2
21006	05100000	21/08/2008	RSIN	5
21006	05100000	21/08/2008	PLFR	2
21006	05100000	21/08/2008	NFON	4
21006	05100000	21/08/2008	NLAN	6
21006	05100000	21/08/2008	NMLF	1
21006	05100000	21/08/2008	NCAP	1
21006	05100000	21/08/2008	FCVA	2
21006	05100000	21/08/2008	NTRV	1
21006	05100000	21/08/2008	ALAN	1
21006	05100000	21/08/2008	NSOC	1
21006	05100000	21/08/2008	CPLA	2
21006	05100000	21/08/2008	SPUP	1
