CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50960902021	05096090	15/09/2021	FVAU	61
50960902021	05096090	15/09/2021	NCTE	44
50960902021	05096090	15/09/2021	ADRI	34
50960902021	05096090	15/09/2021	RABB	24
50960902021	05096090	15/09/2021	GPRI	21
50960902021	05096090	15/09/2021	ADMI	20
50960902021	05096090	15/09/2021	ADSH	20
50960902021	05096090	15/09/2021	CLNT	18
50960902021	05096090	15/09/2021	CEUG	17
50960902021	05096090	15/09/2021	NDIS	15
50960902021	05096090	15/09/2021	CPLI	14
50960902021	05096090	15/09/2021	ESLE	12
50960902021	05096090	15/09/2021	FMIV	12
50960902021	05096090	15/09/2021	MVAR	10
50960902021	05096090	15/09/2021	GPAR	8
50960902021	05096090	15/09/2021	DSTE	7
50960902021	05096090	15/09/2021	NYCO	6
50960902021	05096090	15/09/2021	APED	5
50960902021	05096090	15/09/2021	ENVE	5
50960902021	05096090	15/09/2021	NSNM	5
50960902021	05096090	15/09/2021	FGRA	4
50960902021	05096090	15/09/2021	NTPT	4
50960902021	05096090	15/09/2021	ACAF	3
50960902021	05096090	15/09/2021	GMMI	3
50960902021	05096090	15/09/2021	OMUT	3
50960902021	05096090	15/09/2021	ADMO	2
50960902021	05096090	15/09/2021	COPL	2
50960902021	05096090	15/09/2021	CTUM	2
50960902021	05096090	15/09/2021	ENMI	2
50960902021	05096090	15/09/2021	FPEM	2
50960902021	05096090	15/09/2021	FPRU	2
50960902021	05096090	15/09/2021	NAMP	2
50960902021	05096090	15/09/2021	NRAD	2
50960902021	05096090	15/09/2021	PLFR	2
50960902021	05096090	15/09/2021	PTLA	2
50960902021	05096090	15/09/2021	SSVE	2
50960902021	05096090	15/09/2021	FMES	1
50960902021	05096090	15/09/2021	HUCO	1
50960902021	05096090	15/09/2021	MCIR	1
50960902021	05096090	15/09/2021	NGRE	1
50960902021	05096090	15/09/2021	NIPM	1
50960902021	05096090	15/09/2021	NRCH	1
50960902021	05096090	15/09/2021	PBAH	1
50960902021	05096090	15/09/2021	SEAT	1
50960902022	05096090	04/07/2022	GMPU	96
50960902022	05096090	04/07/2022	ADRI	48
50960902022	05096090	04/07/2022	ADMI	31
50960902022	05096090	04/07/2022	NCTE	29
50960902022	05096090	04/07/2022	CLNT	20
50960902022	05096090	04/07/2022	ADSH	17
50960902022	05096090	04/07/2022	CEUG	16
50960902022	05096090	04/07/2022	GELG	16
50960902022	05096090	04/07/2022	AHOF	15
50960902022	05096090	04/07/2022	GPAR	13
50960902022	05096090	04/07/2022	FVAU	10
50960902022	05096090	04/07/2022	NDIS	9
50960902022	05096090	04/07/2022	ADEU	7
50960902022	05096090	04/07/2022	RABB	7
50960902022	05096090	04/07/2022	ADMO	6
50960902022	05096090	04/07/2022	NAVI	6
50960902022	05096090	04/07/2022	NYCO	5
50960902022	05096090	04/07/2022	ENSI	4
50960902022	05096090	04/07/2022	FGRA	4
50960902022	05096090	04/07/2022	COPL	3
50960902022	05096090	04/07/2022	ENMI	3
50960902022	05096090	04/07/2022	CBNA	2
50960902022	05096090	04/07/2022	CSNU	2
50960902022	05096090	04/07/2022	CTGL	2
50960902022	05096090	04/07/2022	GEXL	2
50960902022	05096090	04/07/2022	GPRI	2
50960902022	05096090	04/07/2022	NGRE	2
50960902022	05096090	04/07/2022	NSUA	2
50960902022	05096090	04/07/2022	PLFR	2
50960902022	05096090	04/07/2022	PTLA	2
50960902022	05096090	04/07/2022	RSIN	2
50960902022	05096090	04/07/2022	SNIG	2
50960902022	05096090	04/07/2022	ACHD	1
50960902022	05096090	04/07/2022	ACLI	1
50960902022	05096090	04/07/2022	ADSU	1
50960902022	05096090	04/07/2022	AECO	1
50960902022	05096090	04/07/2022	DPSG	1
50960902022	05096090	04/07/2022	ESLE	1
50960902022	05096090	04/07/2022	GACC	1
50960902022	05096090	04/07/2022	NANT	1
50960902022	05096090	04/07/2022	NCRY	1
50960902022	05096090	04/07/2022	NLAN	1
50960902022	05096090	04/07/2022	NSNM	1
50960902022	05096090	04/07/2022	SEAT	1
1500451905900	05096090	30/09/2015	ADSH	85
1500451905900	05096090	30/09/2015	NCTE	45
1500451905900	05096090	30/09/2015	FCVA	33
1500451905900	05096090	30/09/2015	NDIS	18
1500451905900	05096090	30/09/2015	MVAR	15
1500451905900	05096090	30/09/2015	COPL	14
1500451905900	05096090	30/09/2015	NAMP	14
1500451905900	05096090	30/09/2015	UUAC	13
1500451905900	05096090	30/09/2015	ADMI	12
1500451905900	05096090	30/09/2015	CPLI	11
1500451905900	05096090	30/09/2015	RABB	10
1500451905900	05096090	30/09/2015	EOMI	9
1500451905900	05096090	30/09/2015	FPRU	8
1500451905900	05096090	30/09/2015	PLFR	7
1500451905900	05096090	30/09/2015	SSPE	7
1500451905900	05096090	30/09/2015	COCO	6
1500451905900	05096090	30/09/2015	PTLA	5
1500451905900	05096090	30/09/2015	NGRE	5
1500451905900	05096090	30/09/2015	NDME	5
1500451905900	05096090	30/09/2015	NOPU	5
1500451905900	05096090	30/09/2015	FRDS	5
1500451905900	05096090	30/09/2015	APED	4
1500451905900	05096090	30/09/2015	VUCO	4
1500451905900	05096090	30/09/2015	ESLE	4
1500451905900	05096090	30/09/2015	GPAR	4
1500451905900	05096090	30/09/2015	UULN	4
1500451905900	05096090	30/09/2015	CEUG	4
1500451905900	05096090	30/09/2015	FRAG	4
1500451905900	05096090	30/09/2015	ADEU	3
1500451905900	05096090	30/09/2015	STRL	3
1500451905900	05096090	30/09/2015	NPAL	3
1500451905900	05096090	30/09/2015	RSIN	3
1500451905900	05096090	30/09/2015	NITZ	3
1500451905900	05096090	30/09/2015	NPAE	3
1500451905900	05096090	30/09/2015	MCIR	3
1500451905900	05096090	30/09/2015	NCRY	2
1500451905900	05096090	30/09/2015	NINC	2
1500451905900	05096090	30/09/2015	KCLE	2
1500451905900	05096090	30/09/2015	NFON	2
1500451905900	05096090	30/09/2015	NASP	2
1500451905900	05096090	30/09/2015	GDEC	1
1500451905900	05096090	30/09/2015	NASP	1
1500451905900	05096090	30/09/2015	ADHE	1
1500451905900	05096090	30/09/2015	VUCO	1
1500451905900	05096090	30/09/2015	ADRI	1
1500451905900	05096090	30/09/2015	GANG	1
1500451905900	05096090	30/09/2015	ALFF	1
1500451905900	05096090	30/09/2015	NLAN	1
1500451905900	05096090	30/09/2015	ENVE	1
1500451905900	05096090	30/09/2015	FARC	1
1500451905900	05096090	30/09/2015	NTPT	1
1500451905900	05096090	30/09/2015	FCVT	1
1600615526301	05096090	09/08/2016	CEUG	62
1600615526301	05096090	09/08/2016	RSIN	40
1600615526301	05096090	09/08/2016	CPLI	35
1600615526301	05096090	09/08/2016	GELG	31
1600615526301	05096090	09/08/2016	RABB	27
1600615526301	05096090	09/08/2016	NCTE	25
1600615526301	05096090	09/08/2016	PLFR	13
1600615526301	05096090	09/08/2016	ESLE	12
1600615526301	05096090	09/08/2016	GPRI	11
1600615526301	05096090	09/08/2016	UULN	11
1600615526301	05096090	09/08/2016	GPUM	10
1600615526301	05096090	09/08/2016	NASP	8
1600615526301	05096090	09/08/2016	FCVA	8
1600615526301	05096090	09/08/2016	ADMI	7
1600615526301	05096090	09/08/2016	NTPT	7
1600615526301	05096090	09/08/2016	APED	7
1600615526301	05096090	09/08/2016	PTLA	6
1600615526301	05096090	09/08/2016	NSNM	6
1600615526301	05096090	09/08/2016	RUNI	6
1600615526301	05096090	09/08/2016	ALFF	5
1600615526301	05096090	09/08/2016	ADSH	4
1600615526301	05096090	09/08/2016	ADRI	4
1600615526301	05096090	09/08/2016	GMIN	3
1600615526301	05096090	09/08/2016	GEXL	3
1600615526301	05096090	09/08/2016	NPAL	3
1600615526301	05096090	09/08/2016	MCIR	3
1600615526301	05096090	09/08/2016	ADSH	3
1600615526301	05096090	09/08/2016	COPL	3
1600615526301	05096090	09/08/2016	MPMI	3
1600615526301	05096090	09/08/2016	MVAR	2
1600615526301	05096090	09/08/2016	NCRY	2
1600615526301	05096090	09/08/2016	GOMP	2
1600615526301	05096090	09/08/2016	NGRE	2
1600615526301	05096090	09/08/2016	EOMI	2
1600615526301	05096090	09/08/2016	ADSU	2
1600615526301	05096090	09/08/2016	NDIS	2
1600615526301	05096090	09/08/2016	GAGV	1
1600615526301	05096090	09/08/2016	DCOT	1
1600615526301	05096090	09/08/2016	CPEA	1
1600615526301	05096090	09/08/2016	KOBG	1
1600615526301	05096090	09/08/2016	STRL	1
1600615526301	05096090	09/08/2016	KCLE	1
1600615526301	05096090	09/08/2016	NRCH	1
1600615526301	05096090	09/08/2016	GPAR	1
1600615526301	05096090	09/08/2016	PSIN	1
1600615526301	05096090	09/08/2016	NYCO	1
1600615526301	05096090	09/08/2016	ACHD	1
1600615526301	05096090	09/08/2016	NRHY	1
1600615526301	05096090	09/08/2016	NPAE	1
1600615526301	05096090	09/08/2016	DSTE	1
1600615526301	05096090	09/08/2016	MVAR	1
1600615526301	05096090	09/08/2016	FGRA	1
1600615526301	05096090	09/08/2016	NPAL	1
1600615526301	05096090	09/08/2016	EUNO	1
1600615526301	05096090	09/08/2016	ENCY	1
1600615526301	05096090	09/08/2016	GOMP	1
1600615526301	05096090	09/08/2016	NRAD	1
20130509609001	05096090	03/09/2013	GPAR	85
20130509609001	05096090	03/09/2013	FSAP	32
20130509609001	05096090	03/09/2013	NCTE	19
20130509609001	05096090	03/09/2013	ENMI	18
20130509609001	05096090	03/09/2013	CPLI	18
20130509609001	05096090	03/09/2013	FCVA	18
20130509609001	05096090	03/09/2013	NDIS	16
20130509609001	05096090	03/09/2013	NSUA	15
20130509609001	05096090	03/09/2013	ADMI	13
20130509609001	05096090	03/09/2013	PLFR	13
20130509609001	05096090	03/09/2013	NCTT	12
20130509609001	05096090	03/09/2013	NGRE	12
20130509609001	05096090	03/09/2013	NPAE	11
20130509609001	05096090	03/09/2013	CEUG	10
20130509609001	05096090	03/09/2013	NZSS	10
20130509609001	05096090	03/09/2013	MPMI	9
20130509609001	05096090	03/09/2013	PTLA	8
20130509609001	05096090	03/09/2013	GPRI	8
20130509609001	05096090	03/09/2013	COPL	6
20130509609001	05096090	03/09/2013	FPRU	6
20130509609001	05096090	03/09/2013	NCRY	6
20130509609001	05096090	03/09/2013	GVRD	6
20130509609001	05096090	03/09/2013	RSIN	5
20130509609001	05096090	03/09/2013	GOMS	5
20130509609001	05096090	03/09/2013	MVAR	5
20130509609001	05096090	03/09/2013	GMMI	5
20130509609001	05096090	03/09/2013	EOMI	5
20130509609001	05096090	03/09/2013	RABB	4
20130509609001	05096090	03/09/2013	NLAN	3
20130509609001	05096090	03/09/2013	ENSP	2
20130509609001	05096090	03/09/2013	SSEM	2
20130509609001	05096090	03/09/2013	VUCO	2
20130509609001	05096090	03/09/2013	NCAT	2
20130509609001	05096090	03/09/2013	NYCO	2
20130509609001	05096090	03/09/2013	UULN	2
20130509609001	05096090	03/09/2013	NTPT	1
20130509609001	05096090	03/09/2013	NMEN	1
20130509609001	05096090	03/09/2013	NSOC	1
20130509609001	05096090	03/09/2013	GMIC	1
20130509609001	05096090	03/09/2013	GSCI	1
20140509609001	05096090	26/08/2014	ADMI	45
20140509609001	05096090	26/08/2014	CPLI	38
20140509609001	05096090	26/08/2014	FPRU	30
20140509609001	05096090	26/08/2014	FCVA	24
20140509609001	05096090	26/08/2014	COPL	20
20140509609001	05096090	26/08/2014	NCTE	17
20140509609001	05096090	26/08/2014	MPMI	16
20140509609001	05096090	26/08/2014	GPRI	15
20140509609001	05096090	26/08/2014	RABB	15
20140509609001	05096090	26/08/2014	CEUG	14
20140509609001	05096090	26/08/2014	PLFR	14
20140509609001	05096090	26/08/2014	APED	12
20140509609001	05096090	26/08/2014	FSAP	12
20140509609001	05096090	26/08/2014	ALFF	10
20140509609001	05096090	26/08/2014	NGRE	10
20140509609001	05096090	26/08/2014	EOMI	9
20140509609001	05096090	26/08/2014	RSIN	9
20140509609001	05096090	26/08/2014	ADSH	8
20140509609001	05096090	26/08/2014	ADSB	8
20140509609001	05096090	26/08/2014	ESLE	7
20140509609001	05096090	26/08/2014	NPAE	6
20140509609001	05096090	26/08/2014	ADPY	5
20140509609001	05096090	26/08/2014	GACC	4
20140509609001	05096090	26/08/2014	NCAT	4
20140509609001	05096090	26/08/2014	NYCO	4
20140509609001	05096090	26/08/2014	ACHD	3
20140509609001	05096090	26/08/2014	GPAR	3
20140509609001	05096090	26/08/2014	KCLE	3
20140509609001	05096090	26/08/2014	NDIS	3
20140509609001	05096090	26/08/2014	SBRV	3
20140509609001	05096090	26/08/2014	XXXX	3
20140509609001	05096090	26/08/2014	CTUM	2
20140509609001	05096090	26/08/2014	NAVI	2
20140509609001	05096090	26/08/2014	NDIF	2
20140509609001	05096090	26/08/2014	PTLA	2
20140509609001	05096090	26/08/2014	SSVE	2
20140509609001	05096090	26/08/2014	CMLF	2
20140509609001	05096090	26/08/2014	NSOC	2
20140509609001	05096090	26/08/2014	GEIS	2
20140509609001	05096090	26/08/2014	GOMP	2
20140509609001	05096090	26/08/2014	PSMT	2
20140509609001	05096090	26/08/2014	DPST	2
20140509609001	05096090	26/08/2014	NSTS	2
20140509609001	05096090	26/08/2014	GMMI	1
20140509609001	05096090	26/08/2014	NCTT	1
20140509609001	05096090	26/08/2014	SLAC	1
20140509609001	05096090	26/08/2014	AAMB	1
20140509609001	05096090	26/08/2014	ENVE	1
20140509609001	05096090	26/08/2014	MCIR	1
20170509609001	05096090	28/09/2017	ADRI	9
20170509609001	05096090	28/09/2017	NLAN	8
20170509609001	05096090	28/09/2017	NDME	8
20170509609001	05096090	28/09/2017	ADEU	7
20170509609001	05096090	28/09/2017	NRCH	6
20170509609001	05096090	28/09/2017	FPRU	7
20170509609001	05096090	28/09/2017	FSAP	6
20170509609001	05096090	28/09/2017	NCTE	6
20170509609001	05096090	28/09/2017	FPEC	6
20170509609001	05096090	28/09/2017	ADMI	52
20170509609001	05096090	28/09/2017	EOMI	5
20170509609001	05096090	28/09/2017	PLFR	4
20170509609001	05096090	28/09/2017	GEXL	4
20170509609001	05096090	28/09/2017	CEUG	4
20170509609001	05096090	28/09/2017	MPMI	4
20170509609001	05096090	28/09/2017	GELG	3
20170509609001	05096090	28/09/2017	DCOF	3
20170509609001	05096090	28/09/2017	NGRE	3
20170509609001	05096090	28/09/2017	FGRA	3
20170509609001	05096090	28/09/2017	NPAL	3
20170509609001	05096090	28/09/2017	NITZ	3
20170509609001	05096090	28/09/2017	NSNM	3
20170509609001	05096090	28/09/2017	ESLE	2
20170509609001	05096090	28/09/2017	GOMP	2
20170509609001	05096090	28/09/2017	GMMI	2
20170509609001	05096090	28/09/2017	PTLA	2
20170509609001	05096090	28/09/2017	SANG	2
20170509609001	05096090	28/09/2017	APED	2
20170509609001	05096090	28/09/2017	NCRY	2
20170509609001	05096090	28/09/2017	RABB	2
20170509609001	05096090	28/09/2017	NYCO	17
20170509609001	05096090	28/09/2017	ADSH	149
20170509609001	05096090	28/09/2017	NDIS	13
20170509609001	05096090	28/09/2017	FCVA	13
20170509609001	05096090	28/09/2017	MVAR	11
20170509609001	05096090	28/09/2017	CPLI	10
20170509609001	05096090	28/09/2017	NVIR	1
20170509609001	05096090	28/09/2017	NAVI	1
20170509609001	05096090	28/09/2017	NCTO	1
20170509609001	05096090	28/09/2017	MCIR	1
20170509609001	05096090	28/09/2017	NZAD	1
20170509609001	05096090	28/09/2017	AFOR	1
20170509609001	05096090	28/09/2017	ENMI	1
20170509609001	05096090	28/09/2017	ADSO	1
20170509609001	05096090	28/09/2017	RSIN	1
20170509609001	05096090	28/09/2017	NULA	1
20170509609001	05096090	28/09/2017	ALFF	1
20170509609001	05096090	28/09/2017	COPL	1
20170509609001	05096090	28/09/2017	NGER	1
20170509609001	05096090	28/09/2017	DMES	1
20170509609001	05096090	28/09/2017	GACU	1
20180509609001	05096090	31/07/2018	CPLI	102
20180509609001	05096090	31/07/2018	PTLA	4
20180509609001	05096090	31/07/2018	GPAR	13
20180509609001	05096090	31/07/2018	NCTE	36
20180509609001	05096090	31/07/2018	GPRI	9
20180509609001	05096090	31/07/2018	NSNM	4
20180509609001	05096090	31/07/2018	ADMI	45
20180509609001	05096090	31/07/2018	GOMP	5
20180509609001	05096090	31/07/2018	CEUG	47
20180509609001	05096090	31/07/2018	GEXL	3
20180509609001	05096090	31/07/2018	FRAG	5
20180509609001	05096090	31/07/2018	ADEU	6
20180509609001	05096090	31/07/2018	ACHD	8
20180509609001	05096090	31/07/2018	ADSU	3
20180509609001	05096090	31/07/2018	ADRI	15
20180509609001	05096090	31/07/2018	ENSI	6
20180509609001	05096090	31/07/2018	NLAN	2
20180509609001	05096090	31/07/2018	NPAE	7
20180509609001	05096090	31/07/2018	FCVA	18
20180509609001	05096090	31/07/2018	GMMI	3
20180509609001	05096090	31/07/2018	RSIN	3
20180509609001	05096090	31/07/2018	ESLE	6
20180509609001	05096090	31/07/2018	NAMP	1
20180509609001	05096090	31/07/2018	ADSH	2
20180509609001	05096090	31/07/2018	NRHY	1
20180509609001	05096090	31/07/2018	ADPY	4
20180509609001	05096090	31/07/2018	PLFR	2
20180509609001	05096090	31/07/2018	NRCH	1
20180509609001	05096090	31/07/2018	NPAL	3
20180509609001	05096090	31/07/2018	NDIS	5
20180509609001	05096090	31/07/2018	NAVI	3
20180509609001	05096090	31/07/2018	CMEN	1
20180509609001	05096090	31/07/2018	ENNG	1
20180509609001	05096090	31/07/2018	UULN	1
20180509609001	05096090	31/07/2018	APED	1
20180509609001	05096090	31/07/2018	GPUM	2
20180509609001	05096090	31/07/2018	GELG	2
20180509609001	05096090	31/07/2018	ENMI	1
20180509609001	05096090	31/07/2018	NDME	1
20180509609001	05096090	31/07/2018	NITZ	1
20180509609001	05096090	31/07/2018	FPRU	3
20180509609001	05096090	31/07/2018	MVAR	1
20180509609001	05096090	31/07/2018	RABB	1
20180509609001	05096090	31/07/2018	CTUM	1
20180509609001	05096090	31/07/2018	FGRA	11
20190509609001	05096090	26/06/2019	CPLI	70
20190509609001	05096090	26/06/2019	NCTE	60
20190509609001	05096090	26/06/2019	ADMI	57
20190509609001	05096090	26/06/2019	ADRI	32
20190509609001	05096090	26/06/2019	PLFR	18
20190509609001	05096090	26/06/2019	FPEC	15
20190509609001	05096090	26/06/2019	ADSH	11
20190509609001	05096090	26/06/2019	FVAU	11
20190509609001	05096090	26/06/2019	RABB	10
20190509609001	05096090	26/06/2019	ENVE	9
20190509609001	05096090	26/06/2019	NDIS	8
20190509609001	05096090	26/06/2019	NGRE	8
20190509609001	05096090	26/06/2019	ENMI	7
20190509609001	05096090	26/06/2019	NYCO	7
20190509609001	05096090	26/06/2019	APED	6
20190509609001	05096090	26/06/2019	ESLE	5
20190509609001	05096090	26/06/2019	ADSO	4
20190509609001	05096090	26/06/2019	CEUG	4
20190509609001	05096090	26/06/2019	COPL	4
20190509609001	05096090	26/06/2019	FGRA	4
20190509609001	05096090	26/06/2019	GPRI	4
20190509609001	05096090	26/06/2019	NCRY	4
20190509609001	05096090	26/06/2019	NHIN	4
20190509609001	05096090	26/06/2019	PTLA	4
20190509609001	05096090	26/06/2019	RSIN	3
20190509609001	05096090	26/06/2019	DBIC	2
20190509609001	05096090	26/06/2019	NGDU	2
20190509609001	05096090	26/06/2019	GOMP	2
20190509609001	05096090	26/06/2019	GPAR	2
20190509609001	05096090	26/06/2019	MPMI	2
20190509609001	05096090	26/06/2019	MVAR	2
20190509609001	05096090	26/06/2019	NIAR	2
20190509609001	05096090	26/06/2019	NPAL	2
20190509609001	05096090	26/06/2019	NRAD	2
20190509609001	05096090	26/06/2019	NSNM	2
20190509609001	05096090	26/06/2019	NSTS	2
20190509609001	05096090	26/06/2019	PROH	2
20190509609001	05096090	26/06/2019	ADSU	1
20190509609001	05096090	26/06/2019	FRDS	1
20190509609001	05096090	26/06/2019	GACC	1
20190509609001	05096090	26/06/2019	HARC	1
20190509609001	05096090	26/06/2019	KCLE	1
20190509609001	05096090	26/06/2019	KALA	1
20190509609001	05096090	26/06/2019	NERI	1
20190509609001	05096090	26/06/2019	NTPT	1
20190509609001	05096090	26/06/2019	SLMU	1
20190509609001	05096090	26/06/2019	STRL	1
20200509609001	05096090	21/08/2020	APED	1
20200509609001	05096090	21/08/2020	MVAR	1
20200509609001	05096090	21/08/2020	NCRY	1
20200509609001	05096090	21/08/2020	FVAU	10
20200509609001	05096090	21/08/2020	NYCO	10
20200509609001	05096090	21/08/2020	ESLE	14
20200509609001	05096090	21/08/2020	ADRI	144
20200509609001	05096090	21/08/2020	NCTE	16
20200509609001	05096090	21/08/2020	ADSH	18
20200509609001	05096090	21/08/2020	ENVE	2
20200509609001	05096090	21/08/2020	NAVI	2
20200509609001	05096090	21/08/2020	NSTS	2
20200509609001	05096090	21/08/2020	GACC	2
20200509609001	05096090	21/08/2020	NVCC	2
20200509609001	05096090	21/08/2020	ENSI	2
20200509609001	05096090	21/08/2020	NPAE	2
20200509609001	05096090	21/08/2020	CTUM	2
20200509609001	05096090	21/08/2020	NFON	3
20200509609001	05096090	21/08/2020	NDIS	3
20200509609001	05096090	21/08/2020	PLFR	3
20200509609001	05096090	21/08/2020	ADEU	4
20200509609001	05096090	21/08/2020	NAMP	4
20200509609001	05096090	21/08/2020	COPL	4
20200509609001	05096090	21/08/2020	GPAR	4
20200509609001	05096090	21/08/2020	DPSG	4
20200509609001	05096090	21/08/2020	ADMI	41
20200509609001	05096090	21/08/2020	CEUG	5
20200509609001	05096090	21/08/2020	GMPU	57
20200509609001	05096090	21/08/2020	DSTE	6
20200509609001	05096090	21/08/2020	FPRU	6
20200509609001	05096090	21/08/2020	RABB	6
20200509609001	05096090	21/08/2020	ADCT	8
20200509609001	05096090	21/08/2020	CLNT	8
20200509609001	05096090	21/08/2020	RSIN	9
