CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50881302021	05088130	12/07/2021	ADPY	98
50881302021	05088130	12/07/2021	NCTE	89
50881302021	05088130	12/07/2021	ADMI	53
50881302021	05088130	12/07/2021	NTPT	32
50881302021	05088130	12/07/2021	NDIS	20
50881302021	05088130	12/07/2021	CAFF	10
50881302021	05088130	12/07/2021	DOCU	7
50881302021	05088130	12/07/2021	GPAR	7
50881302021	05088130	12/07/2021	DSEP	6
50881302021	05088130	12/07/2021	ECPM	6
50881302021	05088130	12/07/2021	FSBH	6
50881302021	05088130	12/07/2021	GOLI	6
50881302021	05088130	12/07/2021	ACAF	5
50881302021	05088130	12/07/2021	CEUG	5
50881302021	05088130	12/07/2021	DMAR	5
50881302021	05088130	12/07/2021	NSOC	5
50881302021	05088130	12/07/2021	ADCT	4
50881302021	05088130	12/07/2021	ADEU	3
50881302021	05088130	12/07/2021	GMIS	3
50881302021	05088130	12/07/2021	GOMP	3
50881302021	05088130	12/07/2021	SVTL	3
50881302021	05088130	12/07/2021	APED	2
50881302021	05088130	12/07/2021	APEL	2
50881302021	05088130	12/07/2021	CLCT	2
50881302021	05088130	12/07/2021	CPLA	2
50881302021	05088130	12/07/2021	DDEL	2
50881302021	05088130	12/07/2021	FCAD	2
50881302021	05088130	12/07/2021	FNIN	2
50881302021	05088130	12/07/2021	SSTM	2
50881302021	05088130	12/07/2021	AMCD	1
50881302021	05088130	12/07/2021	FMIT	1
50881302021	05088130	12/07/2021	GELG	1
50881302021	05088130	12/07/2021	NAVI	1
50881302021	05088130	12/07/2021	NCTT	1
50881302021	05088130	12/07/2021	NGRE	1
50881302021	05088130	12/07/2021	NPUF	1
50881302021	05088130	12/07/2021	NRCH	1
50881302021	05088130	12/07/2021	RSIN	1
50881302021	05088130	12/07/2021	RUNI	1
50881302021	05088130	12/07/2021	SIDE	1
50881302021	05088130	12/07/2021	SPIN	1
50881302022	05088130	19/07/2022	ADRU	77
50881302022	05088130	19/07/2022	NCTE	55
50881302022	05088130	19/07/2022	ADMI	30
50881302022	05088130	19/07/2022	ADPY	28
50881302022	05088130	19/07/2022	NDIS	24
50881302022	05088130	19/07/2022	DMAR	23
50881302022	05088130	19/07/2022	NSOC	20
50881302022	05088130	19/07/2022	ADEU	18
50881302022	05088130	19/07/2022	NTPT	10
50881302022	05088130	19/07/2022	DOCU	9
50881302022	05088130	19/07/2022	CEUG	6
50881302022	05088130	19/07/2022	ECPM	6
50881302022	05088130	19/07/2022	FMIT	6
50881302022	05088130	19/07/2022	STOV	6
50881302022	05088130	19/07/2022	FGRA	5
50881302022	05088130	19/07/2022	GELG	5
50881302022	05088130	19/07/2022	ADCT	4
50881302022	05088130	19/07/2022	ADGL	4
50881302022	05088130	19/07/2022	APEL	4
50881302022	05088130	19/07/2022	SEAT	4
50881302022	05088130	19/07/2022	ADCV	3
50881302022	05088130	19/07/2022	ADMC	3
50881302022	05088130	19/07/2022	CCMP	3
50881302022	05088130	19/07/2022	GPAR	3
50881302022	05088130	19/07/2022	MVAR	3
50881302022	05088130	19/07/2022	NPAL	3
50881302022	05088130	19/07/2022	ACAF	2
50881302022	05088130	19/07/2022	AFBA	2
50881302022	05088130	19/07/2022	AMPH	2
50881302022	05088130	19/07/2022	CLCT	2
50881302022	05088130	19/07/2022	DTEN	2
50881302022	05088130	19/07/2022	EMUD	2
50881302022	05088130	19/07/2022	GCUN	2
50881302022	05088130	19/07/2022	GSCI	2
50881302022	05088130	19/07/2022	NAVI	2
50881302022	05088130	19/07/2022	NFON	2
50881302022	05088130	19/07/2022	NGRE	2
50881302022	05088130	19/07/2022	NREC	2
50881302022	05088130	19/07/2022	SEUT	2
50881302022	05088130	19/07/2022	ABRY	1
50881302022	05088130	19/07/2022	ADSB	1
50881302022	05088130	19/07/2022	APED	1
50881302022	05088130	19/07/2022	COPL	1
50881302022	05088130	19/07/2022	COPS	1
50881302022	05088130	19/07/2022	CPLA	1
50881302022	05088130	19/07/2022	FPEL	1
50881302022	05088130	19/07/2022	LGOP	1
50881302022	05088130	19/07/2022	NBRG	1
50881302022	05088130	19/07/2022	NUSA	1
50881302022	05088130	19/07/2022	PLFR	1
50881302022	05088130	19/07/2022	PROH	1
50881302022	05088130	19/07/2022	SVTL	1
50881302022	05088130	19/07/2022	UACU	1
1600519710101	05088130	04/08/2016	ADPY	158
1600519710101	05088130	04/08/2016	NCTE	50
1600519710101	05088130	04/08/2016	ADMI	42
1600519710101	05088130	04/08/2016	DDEL	17
1600519710101	05088130	04/08/2016	ECPM	16
1600519710101	05088130	04/08/2016	NTPT	16
1600519710101	05088130	04/08/2016	CAEX	15
1600519710101	05088130	04/08/2016	GPAR	7
1600519710101	05088130	04/08/2016	DOCU	7
1600519710101	05088130	04/08/2016	CEUG	5
1600519710101	05088130	04/08/2016	STRS	5
1600519710101	05088130	04/08/2016	DMAR	5
1600519710101	05088130	04/08/2016	CPLA	4
1600519710101	05088130	04/08/2016	DOBL	4
1600519710101	05088130	04/08/2016	NSOC	4
1600519710101	05088130	04/08/2016	ADCT	4
1600519710101	05088130	04/08/2016	NIPU	4
1600519710101	05088130	04/08/2016	NRCH	4
1600519710101	05088130	04/08/2016	CCMP	4
1600519710101	05088130	04/08/2016	SVTL	3
1600519710101	05088130	04/08/2016	NPAL	3
1600519710101	05088130	04/08/2016	GPUM	3
1600519710101	05088130	04/08/2016	APEL	2
1600519710101	05088130	04/08/2016	SLAC	2
1600519710101	05088130	04/08/2016	ALFF	2
1600519710101	05088130	04/08/2016	EUTE	2
1600519710101	05088130	04/08/2016	NDIS	2
1600519710101	05088130	04/08/2016	ADSU	2
1600519710101	05088130	04/08/2016	FRAG	1
1600519710101	05088130	04/08/2016	SPUP	1
1600519710101	05088130	04/08/2016	UULN	1
1600519710101	05088130	04/08/2016	NUSA	1
1600519710101	05088130	04/08/2016	NTUB	1
1600519710101	05088130	04/08/2016	RABB	1
1600519710101	05088130	04/08/2016	GEXL	1
1600519710101	05088130	04/08/2016	SHAN	1
200805088130	05088130	06/08/2008	ADPY	187
200805088130	05088130	06/08/2008	ADMI	89
200805088130	05088130	06/08/2008	NTPT	6
200805088130	05088130	06/08/2008	UULN	3
200805088130	05088130	06/08/2008	APED	5
200805088130	05088130	06/08/2008	SSVE	4
200805088130	05088130	06/08/2008	NCTE	26
200805088130	05088130	06/08/2008	ADSB	10
200805088130	05088130	06/08/2008	SPIN	1
200805088130	05088130	06/08/2008	CPLE	5
200805088130	05088130	06/08/2008	CAEX	10
200805088130	05088130	06/08/2008	SSLE	5
200805088130	05088130	06/08/2008	GPAR	6
200805088130	05088130	06/08/2008	ENLB	1
200805088130	05088130	06/08/2008	PRST	2
200805088130	05088130	06/08/2008	GMIN	2
200805088130	05088130	06/08/2008	PPRS	1
200805088130	05088130	06/08/2008	CBAC	2
200805088130	05088130	06/08/2008	GNOD	1
200805088130	05088130	06/08/2008	RSIN	1
200805088130	05088130	06/08/2008	ENCM	2
200805088130	05088130	06/08/2008	ADMF	5
200805088130	05088130	06/08/2008	SSTM	1
200805088130	05088130	06/08/2008	MAPE	2
200805088130	05088130	06/08/2008	SPUP	2
200805088130	05088130	06/08/2008	NDIS	5
200805088130	05088130	06/08/2008	EOMI	2
200805088130	05088130	06/08/2008	GOLI	2
200805088130	05088130	06/08/2008	KCLE	1
200805088130	05088130	06/08/2008	AOVA	1
200805088130	05088130	06/08/2008	NCRY	2
200805088130	05088130	06/08/2008	FGRA	3
200805088130	05088130	06/08/2008	FLEN	2
200805088130	05088130	06/08/2008	GPRI	3
200905088130	05088130	02/07/2009	CPLE	219
200905088130	05088130	02/07/2009	CEUO	30
200905088130	05088130	02/07/2009	ADMI	103
200905088130	05088130	02/07/2009	GPAR	6
200905088130	05088130	02/07/2009	NRCH	3
200905088130	05088130	02/07/2009	ADCS	2
200905088130	05088130	02/07/2009	NTPT	4
200905088130	05088130	02/07/2009	APED	2
200905088130	05088130	02/07/2009	ADPY	4
200905088130	05088130	02/07/2009	SPIN	5
200905088130	05088130	02/07/2009	GOMS	4
200905088130	05088130	02/07/2009	NCTE	6
200905088130	05088130	02/07/2009	CAEX	2
200905088130	05088130	02/07/2009	GOLI	3
200905088130	05088130	02/07/2009	ENCM	2
200905088130	05088130	02/07/2009	GEXL	2
200905088130	05088130	02/07/2009	GTRU	2
200905088130	05088130	02/07/2009	ENVE	1
201005088130	05088130	22/07/2010	NACI	13
201005088130	05088130	22/07/2010	ADMI	130
201005088130	05088130	22/07/2010	APED	8
201005088130	05088130	22/07/2010	NDIS	22
201005088130	05088130	22/07/2010	NCTE	45
201005088130	05088130	22/07/2010	ECPM	6
201005088130	05088130	22/07/2010	NTPT	29
201005088130	05088130	22/07/2010	NSOC	15
201005088130	05088130	22/07/2010	NANT	2
201005088130	05088130	22/07/2010	ADEU	85
201005088130	05088130	22/07/2010	APEL	11
201005088130	05088130	22/07/2010	NPAL	2
201005088130	05088130	22/07/2010	DOCU	10
201005088130	05088130	22/07/2010	DSBO	3
201005088130	05088130	22/07/2010	GANG	2
201005088130	05088130	22/07/2010	SPUP	5
201005088130	05088130	22/07/2010	PSBR	2
201005088130	05088130	22/07/2010	FCAP	1
201005088130	05088130	22/07/2010	GSCA	5
201005088130	05088130	22/07/2010	CPLE	4
201005088130	05088130	22/07/2010	ESLE	2
201005088130	05088130	22/07/2010	KCLE	2
201005088130	05088130	22/07/2010	NLIN	2
201005088130	05088130	22/07/2010	NCON	2
201005088130	05088130	22/07/2010	CAEX	4
201005088130	05088130	22/07/2010	COPL	4
201005088130	05088130	22/07/2010	CBAC	1
201005088130	05088130	22/07/2010	NPAE	2
201005088130	05088130	22/07/2010	UULN	2
201005088130	05088130	22/07/2010	GYAC	2
201005088130	05088130	22/07/2010	ADSB	2
201005088130	05088130	22/07/2010	NSNM	2
201005088130	05088130	22/07/2010	GOLI	4
201005088130	05088130	22/07/2010	ASHU	2
201005088130	05088130	22/07/2010	NCPR	4
20110508813001	05088130	24/08/2011	ADMI	97
20110508813001	05088130	24/08/2011	DOCU	13
20110508813001	05088130	24/08/2011	NCTE	57
20110508813001	05088130	24/08/2011	NPAL	5
20110508813001	05088130	24/08/2011	GPUM	3
20110508813001	05088130	24/08/2011	APED	20
20110508813001	05088130	24/08/2011	NTPT	12
20110508813001	05088130	24/08/2011	NCIN	8
20110508813001	05088130	24/08/2011	CLAN	4
20110508813001	05088130	24/08/2011	CPLA	10
20110508813001	05088130	24/08/2011	NDIS	4
20110508813001	05088130	24/08/2011	DELL	14
20110508813001	05088130	24/08/2011	UULN	4
20110508813001	05088130	24/08/2011	CYCL	2
20110508813001	05088130	24/08/2011	NREC	15
20110508813001	05088130	24/08/2011	PLFR	4
20110508813001	05088130	24/08/2011	APEL	7
20110508813001	05088130	24/08/2011	SLEP	6
20110508813001	05088130	24/08/2011	ENCM	11
20110508813001	05088130	24/08/2011	ADPY	42
20110508813001	05088130	24/08/2011	NRCH	4
20110508813001	05088130	24/08/2011	CAEX	3
20110508813001	05088130	24/08/2011	NSOC	3
20110508813001	05088130	24/08/2011	CEUG	9
20110508813001	05088130	24/08/2011	ADRU	3
20110508813001	05088130	24/08/2011	AINA	6
20110508813001	05088130	24/08/2011	ACOP	9
20110508813001	05088130	24/08/2011	GSCI	7
20110508813001	05088130	24/08/2011	DTEN	3
20110508813001	05088130	24/08/2011	GOMP	7
20110508813001	05088130	24/08/2011	NCRY	1
20110508813001	05088130	24/08/2011	NITZ	4
20110508813001	05088130	24/08/2011	NGRE	1
20110508813001	05088130	24/08/2011	SURI	4
20110508813001	05088130	24/08/2011	FSBH	10
20110508813001	05088130	24/08/2011	CNLP	4
20110508813001	05088130	24/08/2011	SSMU	12
20120508813001	05088130	15/08/2012	NTPT	65
20120508813001	05088130	15/08/2012	CEUG	42
20120508813001	05088130	15/08/2012	GPAR	9
20120508813001	05088130	15/08/2012	NDIS	14
20120508813001	05088130	15/08/2012	NCTE	83
20120508813001	05088130	15/08/2012	UULN	7
20120508813001	05088130	15/08/2012	NSOC	7
20120508813001	05088130	15/08/2012	APEL	12
20120508813001	05088130	15/08/2012	NCPR	7
20120508813001	05088130	15/08/2012	ADMI	30
20120508813001	05088130	15/08/2012	FSBH	3
20120508813001	05088130	15/08/2012	NPAL	7
20120508813001	05088130	15/08/2012	ACLI	7
20120508813001	05088130	15/08/2012	GSCI	7
20120508813001	05088130	15/08/2012	ESLE	19
20120508813001	05088130	15/08/2012	APED	7
20120508813001	05088130	15/08/2012	SBRE	13
20120508813001	05088130	15/08/2012	NREC	3
20120508813001	05088130	15/08/2012	COCS	3
20120508813001	05088130	15/08/2012	ADPY	30
20120508813001	05088130	15/08/2012	ALDU	1
20120508813001	05088130	15/08/2012	FLEN	3
20120508813001	05088130	15/08/2012	SBRV	1
20120508813001	05088130	15/08/2012	NIGR	1
20120508813001	05088130	15/08/2012	NGRE	2
20120508813001	05088130	15/08/2012	AOVA	2
20120508813001	05088130	15/08/2012	NRCH	4
20120508813001	05088130	15/08/2012	AINA	1
20120508813001	05088130	15/08/2012	GMIC	2
20120508813001	05088130	15/08/2012	NPAE	1
20120508813001	05088130	15/08/2012	PULA	2
20120508813001	05088130	15/08/2012	ENVE	2
20120508813001	05088130	15/08/2012	RABB	4
20120508813001	05088130	15/08/2012	SANG	4
20120508813001	05088130	15/08/2012	NHEU	1
20120508813001	05088130	15/08/2012	TBCO	1
20120508813001	05088130	15/08/2012	CLCT	2
20120508813001	05088130	15/08/2012	DELL	3
20120508813001	05088130	15/08/2012	ADMS	1
20120508813001	05088130	15/08/2012	CAEX	2
20120508813001	05088130	15/08/2012	GOLI	4
20120508813001	05088130	15/08/2012	SPUP	2
20120508813001	05088130	15/08/2012	DDAL	2
20120508813001	05088130	15/08/2012	NVIR	2
20120508813001	05088130	15/08/2012	ACOP	1
20130508813001	05088130	31/07/2013	ADMI	144
20130508813001	05088130	31/07/2013	NCTE	37
20130508813001	05088130	31/07/2013	NDIS	36
20130508813001	05088130	31/07/2013	APEL	21
20130508813001	05088130	31/07/2013	MVAR	17
20130508813001	05088130	31/07/2013	CEUG	12
20130508813001	05088130	31/07/2013	NTPT	12
20130508813001	05088130	31/07/2013	CEXF	10
20130508813001	05088130	31/07/2013	NSOC	7
20130508813001	05088130	31/07/2013	UUAC	7
20130508813001	05088130	31/07/2013	NPAL	6
20130508813001	05088130	31/07/2013	DMAR	5
20130508813001	05088130	31/07/2013	DSEP	5
20130508813001	05088130	31/07/2013	ESLE	5
20130508813001	05088130	31/07/2013	MPMI	5
20130508813001	05088130	31/07/2013	ADPY	4
20130508813001	05088130	31/07/2013	ADCS	4
20130508813001	05088130	31/07/2013	CPLA	4
20130508813001	05088130	31/07/2013	FSAP	4
20130508813001	05088130	31/07/2013	FSBH	4
20130508813001	05088130	31/07/2013	NREC	4
20130508813001	05088130	31/07/2013	DELL	3
20130508813001	05088130	31/07/2013	GSCI	3
20130508813001	05088130	31/07/2013	NANT	3
20130508813001	05088130	31/07/2013	CNLC	6
20130508813001	05088130	31/07/2013	EOMI	2
20130508813001	05088130	31/07/2013	FFAM	2
20130508813001	05088130	31/07/2013	GGRA	2
20130508813001	05088130	31/07/2013	GOLI	2
20130508813001	05088130	31/07/2013	NCPR	2
20130508813001	05088130	31/07/2013	NLIN	2
20130508813001	05088130	31/07/2013	SANG	2
20130508813001	05088130	31/07/2013	UULN	2
20130508813001	05088130	31/07/2013	APED	1
20130508813001	05088130	31/07/2013	BMIC	1
20130508813001	05088130	31/07/2013	CAFF	1
20130508813001	05088130	31/07/2013	ECES	1
20130508813001	05088130	31/07/2013	FVUL	1
20130508813001	05088130	31/07/2013	GTER	1
20130508813001	05088130	31/07/2013	GVRD	1
20130508813001	05088130	31/07/2013	NACI	1
20130508813001	05088130	31/07/2013	NCOM	1
20130508813001	05088130	31/07/2013	NCRY	1
20130508813001	05088130	31/07/2013	NISU	1
20130508813001	05088130	31/07/2013	NRAD	1
20130508813001	05088130	31/07/2013	NZLT	1
20130508813001	05088130	31/07/2013	SIDE	1
20130508813001	05088130	31/07/2013	SLAC	1
20130508813001	05088130	31/07/2013	TBCO	1
20140508813001	05088130	03/07/2014	ADMI	92
20140508813001	05088130	03/07/2014	NCTE	71
20140508813001	05088130	03/07/2014	ADPY	60
20140508813001	05088130	03/07/2014	NDIS	33
20140508813001	05088130	03/07/2014	CAEX	32
20140508813001	05088130	03/07/2014	NTPT	14
20140508813001	05088130	03/07/2014	CEXF	11
20140508813001	05088130	03/07/2014	CCMP	11
20140508813001	05088130	03/07/2014	DMAR	10
20140508813001	05088130	03/07/2014	APEL	8
20140508813001	05088130	03/07/2014	CEUG	6
20140508813001	05088130	03/07/2014	GVRD	6
20140508813001	05088130	03/07/2014	DOCU	5
20140508813001	05088130	03/07/2014	GOMP	5
20140508813001	05088130	03/07/2014	DSEP	4
20140508813001	05088130	03/07/2014	NSOC	4
20140508813001	05088130	03/07/2014	NPAL	3
20140508813001	05088130	03/07/2014	NCPR	3
20140508813001	05088130	03/07/2014	NRCH	3
20140508813001	05088130	03/07/2014	CPLA	2
20140508813001	05088130	03/07/2014	GSCI	2
20140508813001	05088130	03/07/2014	RSIN	2
20140508813001	05088130	03/07/2014	GPAR	2
20140508813001	05088130	03/07/2014	AVTU	2
20140508813001	05088130	03/07/2014	FRUM	2
20140508813001	05088130	03/07/2014	GPRI	2
20140508813001	05088130	03/07/2014	ECPM	2
20140508813001	05088130	03/07/2014	UULN	1
20140508813001	05088130	03/07/2014	GANT	1
20140508813001	05088130	03/07/2014	NIGR	1
20140508813001	05088130	03/07/2014	FCVA	1
20140508813001	05088130	03/07/2014	GMIN	1
20150508813002	05088130	29/06/2015	NCTE	55
20150508813002	05088130	29/06/2015	ADPY	155
20150508813002	05088130	29/06/2015	DOCU	4
20150508813002	05088130	29/06/2015	ADRU	5
20150508813002	05088130	29/06/2015	ADMI	55
20150508813002	05088130	29/06/2015	ENCM	17
20150508813002	05088130	29/06/2015	NDIS	7
20150508813002	05088130	29/06/2015	NTPT	3
20150508813002	05088130	29/06/2015	DMAR	7
20150508813002	05088130	29/06/2015	NSOC	6
20150508813002	05088130	29/06/2015	CEUG	4
20150508813002	05088130	29/06/2015	FSBH	3
20150508813002	05088130	29/06/2015	FLEN	2
20150508813002	05088130	29/06/2015	ADEX	3
20150508813002	05088130	29/06/2015	CAEX	20
20150508813002	05088130	29/06/2015	SSTM	3
20150508813002	05088130	29/06/2015	SPIN	4
20150508813002	05088130	29/06/2015	CCMP	1
20150508813002	05088130	29/06/2015	SJOU	3
20150508813002	05088130	29/06/2015	ACAF	13
20150508813002	05088130	29/06/2015	ECPM	6
20150508813002	05088130	29/06/2015	DDAL	5
20150508813002	05088130	29/06/2015	ENVE	1
20150508813002	05088130	29/06/2015	UULN	1
20150508813002	05088130	29/06/2015	DTEN	1
20150508813002	05088130	29/06/2015	PLFR	1
20150508813002	05088130	29/06/2015	ECES	1
20150508813002	05088130	29/06/2015	NRCH	1
20150508813002	05088130	29/06/2015	NPAL	1
20150508813002	05088130	29/06/2015	FGRA	2
20150508813002	05088130	29/06/2015	APED	2
20150508813002	05088130	29/06/2015	ADSB	1
20150508813002	05088130	29/06/2015	APEL	1
20150508813002	05088130	29/06/2015	EOMI	1
20150508813002	05088130	29/06/2015	NCPR	2
20150508813002	05088130	29/06/2015	COPL	1
20150508813002	05088130	29/06/2015	GPAR	1
20150508813002	05088130	29/06/2015	GANG	1
20150508813002	05088130	29/06/2015	GPEL	1
20150508813002	05088130	29/06/2015	HCOS	1
20170508813001	05088130	02/08/2017	ADPY	138
20170508813001	05088130	02/08/2017	ADMI	98
20170508813001	05088130	02/08/2017	ACAF	42
20170508813001	05088130	02/08/2017	ECPM	28
20170508813001	05088130	02/08/2017	NCTE	23
20170508813001	05088130	02/08/2017	CAEX	15
20170508813001	05088130	02/08/2017	DDEL	10
20170508813001	05088130	02/08/2017	CEUG	5
20170508813001	05088130	02/08/2017	FGRA	5
20170508813001	05088130	02/08/2017	DOCU	4
20170508813001	05088130	02/08/2017	DMAR	4
20170508813001	05088130	02/08/2017	ADRU	3
20170508813001	05088130	02/08/2017	PULA	2
20170508813001	05088130	02/08/2017	GOMP	2
20170508813001	05088130	02/08/2017	ADSB	2
20170508813001	05088130	02/08/2017	NPAL	2
20170508813001	05088130	02/08/2017	GEXL	2
20170508813001	05088130	02/08/2017	NLEI	2
20170508813001	05088130	02/08/2017	ENVE	2
20170508813001	05088130	02/08/2017	NTPT	2
20170508813001	05088130	02/08/2017	UULN	2
20170508813001	05088130	02/08/2017	GOLI	1
20170508813001	05088130	02/08/2017	CLEP	1
20170508813001	05088130	02/08/2017	NCIN	1
20170508813001	05088130	02/08/2017	NRCH	1
20170508813001	05088130	02/08/2017	APEL	1
20170508813001	05088130	02/08/2017	EOMI	1
20170508813001	05088130	02/08/2017	NDIS	1
20180508813001	05088130	31/07/2018	NTPT	6
20180508813001	05088130	31/07/2018	NCTE	24
20180508813001	05088130	31/07/2018	DKRA	2
20180508813001	05088130	31/07/2018	DOCU	9
20180508813001	05088130	31/07/2018	FMIT	2
20180508813001	05088130	31/07/2018	AMUS	4
20180508813001	05088130	31/07/2018	RSIN	3
20180508813001	05088130	31/07/2018	FSBH	2
20180508813001	05088130	31/07/2018	DSEP	2
20180508813001	05088130	31/07/2018	DMAR	2
20180508813001	05088130	31/07/2018	GSCI	2
20180508813001	05088130	31/07/2018	ENCM	10
20180508813001	05088130	31/07/2018	CCMP	8
20180508813001	05088130	31/07/2018	ENVE	2
20180508813001	05088130	31/07/2018	CNLC	1
20180508813001	05088130	31/07/2018	GOLI	6
20180508813001	05088130	31/07/2018	GUTA	6
20180508813001	05088130	31/07/2018	NSOC	7
20180508813001	05088130	31/07/2018	NPAL	2
20180508813001	05088130	31/07/2018	NDIS	14
20180508813001	05088130	31/07/2018	NITZ	2
20180508813001	05088130	31/07/2018	ACHD	4
20180508813001	05088130	31/07/2018	ADPY	216
20180508813001	05088130	31/07/2018	ADMI	38
20180508813001	05088130	31/07/2018	ALFF	1
20180508813001	05088130	31/07/2018	ADCT	5
20180508813001	05088130	31/07/2018	PGRI	1
20180508813001	05088130	31/07/2018	ADCV	5
20180508813001	05088130	31/07/2018	ADRU	3
20180508813001	05088130	31/07/2018	CEUG	1
20180508813001	05088130	31/07/2018	SLEP	1
20180508813001	05088130	31/07/2018	PSOT	1
20180508813001	05088130	31/07/2018	DPST	2
20180508813001	05088130	31/07/2018	PSBR	1
20180508813001	05088130	31/07/2018	CAEX	5
20180508813001	05088130	31/07/2018	ENCP	1
20190508813001	05088130	11/07/2019	ADMI	104
20190508813001	05088130	11/07/2019	ADPY	88
20190508813001	05088130	11/07/2019	NCTE	40
20190508813001	05088130	11/07/2019	NTPT	19
20190508813001	05088130	11/07/2019	NDIS	17
20190508813001	05088130	11/07/2019	APED	15
20190508813001	05088130	11/07/2019	ACHD	14
20190508813001	05088130	11/07/2019	ACAF	8
20190508813001	05088130	11/07/2019	CEUG	8
20190508813001	05088130	11/07/2019	ECPM	8
20190508813001	05088130	11/07/2019	DOCU	7
20190508813001	05088130	11/07/2019	NSOC	7
20190508813001	05088130	11/07/2019	DMAR	6
20190508813001	05088130	11/07/2019	GOMP	6
20190508813001	05088130	11/07/2019	CLCT	4
20190508813001	05088130	11/07/2019	CPLA	4
20190508813001	05088130	11/07/2019	GPAR	4
20190508813001	05088130	11/07/2019	SNIG	4
20190508813001	05088130	11/07/2019	FMIT	3
20190508813001	05088130	11/07/2019	ADCT	2
20190508813001	05088130	11/07/2019	ADRU	2
20190508813001	05088130	11/07/2019	CAFF	2
20190508813001	05088130	11/07/2019	DFON	2
20190508813001	05088130	11/07/2019	DMES	2
20190508813001	05088130	11/07/2019	FSBH	2
20190508813001	05088130	11/07/2019	GMIN	2
20190508813001	05088130	11/07/2019	NCTO	2
20190508813001	05088130	11/07/2019	NPAL	2
20190508813001	05088130	11/07/2019	NPRA	2
20190508813001	05088130	11/07/2019	PROH	2
20190508813001	05088130	11/07/2019	PULA	2
20190508813001	05088130	11/07/2019	PUOB	2
20190508813001	05088130	11/07/2019	XXXX	2
20190508813001	05088130	11/07/2019	ADLB	1
20190508813001	05088130	11/07/2019	AOVA	1
20190508813001	05088130	11/07/2019	APEL	1
20190508813001	05088130	11/07/2019	CNLP	1
20190508813001	05088130	11/07/2019	DIPL	1
20190508813001	05088130	11/07/2019	DSEP	1
20190508813001	05088130	11/07/2019	ELEI	1
20190508813001	05088130	11/07/2019	FHEL	1
20190508813001	05088130	11/07/2019	NAVI	1
20190508813001	05088130	11/07/2019	NCPR	1
20190508813001	05088130	11/07/2019	NCRY	1
20190508813001	05088130	11/07/2019	PSBR	1
20190508813001	05088130	11/07/2019	SLAC	1
20190508813001	05088130	11/07/2019	SPUP	1
20200508813001	05088130	31/08/2020	STRL	1
20200508813001	05088130	31/08/2020	NPAT	1
20200508813001	05088130	31/08/2020	SPUP	1
20200508813001	05088130	31/08/2020	ENCM	1
20200508813001	05088130	31/08/2020	PULA	1
20200508813001	05088130	31/08/2020	GHEB	1
20200508813001	05088130	31/08/2020	CCMP	1
20200508813001	05088130	31/08/2020	NRAD	1
20200508813001	05088130	31/08/2020	NTPT	14
20200508813001	05088130	31/08/2020	NSOC	14
20200508813001	05088130	31/08/2020	NDIS	18
20200508813001	05088130	31/08/2020	FMIT	2
20200508813001	05088130	31/08/2020	NCPR	2
20200508813001	05088130	31/08/2020	FSBH	2
20200508813001	05088130	31/08/2020	CPLA	2
20200508813001	05088130	31/08/2020	GMEX	2
20200508813001	05088130	31/08/2020	GSCI	2
20200508813001	05088130	31/08/2020	NANT	2
20200508813001	05088130	31/08/2020	FVUL	2
20200508813001	05088130	31/08/2020	PROH	2
20200508813001	05088130	31/08/2020	CAFF	29
20200508813001	05088130	31/08/2020	COPS	3
20200508813001	05088130	31/08/2020	DSEP	3
20200508813001	05088130	31/08/2020	FGRA	3
20200508813001	05088130	31/08/2020	ADEX	3
20200508813001	05088130	31/08/2020	GPRI	3
20200508813001	05088130	31/08/2020	DDEL	3
20200508813001	05088130	31/08/2020	ADPY	33
20200508813001	05088130	31/08/2020	NCTE	35
20200508813001	05088130	31/08/2020	GOMP	4
20200508813001	05088130	31/08/2020	APED	4
20200508813001	05088130	31/08/2020	CEUG	4
20200508813001	05088130	31/08/2020	RABB	5
20200508813001	05088130	31/08/2020	APEL	5
20200508813001	05088130	31/08/2020	ADCT	5
20200508813001	05088130	31/08/2020	DOCU	5
20200508813001	05088130	31/08/2020	DMAR	6
20200508813001	05088130	31/08/2020	NPAL	7
20200508813001	05088130	31/08/2020	GPAR	7
20200508813001	05088130	31/08/2020	ADRU	80
20200508813001	05088130	31/08/2020	ADMI	84
4192	05088130	09/09/2007	ADSB	4
4192	05088130	09/09/2007	APED	21
4192	05088130	09/09/2007	CBAC	6
4192	05088130	09/09/2007	PDIC	2
4192	05088130	09/09/2007	SPIN	16
4192	05088130	09/09/2007	GYAC	1
4192	05088130	09/09/2007	GSCI	14
4192	05088130	09/09/2007	ADMI	36
4192	05088130	09/09/2007	PRST	5
4192	05088130	09/09/2007	CEUG	24
4192	05088130	09/09/2007	ADPY	14
4192	05088130	09/09/2007	DOCU	10
4192	05088130	09/09/2007	NPAL	17
4192	05088130	09/09/2007	DPET	2
4192	05088130	09/09/2007	SBIR	2
4192	05088130	09/09/2007	NCTE	29
4192	05088130	09/09/2007	ADSO	2
4192	05088130	09/09/2007	FSLU	2
4192	05088130	09/09/2007	CSOL	2
4192	05088130	09/09/2007	RSIN	6
4192	05088130	09/09/2007	NGRE	2
4192	05088130	09/09/2007	NWUE	1
4192	05088130	09/09/2007	PLFR	3
4192	05088130	09/09/2007	SSMI	1
