CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61735002021	06173500	09/07/2021	CLCT	4
61735002021	06173500	09/07/2021	SNIG	16
61735002021	06173500	09/07/2021	NVEN	2
61735002021	06173500	09/07/2021	NCTE	14
61735002021	06173500	09/07/2021	NTPT	7
61735002021	06173500	09/07/2021	NMTA	5
61735002021	06173500	09/07/2021	RABB	3
61735002021	06173500	09/07/2021	APED	99
61735002021	06173500	09/07/2021	ELEI	3
61735002021	06173500	09/07/2021	AMID	1
61735002021	06173500	09/07/2021	VUCO	2
61735002021	06173500	09/07/2021	FSAP	2
61735002021	06173500	09/07/2021	NCPR	10
61735002021	06173500	09/07/2021	NMIC	32
61735002021	06173500	09/07/2021	NSTS	13
61735002021	06173500	09/07/2021	NPAL	3
61735002021	06173500	09/07/2021	NPAD	3
61735002021	06173500	09/07/2021	NDIS	5
61735002021	06173500	09/07/2021	NILA	19
61735002021	06173500	09/07/2021	NYCO	14
61735002021	06173500	09/07/2021	ESOR	66
61735002021	06173500	09/07/2021	ADMI	25
61735002021	06173500	09/07/2021	CEUG	6
61735002021	06173500	09/07/2021	PLFR	7
61735002021	06173500	09/07/2021	GCAP	2
61735002021	06173500	09/07/2021	EGBA	2
61735002021	06173500	09/07/2021	NITZ	2
61735002021	06173500	09/07/2021	CPED	2
61735002021	06173500	09/07/2021	NFON	2
61735002021	06173500	09/07/2021	FGRA	2
61735002021	06173500	09/07/2021	DVUL	3
61735002021	06173500	09/07/2021	TFAS	20
61735002021	06173500	09/07/2021	MVAR	15
61735002021	06173500	09/07/2021	ENCM	2
61735002022	06173500	27/04/2022	NTPT	4
61735002022	06173500	27/04/2022	CPED	8
61735002022	06173500	27/04/2022	MVAR	58
61735002022	06173500	27/04/2022	NDIS	29
61735002022	06173500	27/04/2022	CEUG	23
61735002022	06173500	27/04/2022	PLFR	10
61735002022	06173500	27/04/2022	ADMI	150
61735002022	06173500	27/04/2022	NINC	47
61735002022	06173500	27/04/2022	CLNT	3
61735002022	06173500	27/04/2022	AMID	2
61735002022	06173500	27/04/2022	GPUM	15
61735002022	06173500	27/04/2022	GLOV	14
61735002022	06173500	27/04/2022	GELG	2
61735002022	06173500	27/04/2022	NGRE	6
61735002022	06173500	27/04/2022	NMIC	4
61735002022	06173500	27/04/2022	MPMI	2
61735002022	06173500	27/04/2022	NSTS	7
61735002022	06173500	27/04/2022	NMTA	3
61735002022	06173500	27/04/2022	APED	14
61735002022	06173500	27/04/2022	CAFF	2
61735002022	06173500	27/04/2022	PTLA	2
61735002022	06173500	27/04/2022	NCTE	4
61735002022	06173500	27/04/2022	MALC	2
61735002022	06173500	27/04/2022	FGRA	2
61735002022	06173500	27/04/2022	FGRT	1
61735002022	06173500	27/04/2022	RABB	2
61735002022	06173500	27/04/2022	NIAR	2
61735002022	06173500	27/04/2022	NVEN	2
20070617350001	06173500	02/08/2007	PLFR	6
20070617350001	06173500	02/08/2007	NINC	80
20070617350001	06173500	02/08/2007	NFON	38
20070617350001	06173500	02/08/2007	APED	65
20070617350001	06173500	02/08/2007	EOMI	10
20070617350001	06173500	02/08/2007	NPAL	4
20070617350001	06173500	02/08/2007	ADSA	20
20070617350001	06173500	02/08/2007	NCTE	16
20070617350001	06173500	02/08/2007	NMIC	25
20070617350001	06173500	02/08/2007	NDIS	35
20070617350001	06173500	02/08/2007	FRUM	4
20070617350001	06173500	02/08/2007	CPLE	20
20070617350001	06173500	02/08/2007	MAPE	2
20070617350001	06173500	02/08/2007	FUAC	3
20070617350001	06173500	02/08/2007	UULN	6
20070617350001	06173500	02/08/2007	EPRO	1
20070617350001	06173500	02/08/2007	GITA	9
20070617350001	06173500	02/08/2007	ESBM	1
20070617350001	06173500	02/08/2007	NSOC	1
20070617350001	06173500	02/08/2007	GPAR	6
20070617350001	06173500	02/08/2007	CTUM	1
20070617350001	06173500	02/08/2007	RABB	10
20070617350001	06173500	02/08/2007	CPED	1
20070617350001	06173500	02/08/2007	NZSU	1
20070617350001	06173500	02/08/2007	ACOP	4
20070617350001	06173500	02/08/2007	CBAC	4
20070617350001	06173500	02/08/2007	ROPE	1
20070617350001	06173500	02/08/2007	NVEN	1
20070617350001	06173500	02/08/2007	TFAS	6
20070617350001	06173500	02/08/2007	GRHB	5
20070617350001	06173500	02/08/2007	GPRI	2
20070617350001	06173500	02/08/2007	ADMI	2
20070617350001	06173500	02/08/2007	RGIB	3
20070617350001	06173500	02/08/2007	NTPT	1
20070617350001	06173500	02/08/2007	CAEX	1
20070617350001	06173500	02/08/2007	FSBH	3
20070617350001	06173500	02/08/2007	GMIN	2
20080617350001	06173500	03/07/2008	ESLE	1
20080617350001	06173500	03/07/2008	FHEL	2
20080617350001	06173500	03/07/2008	NDIS	8
20080617350001	06173500	03/07/2008	PLFR	14
20080617350001	06173500	03/07/2008	APED	112
20080617350001	06173500	03/07/2008	NTPT	20
20080617350001	06173500	03/07/2008	CPLE	15
20080617350001	06173500	03/07/2008	NFON	4
20080617350001	06173500	03/07/2008	NINC	21
20080617350001	06173500	03/07/2008	NIFR	29
20080617350001	06173500	03/07/2008	NGRE	6
20080617350001	06173500	03/07/2008	NDME	8
20080617350001	06173500	03/07/2008	RABB	24
20080617350001	06173500	03/07/2008	ACOP	1
20080617350001	06173500	03/07/2008	NVEN	3
20080617350001	06173500	03/07/2008	ADMI	7
20080617350001	06173500	03/07/2008	CBAC	7
20080617350001	06173500	03/07/2008	FCVA	2
20080617350001	06173500	03/07/2008	FCRP	10
20080617350001	06173500	03/07/2008	CPED	6
20080617350001	06173500	03/07/2008	RUNI	2
20080617350001	06173500	03/07/2008	UULN	5
20080617350001	06173500	03/07/2008	SIDE	2
20080617350001	06173500	03/07/2008	MAPE	4
20080617350001	06173500	03/07/2008	FPUL	1
20080617350001	06173500	03/07/2008	ADPY	1
20080617350001	06173500	03/07/2008	DVUL	2
20080617350001	06173500	03/07/2008	ESBM	2
20080617350001	06173500	03/07/2008	NRCH	9
20080617350001	06173500	03/07/2008	PSBR	1
20080617350001	06173500	03/07/2008	NSOC	5
20080617350001	06173500	03/07/2008	UBIC	2
20080617350001	06173500	03/07/2008	MVAR	25
20080617350001	06173500	03/07/2008	TFAS	4
20080617350001	06173500	03/07/2008	NCTE	12
20080617350001	06173500	03/07/2008	NANT	7
20080617350001	06173500	03/07/2008	EOMI	8
20080617350001	06173500	03/07/2008	NCPR	2
20080617350001	06173500	03/07/2008	ADRI	2
20080617350001	06173500	03/07/2008	GPEL	1
20080617350001	06173500	03/07/2008	ADSA	2
20080617350001	06173500	03/07/2008	NMIC	1
20090617350001	06173500	01/07/2009	ADEU	1
20090617350001	06173500	01/07/2009	ADMI	23
20090617350001	06173500	01/07/2009	APED	141
20090617350001	06173500	01/07/2009	APGE	1
20090617350001	06173500	01/07/2009	CBAC	2
20090617350001	06173500	01/07/2009	CPED	1
20090617350001	06173500	01/07/2009	CPLE	33
20090617350001	06173500	01/07/2009	FCRP	3
20090617350001	06173500	01/07/2009	GMIN	2
20090617350001	06173500	01/07/2009	GPRI	1
20090617350001	06173500	01/07/2009	NANT	3
20090617350001	06173500	01/07/2009	NCTE	11
20090617350001	06173500	01/07/2009	NDIS	1
20090617350001	06173500	01/07/2009	NFON	13
20090617350001	06173500	01/07/2009	NGRE	2
20090617350001	06173500	01/07/2009	NINC	123
20090617350001	06173500	01/07/2009	NRCH	3
20090617350001	06173500	01/07/2009	NTPT	1
20090617350001	06173500	01/07/2009	PLFR	15
20090617350001	06173500	01/07/2009	RABB	19
20090617350001	06173500	01/07/2009	RUNI	1
20100617350001	06173500	04/08/2010	NINC	56
20100617350001	06173500	04/08/2010	NZIT	1
20100617350001	06173500	04/08/2010	ESOR	21
20100617350001	06173500	04/08/2010	NCTE	7
20100617350001	06173500	04/08/2010	CPLE	27
20100617350001	06173500	04/08/2010	APED	118
20100617350001	06173500	04/08/2010	ACOP	3
20100617350001	06173500	04/08/2010	GPRI	2
20100617350001	06173500	04/08/2010	GPUM	3
20100617350001	06173500	04/08/2010	GPRC	4
20100617350001	06173500	04/08/2010	RUNI	1
20100617350001	06173500	04/08/2010	NAMP	1
20100617350001	06173500	04/08/2010	RABB	27
20100617350001	06173500	04/08/2010	RABT	1
20100617350001	06173500	04/08/2010	CPED	41
20100617350001	06173500	04/08/2010	ADMI	17
20100617350001	06173500	04/08/2010	ADMT	1
20100617350001	06173500	04/08/2010	PLFR	19
20100617350001	06173500	04/08/2010	EOMI	7
20100617350001	06173500	04/08/2010	EPRO	1
20100617350001	06173500	04/08/2010	AMPH	2
20100617350001	06173500	04/08/2010	NTPT	2
20100617350001	06173500	04/08/2010	CBAC	2
20100617350001	06173500	04/08/2010	GMIN	7
20100617350001	06173500	04/08/2010	NANT	3
20100617350001	06173500	04/08/2010	GITA	2
20100617350001	06173500	04/08/2010	NMIC	3
20100617350001	06173500	04/08/2010	GPAR	3
20100617350001	06173500	04/08/2010	ADCS	3
20100617350001	06173500	04/08/2010	NDIS	8
20100617350001	06173500	04/08/2010	ETGR	1
20100617350001	06173500	04/08/2010	RGIB	2
20100617350001	06173500	04/08/2010	CEUO	8
20120617350001	06173500	20/06/2012	NANT	13
20120617350001	06173500	20/06/2012	NCTE	11
20120617350001	06173500	20/06/2012	NRCH	14
20120617350001	06173500	20/06/2012	NTPT	9
20120617350001	06173500	20/06/2012	NVEN	2
20120617350001	06173500	20/06/2012	GPUM	8
20120617350001	06173500	20/06/2012	NINC	85
20120617350001	06173500	20/06/2012	NFON	10
20120617350001	06173500	20/06/2012	NAMP	4
20120617350001	06173500	20/06/2012	NDIS	45
20120617350001	06173500	20/06/2012	NMIC	6
20120617350001	06173500	20/06/2012	NPAD	2
20120617350001	06173500	20/06/2012	NYCO	35
20120617350001	06173500	20/06/2012	NZSS	2
20120617350001	06173500	20/06/2012	ENSP	4
20120617350001	06173500	20/06/2012	CKOL	2
20120617350001	06173500	20/06/2012	MVAR	12
20120617350001	06173500	20/06/2012	CMEN	1
20120617350001	06173500	20/06/2012	DVUL	1
20120617350001	06173500	20/06/2012	DVUT	1
20120617350001	06173500	20/06/2012	FRUM	3
20120617350001	06173500	20/06/2012	ADMI	79
20120617350001	06173500	20/06/2012	CPLA	2
20120617350001	06173500	20/06/2012	CEUG	8
20120617350001	06173500	20/06/2012	CPED	4
20120617350001	06173500	20/06/2012	APED	9
20120617350001	06173500	20/06/2012	AOVA	2
20120617350001	06173500	20/06/2012	AINA	1
20120617350001	06173500	20/06/2012	EOMI	2
20120617350001	06173500	20/06/2012	CBAC	4
20120617350001	06173500	20/06/2012	FSAP	6
20120617350001	06173500	20/06/2012	MPMI	1
20120617350001	06173500	20/06/2012	RABB	17
20130617350001	06173500	20/06/2013	MVAR	3
20130617350001	06173500	20/06/2013	PLFR	2
20130617350001	06173500	20/06/2013	CPED	6
20130617350001	06173500	20/06/2013	CPLA	2
20130617350001	06173500	20/06/2013	EOMI	2
20130617350001	06173500	20/06/2013	FSAP	5
20130617350001	06173500	20/06/2013	NRCH	10
20130617350001	06173500	20/06/2013	NTPT	8
20130617350001	06173500	20/06/2013	GOLI	4
20130617350001	06173500	20/06/2013	GOMS	5
20130617350001	06173500	20/06/2013	NSOC	1
20130617350001	06173500	20/06/2013	NPAD	1
20130617350001	06173500	20/06/2013	CAEX	6
20130617350001	06173500	20/06/2013	ADMI	200
20130617350001	06173500	20/06/2013	CEUG	16
20130617350001	06173500	20/06/2013	APED	10
20130617350001	06173500	20/06/2013	NCTE	23
20130617350001	06173500	20/06/2013	NINC	93
20130617350001	06173500	20/06/2013	NDIS	3
20140617350001	06173500	22/05/2014	DVUL	1
20140617350001	06173500	22/05/2014	DMON	2
20140617350001	06173500	22/05/2014	SCON	1
20140617350001	06173500	22/05/2014	FGRA	1
20140617350001	06173500	22/05/2014	ADMI	294
20140617350001	06173500	22/05/2014	ADEU	5
20140617350001	06173500	22/05/2014	ADPY	1
20140617350001	06173500	22/05/2014	PLFR	2
20140617350001	06173500	22/05/2014	CEUG	8
20140617350001	06173500	22/05/2014	CPED	2
20140617350001	06173500	22/05/2014	APED	8
20140617350001	06173500	22/05/2014	EOMI	2
20140617350001	06173500	22/05/2014	ENVE	4
20140617350001	06173500	22/05/2014	ECPM	2
20140617350001	06173500	22/05/2014	NANT	1
20140617350001	06173500	22/05/2014	NCTE	9
20140617350001	06173500	22/05/2014	NRCH	2
20140617350001	06173500	22/05/2014	NTPT	1
20140617350001	06173500	22/05/2014	NCRY	2
20140617350001	06173500	22/05/2014	GMIN	1
20140617350001	06173500	22/05/2014	GOLI	8
20140617350001	06173500	22/05/2014	GCFU	1
20140617350001	06173500	22/05/2014	NINC	15
20140617350001	06173500	22/05/2014	NDIS	2
20140617350001	06173500	22/05/2014	NYCO	15
20140617350001	06173500	22/05/2014	NMIC	3
20140617350001	06173500	22/05/2014	NTAB	1
20140617350001	06173500	22/05/2014	CAEX	10
20150617350001	06173500	22/04/2015	FGRA	1
20150617350001	06173500	22/04/2015	ADMI	207
20150617350001	06173500	22/04/2015	PTLA	1
20150617350001	06173500	22/04/2015	CEUG	2
20150617350001	06173500	22/04/2015	APED	12
20150617350001	06173500	22/04/2015	AINA	4
20150617350001	06173500	22/04/2015	FSAP	1
20150617350001	06173500	22/04/2015	MPMI	2
20150617350001	06173500	22/04/2015	CAEX	3
20150617350001	06173500	22/04/2015	NANT	3
20150617350001	06173500	22/04/2015	NCTE	14
20150617350001	06173500	22/04/2015	NRCH	12
20150617350001	06173500	22/04/2015	CLCT	2
20150617350001	06173500	22/04/2015	GOLI	2
20150617350001	06173500	22/04/2015	GMIN	1
20150617350001	06173500	22/04/2015	GCFU	2
20150617350001	06173500	22/04/2015	NINC	110
20150617350001	06173500	22/04/2015	NDIS	8
20150617350001	06173500	22/04/2015	NPAE	2
20150617350001	06173500	22/04/2015	NMIC	11
20160617350001	06173500	11/08/2016	ADMI	3
20160617350001	06173500	11/08/2016	CEUG	10
20160617350001	06173500	11/08/2016	APED	41
20160617350001	06173500	11/08/2016	EOMI	16
20160617350001	06173500	11/08/2016	RABB	14
20160617350001	06173500	11/08/2016	NCTE	27
20160617350001	06173500	11/08/2016	NTPT	3
20160617350001	06173500	11/08/2016	NPAD	6
20160617350001	06173500	11/08/2016	NDIS	19
20160617350001	06173500	11/08/2016	FSBH	2
20160617350001	06173500	11/08/2016	NINC	7
20160617350001	06173500	11/08/2016	MVAR	32
20160617350001	06173500	11/08/2016	DVUL	1
20160617350001	06173500	11/08/2016	CPLA	10
20160617350001	06173500	11/08/2016	CPED	2
20160617350001	06173500	11/08/2016	FGRA	4
20160617350001	06173500	11/08/2016	NFON	29
20160617350001	06173500	11/08/2016	UULN	5
20160617350001	06173500	11/08/2016	ADSB	2
20160617350001	06173500	11/08/2016	FGRT	1
20160617350001	06173500	11/08/2016	ECPM	8
20160617350001	06173500	11/08/2016	ESOR	116
20160617350001	06173500	11/08/2016	EPIT	1
20160617350001	06173500	11/08/2016	RHOP	1
20160617350001	06173500	11/08/2016	GITA	2
20160617350001	06173500	11/08/2016	NMIC	3
20160617350001	06173500	11/08/2016	NSUA	4
20160617350001	06173500	11/08/2016	NILA	33
20170617350001	06173500	18/05/2017	ADMI	66
20170617350001	06173500	18/05/2017	CEUG	120
20170617350001	06173500	18/05/2017	CMEN	7
20170617350001	06173500	18/05/2017	PLFR	10
20170617350001	06173500	18/05/2017	APED	12
20170617350001	06173500	18/05/2017	FSAP	6
20170617350001	06173500	18/05/2017	RABB	7
20170617350001	06173500	18/05/2017	NCTE	27
20170617350001	06173500	18/05/2017	NTPT	1
20170617350001	06173500	18/05/2017	GPAR	1
20170617350001	06173500	18/05/2017	NDIS	2
20170617350001	06173500	18/05/2017	VUCO	2
20170617350001	06173500	18/05/2017	AMID	1
20170617350001	06173500	18/05/2017	CLCT	1
20170617350001	06173500	18/05/2017	GPRI	47
20170617350001	06173500	18/05/2017	NPAL	1
20170617350001	06173500	18/05/2017	NINC	42
20170617350001	06173500	18/05/2017	NSTS	3
20170617350001	06173500	18/05/2017	MVAR	5
20170617350001	06173500	18/05/2017	CPLA	12
20170617350001	06173500	18/05/2017	CPED	2
20170617350001	06173500	18/05/2017	GOLI	4
20170617350001	06173500	18/05/2017	GOMP	1
20170617350001	06173500	18/05/2017	FGRA	2
20170617350001	06173500	18/05/2017	ESLE	1
20170617350001	06173500	18/05/2017	NYCO	4
20170617350001	06173500	18/05/2017	NITZ	2
20170617350001	06173500	18/05/2017	NPAE	1
20170617350001	06173500	18/05/2017	ACHD	2
20170617350001	06173500	18/05/2017	NCTV	7
20170617350001	06173500	18/05/2017	CYMB	1
20170617350001	06173500	18/05/2017	ENCP	1
20170617350001	06173500	18/05/2017	NIPU	1
20180617350001	06173500	26/07/2018	ADMI	34
20180617350001	06173500	26/07/2018	CEUG	34
20180617350001	06173500	26/07/2018	CMEN	1
20180617350001	06173500	26/07/2018	PLFR	8
20180617350001	06173500	26/07/2018	APED	10
20180617350001	06173500	26/07/2018	FSAP	9
20180617350001	06173500	26/07/2018	MPMI	3
20180617350001	06173500	26/07/2018	RABB	52
20180617350001	06173500	26/07/2018	NANT	1
20180617350001	06173500	26/07/2018	NCTE	12
20180617350001	06173500	26/07/2018	NRCH	2
20180617350001	06173500	26/07/2018	NDIS	9
20180617350001	06173500	26/07/2018	AINA	2
20180617350001	06173500	26/07/2018	CLCT	2
20180617350001	06173500	26/07/2018	GPRI	2
20180617350001	06173500	26/07/2018	ADEU	11
20180617350001	06173500	26/07/2018	NINC	60
20180617350001	06173500	26/07/2018	MVAR	59
20180617350001	06173500	26/07/2018	CPLA	2
20180617350001	06173500	26/07/2018	CPED	16
20180617350001	06173500	26/07/2018	GOLI	2
20180617350001	06173500	26/07/2018	NCRY	2
20180617350001	06173500	26/07/2018	LUTI	2
20180617350001	06173500	26/07/2018	NFON	5
20180617350001	06173500	26/07/2018	ADPY	4
20180617350001	06173500	26/07/2018	UULN	2
20180617350001	06173500	26/07/2018	AMID	7
20180617350001	06173500	26/07/2018	NMIC	15
20180617350001	06173500	26/07/2018	GELG	5
20180617350001	06173500	26/07/2018	GITA	2
20180617350001	06173500	26/07/2018	ADRB	13
20180617350001	06173500	26/07/2018	SNIG	11
20180617350001	06173500	26/07/2018	CPTG	2
20180617350001	06173500	26/07/2018	CTMD	1
20180617350001	06173500	26/07/2018	GTRU	1
20190617350001	06173500	14/05/2019	NMIC	4
20190617350001	06173500	14/05/2019	NIAR	9
20190617350001	06173500	14/05/2019	NDIS	8
20190617350001	06173500	14/05/2019	NFON	10
20190617350001	06173500	14/05/2019	NINC	34
20190617350001	06173500	14/05/2019	NSTS	6
20190617350001	06173500	14/05/2019	GMIN	3
20190617350001	06173500	14/05/2019	GOLI	1
20190617350001	06173500	14/05/2019	NRCH	5
20190617350001	06173500	14/05/2019	NTPT	2
20190617350001	06173500	14/05/2019	NCTE	13
20190617350001	06173500	14/05/2019	NANT	1
20190617350001	06173500	14/05/2019	RABB	7
20190617350001	06173500	14/05/2019	EAUE	1
20190617350001	06173500	14/05/2019	ENVE	2
20190617350001	06173500	14/05/2019	FSBH	2
20190617350001	06173500	14/05/2019	MPMI	4
20190617350001	06173500	14/05/2019	FSAP	5
20190617350001	06173500	14/05/2019	CLCT	2
20190617350001	06173500	14/05/2019	SNIG	2
20190617350001	06173500	14/05/2019	AMCD	1
20190617350001	06173500	14/05/2019	AMID	13
20190617350001	06173500	14/05/2019	APED	24
20190617350001	06173500	14/05/2019	CPED	18
20190617350001	06173500	14/05/2019	CEUG	18
20190617350001	06173500	14/05/2019	CPLA	2
20190617350001	06173500	14/05/2019	PLFR	12
20190617350001	06173500	14/05/2019	ADBA	4
20190617350001	06173500	14/05/2019	ADCC	8
20190617350001	06173500	14/05/2019	CMEN	5
20190617350001	06173500	14/05/2019	ADEU	2
20190617350001	06173500	14/05/2019	ADMI	68
20190617350001	06173500	14/05/2019	MVAR	16
20190617350001	06173500	14/05/2019	FGRA	72
20190617350001	06173500	14/05/2019	UACU	4
20190617350001	06173500	14/05/2019	DVUL	5
20190617350001	06173500	14/05/2019	DMON	9
20200617350001	06173500	11/08/2020	NCTE	41
20200617350001	06173500	11/08/2020	SNIG	7
20200617350001	06173500	11/08/2020	FSAP	2
20200617350001	06173500	11/08/2020	CLCT	2
20200617350001	06173500	11/08/2020	NANT	1
20200617350001	06173500	11/08/2020	NSIA	1
20200617350001	06173500	11/08/2020	AOVA	3
20200617350001	06173500	11/08/2020	RABB	14
20200617350001	06173500	11/08/2020	GPUM	14
20200617350001	06173500	11/08/2020	APED	27
20200617350001	06173500	11/08/2020	GSCL	2
20200617350001	06173500	11/08/2020	ACOP	1
20200617350001	06173500	11/08/2020	GPAR	2
20200617350001	06173500	11/08/2020	MPMI	2
20200617350001	06173500	11/08/2020	NLIN	1
20200617350001	06173500	11/08/2020	NPAL	2
20200617350001	06173500	11/08/2020	NMIC	4
20200617350001	06173500	11/08/2020	NFON	12
20200617350001	06173500	11/08/2020	NITZ	10
20200617350001	06173500	11/08/2020	NINC	9
20200617350001	06173500	11/08/2020	NSTS	13
20200617350001	06173500	11/08/2020	NDIS	19
20200617350001	06173500	11/08/2020	ADMI	106
20200617350001	06173500	11/08/2020	ACHD	92
20200617350001	06173500	11/08/2020	PLFR	4
20200617350001	06173500	11/08/2020	CEUG	9
20200617350001	06173500	11/08/2020	CPLA	3
20200617350001	06173500	11/08/2020	CPED	1
20200617350001	06173500	11/08/2020	CPEA	1
20200617350001	06173500	11/08/2020	NAVI	3
20200617350001	06173500	11/08/2020	CMEN	1
