CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51440002021	05144000	30/06/2021	CAFF	4
51440002021	05144000	30/06/2021	NDIS	1
51440002021	05144000	30/06/2021	NPAD	2
51440002021	05144000	30/06/2021	NPAL	1
51440002021	05144000	30/06/2021	NFON	5
51440002021	05144000	30/06/2021	NSTS	2
51440002021	05144000	30/06/2021	GMIN	7
51440002021	05144000	30/06/2021	GPAR	1
51440002021	05144000	30/06/2021	NCPR	1
51440002021	05144000	30/06/2021	NTPT	3
51440002021	05144000	30/06/2021	NRCH	4
51440002021	05144000	30/06/2021	NGRE	1
51440002021	05144000	30/06/2021	NCTE	24
51440002021	05144000	30/06/2021	RABB	2
51440002021	05144000	30/06/2021	RSIN	1
51440002021	05144000	30/06/2021	ENMI	5
51440002021	05144000	30/06/2021	MPMI	2
51440002021	05144000	30/06/2021	CPED	1
51440002021	05144000	30/06/2021	CEUG	18
51440002021	05144000	30/06/2021	COPL	2
51440002021	05144000	30/06/2021	ADAM	2
51440002021	05144000	30/06/2021	DEFO	4
51440002021	05144000	30/06/2021	ADMO	290
51440002021	05144000	30/06/2021	ADMI	16
51440002021	05144000	30/06/2021	FNIN	2
51440002021	05144000	30/06/2021	UOXY	1
51440002021	05144000	30/06/2021	DPSG	1
51440002022	05144000	06/07/2022	UULN	3
51440002022	05144000	06/07/2022	CAFF	2
51440002022	05144000	06/07/2022	PSBR	6
51440002022	05144000	06/07/2022	SEBA	1
51440002022	05144000	06/07/2022	NDOL	5
51440002022	05144000	06/07/2022	NFON	2
51440002022	05144000	06/07/2022	GMIN	23
51440002022	05144000	06/07/2022	GPAR	2
51440002022	05144000	06/07/2022	GTER	2
51440002022	05144000	06/07/2022	NTPT	3
51440002022	05144000	06/07/2022	NCTE	25
51440002022	05144000	06/07/2022	RABB	5
51440002022	05144000	06/07/2022	DSEP	1
51440002022	05144000	06/07/2022	ENMI	1
51440002022	05144000	06/07/2022	AOVA	2
51440002022	05144000	06/07/2022	AMID	1
51440002022	05144000	06/07/2022	APED	1
51440002022	05144000	06/07/2022	CEUG	14
51440002022	05144000	06/07/2022	CPED	5
51440002022	05144000	06/07/2022	ADRU	2
51440002022	05144000	06/07/2022	ADPY	9
51440002022	05144000	06/07/2022	ADMO	266
51440002022	05144000	06/07/2022	DEFO	2
51440002022	05144000	06/07/2022	ADSB	2
51440002022	05144000	06/07/2022	ADMI	12
51440002022	05144000	06/07/2022	ADEU	6
51440002022	05144000	06/07/2022	DVUL	5
51440002022	05144000	06/07/2022	CMEN	2
51440002022	05144000	06/07/2022	AAMB	1
51440002022	05144000	06/07/2022	MVAR	2
200805144000	05144000	08/08/2008	ADLA	51
200805144000	05144000	08/08/2008	ADEU	14
200805144000	05144000	08/08/2008	ADMI	72
200805144000	05144000	08/08/2008	ADPY	11
200805144000	05144000	08/08/2008	ADSB	22
200805144000	05144000	08/08/2008	ADSA	13
200805144000	05144000	08/08/2008	NCTE	10
200805144000	05144000	08/08/2008	NRCH	1
200805144000	05144000	08/08/2008	NFON	29
200805144000	05144000	08/08/2008	CPLE	15
200805144000	05144000	08/08/2008	CPED	4
200805144000	05144000	08/08/2008	DSTE	1
200805144000	05144000	08/08/2008	APED	13
200805144000	05144000	08/08/2008	NIPR	2
200805144000	05144000	08/08/2008	GMIN	2
200805144000	05144000	08/08/2008	ADAM	25
200805144000	05144000	08/08/2008	CTUM	3
200805144000	05144000	08/08/2008	ADMS	1
200805144000	05144000	08/08/2008	SHAN	1
200805144000	05144000	08/08/2008	NREC	1
200805144000	05144000	08/08/2008	GNOD	1
200805144000	05144000	08/08/2008	RSIN	2
200805144000	05144000	08/08/2008	NPAD	2
200805144000	05144000	08/08/2008	GYAT	1
200805144000	05144000	08/08/2008	PSBR	2
200805144000	05144000	08/08/2008	NCTV	2
200805144000	05144000	08/08/2008	PTDU	1
200805144000	05144000	08/08/2008	CCMP	3
200805144000	05144000	08/08/2008	NHIN	1
200805144000	05144000	08/08/2008	CBAC	1
200805144000	05144000	08/08/2008	NPAL	3
200805144000	05144000	08/08/2008	COPL	5
200805144000	05144000	08/08/2008	NANT	2
200805144000	05144000	08/08/2008	NDME	1
200805144000	05144000	08/08/2008	FSBH	1
200805144000	05144000	08/08/2008	EOMI	3
200805144000	05144000	08/08/2008	FCRP	1
200805144000	05144000	08/08/2008	DWOL	2
200805144000	05144000	08/08/2008	PLFR	1
200805144000	05144000	08/08/2008	CMEN	1
200805144000	05144000	08/08/2008	ACOP	1
200805144000	05144000	08/08/2008	FCVA	2
200805144000	05144000	08/08/2008	NPAE	1
200805144000	05144000	08/08/2008	ENCM	3
200805144000	05144000	08/08/2008	SCON	3
200805144000	05144000	08/08/2008	CAEX	27
200805144000	05144000	08/08/2008	ECAE	1
200805144000	05144000	08/08/2008	PRST	2
200805144000	05144000	08/08/2008	SPIN	6
200805144000	05144000	08/08/2008	CLAN	2
200805144000	05144000	08/08/2008	NCTO	1
200805144000	05144000	08/08/2008	MVAR	3
200805144000	05144000	08/08/2008	ESLE	1
200805144000	05144000	08/08/2008	FSAP	1
200805144000	05144000	08/08/2008	NDIS	7
200805144000	05144000	08/08/2008	UULN	1
200805144000	05144000	08/08/2008	DVUL	3
200805144000	05144000	08/08/2008	NCPR	4
200805144000	05144000	08/08/2008	DPST	2
200805144000	05144000	08/08/2008	SSLE	2
200905144000	05144000	30/06/2009	NCTE	5
200905144000	05144000	30/06/2009	CPLE	75
200905144000	05144000	30/06/2009	CEUO	3
200905144000	05144000	30/06/2009	ADPY	42
200905144000	05144000	30/06/2009	NDIS	7
200905144000	05144000	30/06/2009	ADMI	29
200905144000	05144000	30/06/2009	ADAM	76
200905144000	05144000	30/06/2009	CAEX	13
200905144000	05144000	30/06/2009	RSIN	9
200905144000	05144000	30/06/2009	PTLA	1
200905144000	05144000	30/06/2009	PLFR	2
200905144000	05144000	30/06/2009	APED	28
200905144000	05144000	30/06/2009	GPEL	4
200905144000	05144000	30/06/2009	NPAE	10
200905144000	05144000	30/06/2009	NFON	22
200905144000	05144000	30/06/2009	DVUL	4
200905144000	05144000	30/06/2009	COPL	1
200905144000	05144000	30/06/2009	RABB	3
200905144000	05144000	30/06/2009	ENLB	1
200905144000	05144000	30/06/2009	CPED	3
200905144000	05144000	30/06/2009	FRUM	4
200905144000	05144000	30/06/2009	FCVA	10
200905144000	05144000	30/06/2009	FUAC	2
200905144000	05144000	30/06/2009	NANT	2
200905144000	05144000	30/06/2009	NPAL	3
200905144000	05144000	30/06/2009	GPAR	6
200905144000	05144000	30/06/2009	GEXL	2
200905144000	05144000	30/06/2009	SCON	2
200905144000	05144000	30/06/2009	NGRE	6
200905144000	05144000	30/06/2009	ADLA	2
200905144000	05144000	30/06/2009	GMIN	17
200905144000	05144000	30/06/2009	NTPT	4
200905144000	05144000	30/06/2009	NCPR	3
201005144000	05144000	19/07/2010	NGRE	13
201005144000	05144000	19/07/2010	ESLE	2
201005144000	05144000	19/07/2010	APED	28
201005144000	05144000	19/07/2010	NINC	23
201005144000	05144000	19/07/2010	CEUO	1
201005144000	05144000	19/07/2010	COPL	2
201005144000	05144000	19/07/2010	GPAR	1
201005144000	05144000	19/07/2010	NCTE	63
201005144000	05144000	19/07/2010	ACOP	1
201005144000	05144000	19/07/2010	ADSU	1
201005144000	05144000	19/07/2010	NCPR	10
201005144000	05144000	19/07/2010	PLFR	2
201005144000	05144000	19/07/2010	ESBM	8
201005144000	05144000	19/07/2010	ASHU	1
201005144000	05144000	19/07/2010	PTLA	1
201005144000	05144000	19/07/2010	CPLI	1
201005144000	05144000	19/07/2010	NCTG	2
201005144000	05144000	19/07/2010	RABB	17
201005144000	05144000	19/07/2010	NDIS	15
201005144000	05144000	19/07/2010	CPLE	36
201005144000	05144000	19/07/2010	ADMI	40
201005144000	05144000	19/07/2010	NFON	9
201005144000	05144000	19/07/2010	ADAM	37
201005144000	05144000	19/07/2010	NSOC	3
201005144000	05144000	19/07/2010	NPAE	3
201005144000	05144000	19/07/2010	NPAL	2
201005144000	05144000	19/07/2010	ADPY	25
201005144000	05144000	19/07/2010	SPIN	3
201005144000	05144000	19/07/2010	RSIN	4
201005144000	05144000	19/07/2010	CPED	4
201005144000	05144000	19/07/2010	EOMI	4
201005144000	05144000	19/07/2010	COCE	3
201005144000	05144000	19/07/2010	DPST	2
201005144000	05144000	19/07/2010	FCVA	1
201005144000	05144000	19/07/2010	NLAN	6
201005144000	05144000	19/07/2010	MAPE	8
201005144000	05144000	19/07/2010	NTPT	11
201005144000	05144000	19/07/2010	MVAR	1
201005144000	05144000	19/07/2010	ADEU	3
201005144000	05144000	19/07/2010	CAEX	3
2011138900	05144000	27/07/2011	PSBR	1
2011138900	05144000	27/07/2011	ACHD	136
2011138900	05144000	27/07/2011	CCMP	1
2011138900	05144000	27/07/2011	CAEX	133
2011138900	05144000	27/07/2011	DVUL	2
2011138900	05144000	27/07/2011	GOMP	4
2011138900	05144000	27/07/2011	NCTE	7
2011138900	05144000	27/07/2011	FGRA	10
2011138900	05144000	27/07/2011	SSVE	8
2011138900	05144000	27/07/2011	ADAM	3
2011138900	05144000	27/07/2011	NSIT	3
2011138900	05144000	27/07/2011	FCRP	9
2011138900	05144000	27/07/2011	CMEN	1
2011138900	05144000	27/07/2011	ADMI	19
2011138900	05144000	27/07/2011	ADLA	16
2011138900	05144000	27/07/2011	CPLE	1
2011138900	05144000	27/07/2011	NITZ	6
2011138900	05144000	27/07/2011	ENMI	4
2011138900	05144000	27/07/2011	DEFO	7
2011138900	05144000	27/07/2011	ESUM	7
2011138900	05144000	27/07/2011	NINC	1
2011138900	05144000	27/07/2011	NSUA	1
2011138900	05144000	27/07/2011	APED	4
2011138900	05144000	27/07/2011	ADCS	4
2011138900	05144000	27/07/2011	NFON	4
2011138900	05144000	27/07/2011	DPST	4
2011138900	05144000	27/07/2011	FCVA	2
2011138900	05144000	27/07/2011	FCAP	1
2011138900	05144000	27/07/2011	PLFR	2
2012127800	05144000	30/07/2012	ADMI	107
2012127800	05144000	30/07/2012	CMLF	1
2012127800	05144000	30/07/2012	SPIN	8
2012127800	05144000	30/07/2012	ADEU	1
2012127800	05144000	30/07/2012	ACHD	172
2012127800	05144000	30/07/2012	ADMF	2
2012127800	05144000	30/07/2012	NSIT	9
2012127800	05144000	30/07/2012	CPLE	2
2012127800	05144000	30/07/2012	ESUM	6
2012127800	05144000	30/07/2012	PRST	1
2012127800	05144000	30/07/2012	NCPR	1
2012127800	05144000	30/07/2012	NCTO	2
2012127800	05144000	30/07/2012	FSAP	1
2012127800	05144000	30/07/2012	CAEX	6
2012127800	05144000	30/07/2012	NFON	1
2012127800	05144000	30/07/2012	APED	6
2012127800	05144000	30/07/2012	GMIN	1
2012127800	05144000	30/07/2012	NILA	7
2012127800	05144000	30/07/2012	SSVE	7
2012127800	05144000	30/07/2012	NPAL	1
2012127800	05144000	30/07/2012	NTPT	2
2012127800	05144000	30/07/2012	DPST	7
2012127800	05144000	30/07/2012	ADSB	14
2012127800	05144000	30/07/2012	NDIS	14
2012127800	05144000	30/07/2012	NCTE	12
2012127800	05144000	30/07/2012	PSBR	5
2012127800	05144000	30/07/2012	ENVE	1
2012127800	05144000	30/07/2012	DTEN	10
2012127800	05144000	30/07/2012	APFI	3
2012127800	05144000	30/07/2012	SSLE	1
2012127800	05144000	30/07/2012	ADAM	10
2012127800	05144000	30/07/2012	ADLA	2
2012127800	05144000	30/07/2012	ECPM	4
2012127800	05144000	30/07/2012	RUNI	1
20130514400001	05144000	29/08/2013	ACHD	311
20130514400001	05144000	29/08/2013	CAEX	22
20130514400001	05144000	29/08/2013	DPST	19
20130514400001	05144000	29/08/2013	ACHS	11
20130514400001	05144000	29/08/2013	CEUG	8
20130514400001	05144000	29/08/2013	NFON	8
20130514400001	05144000	29/08/2013	DVUL	4
20130514400001	05144000	29/08/2013	FGRA	3
20130514400001	05144000	29/08/2013	NDIS	3
20130514400001	05144000	29/08/2013	FCPE	2
20130514400001	05144000	29/08/2013	GPAR	2
20130514400001	05144000	29/08/2013	NCTE	2
20130514400001	05144000	29/08/2013	CDNO	1
20130514400001	05144000	29/08/2013	NIAR	1
20130514400001	05144000	29/08/2013	NSIT	1
20130514400001	05144000	29/08/2013	NTPT	1
20130514400001	05144000	29/08/2013	PULA	1
20140514400001	05144000	04/06/2014	ADMO	141
20140514400001	05144000	04/06/2014	GMIN	40
20140514400001	05144000	04/06/2014	ADMI	34
20140514400001	05144000	04/06/2014	NFON	26
20140514400001	05144000	04/06/2014	NCTE	23
20140514400001	05144000	04/06/2014	RABB	22
20140514400001	05144000	04/06/2014	DVUL	11
20140514400001	05144000	04/06/2014	GELG	10
20140514400001	05144000	04/06/2014	CEUG	9
20140514400001	05144000	04/06/2014	DPST	9
20140514400001	05144000	04/06/2014	ADRU	7
20140514400001	05144000	04/06/2014	NCPR	7
20140514400001	05144000	04/06/2014	CAEX	6
20140514400001	05144000	04/06/2014	CPLA	6
20140514400001	05144000	04/06/2014	DEHR	5
20140514400001	05144000	04/06/2014	GOLI	5
20140514400001	05144000	04/06/2014	NTPT	5
20140514400001	05144000	04/06/2014	ENVE	4
20140514400001	05144000	04/06/2014	CPLI	3
20140514400001	05144000	04/06/2014	UULN	3
20140514400001	05144000	04/06/2014	ADPY	2
20140514400001	05144000	04/06/2014	CCMP	2
20140514400001	05144000	04/06/2014	ESLE	2
20140514400001	05144000	04/06/2014	FGRA	2
20140514400001	05144000	04/06/2014	ADEU	1
20140514400001	05144000	04/06/2014	AMID	1
20140514400001	05144000	04/06/2014	AUPU	1
20140514400001	05144000	04/06/2014	ENMI	1
20140514400001	05144000	04/06/2014	ESUM	1
20140514400001	05144000	04/06/2014	FVAU	1
20140514400001	05144000	04/06/2014	GPAR	1
20140514400001	05144000	04/06/2014	NANT	1
20140514400001	05144000	04/06/2014	NDIS	1
20140514400001	05144000	04/06/2014	NIGR	1
20140514400001	05144000	04/06/2014	NLAN	1
20140514400001	05144000	04/06/2014	NPAE	1
20140514400001	05144000	04/06/2014	NSTS	1
20140514400001	05144000	04/06/2014	PLFR	1
20140514400001	05144000	04/06/2014	SBKU	1
20140514400001	05144000	04/06/2014	SPIN	1
20150514400001	05144000	06/08/2015	ADMO	179
20150514400001	05144000	06/08/2015	DPST	45
20150514400001	05144000	06/08/2015	CAEX	18
20150514400001	05144000	06/08/2015	ADRU	15
20150514400001	05144000	06/08/2015	DVUL	12
20150514400001	05144000	06/08/2015	PSBR	10
20150514400001	05144000	06/08/2015	NSIT	9
20150514400001	05144000	06/08/2015	NCTE	8
20150514400001	05144000	06/08/2015	NDIS	8
20150514400001	05144000	06/08/2015	NFON	8
20150514400001	05144000	06/08/2015	NPAL	8
20150514400001	05144000	06/08/2015	ADEU	7
20150514400001	05144000	06/08/2015	CEUG	7
20150514400001	05144000	06/08/2015	ADMI	5
20150514400001	05144000	06/08/2015	COPL	5
20150514400001	05144000	06/08/2015	NYCO	5
20150514400001	05144000	06/08/2015	AMID	3
20150514400001	05144000	06/08/2015	ESUM	3
20150514400001	05144000	06/08/2015	MPMI	3
20150514400001	05144000	06/08/2015	NCRY	3
20150514400001	05144000	06/08/2015	NPAD	3
20150514400001	05144000	06/08/2015	SPIN	3
20150514400001	05144000	06/08/2015	AAMP	2
20150514400001	05144000	06/08/2015	CCMP	2
20150514400001	05144000	06/08/2015	FGRA	2
20150514400001	05144000	06/08/2015	NMOK	2
20150514400001	05144000	06/08/2015	NSTS	2
20150514400001	05144000	06/08/2015	RABB	2
20150514400001	05144000	06/08/2015	UULN	2
20150514400001	05144000	06/08/2015	APED	1
20150514400001	05144000	06/08/2015	CNLC	1
20150514400001	05144000	06/08/2015	COCE	1
20150514400001	05144000	06/08/2015	ECAE	1
20150514400001	05144000	06/08/2015	FPRU	1
20150514400001	05144000	06/08/2015	FVAU	1
20150514400001	05144000	06/08/2015	GELG	1
20150514400001	05144000	06/08/2015	GMIN	1
20150514400001	05144000	06/08/2015	NANT	1
20150514400001	05144000	06/08/2015	NBRG	1
20150514400001	05144000	06/08/2015	NCPR	1
20150514400001	05144000	06/08/2015	NIBU	1
20150514400001	05144000	06/08/2015	NINT	1
20150514400001	05144000	06/08/2015	NSOL	1
20150514400001	05144000	06/08/2015	NTPT	1
20150514400001	05144000	06/08/2015	SCON	1
20150514400001	05144000	06/08/2015	SEBA	1
20150514400001	05144000	06/08/2015	SPUP	1
20150514400001	05144000	06/08/2015	UACU	1
20160514400001	05144000	23/06/2016	ADMO	353
20160514400001	05144000	23/06/2016	DVUL	10
20160514400001	05144000	23/06/2016	NCTE	9
20160514400001	05144000	23/06/2016	NFON	9
20160514400001	05144000	23/06/2016	RABB	4
20160514400001	05144000	23/06/2016	ENVE	3
20160514400001	05144000	23/06/2016	NDIS	3
20160514400001	05144000	23/06/2016	APED	2
20160514400001	05144000	23/06/2016	CCMP	2
20160514400001	05144000	23/06/2016	CEUG	2
20160514400001	05144000	23/06/2016	ESLE	2
20160514400001	05144000	23/06/2016	GMIN	2
20160514400001	05144000	23/06/2016	ACHD	1
20160514400001	05144000	23/06/2016	ADMI	1
20160514400001	05144000	23/06/2016	CPED	1
20160514400001	05144000	23/06/2016	DMON	1
20160514400001	05144000	23/06/2016	MVAR	1
20160514400001	05144000	23/06/2016	NGRE	1
20160514400001	05144000	23/06/2016	RSIN	1
20170514400001	05144000	17/07/2017	ADMO	323
20170514400001	05144000	17/07/2017	CAEX	30
20170514400001	05144000	17/07/2017	DVUL	6
20170514400001	05144000	17/07/2017	NDIS	4
20170514400001	05144000	17/07/2017	DPST	3
20170514400001	05144000	17/07/2017	GMIN	3
20170514400001	05144000	17/07/2017	NCTE	3
20170514400001	05144000	17/07/2017	NFON	3
20170514400001	05144000	17/07/2017	ADRU	2
20170514400001	05144000	17/07/2017	CEUG	2
20170514400001	05144000	17/07/2017	EOMI	2
20170514400001	05144000	17/07/2017	GPAR	2
20170514400001	05144000	17/07/2017	NCPR	2
20170514400001	05144000	17/07/2017	NPAL	2
20170514400001	05144000	17/07/2017	NRCH	2
20170514400001	05144000	17/07/2017	NTPT	2
20170514400001	05144000	17/07/2017	ADMI	1
20170514400001	05144000	17/07/2017	COPL	1
20170514400001	05144000	17/07/2017	CPED	1
20170514400001	05144000	17/07/2017	ECAE	1
20170514400001	05144000	17/07/2017	FGRA	1
20170514400001	05144000	17/07/2017	FRAG	1
20170514400001	05144000	17/07/2017	RSIN	1
20170514400001	05144000	17/07/2017	SCON	1
20170514400001	05144000	17/07/2017	UULN	1
20180514400001	05144000	29/08/2018	ADMO	308
20180514400001	05144000	29/08/2018	CAFF	13
20180514400001	05144000	29/08/2018	ADMI	6
20180514400001	05144000	29/08/2018	APED	6
20180514400001	05144000	29/08/2018	NDIS	6
20180514400001	05144000	29/08/2018	ADPY	5
20180514400001	05144000	29/08/2018	ADRU	5
20180514400001	05144000	29/08/2018	GMIN	5
20180514400001	05144000	29/08/2018	NFON	5
20180514400001	05144000	29/08/2018	CEUG	4
20180514400001	05144000	29/08/2018	PLFR	4
20180514400001	05144000	29/08/2018	ACOP	3
20180514400001	05144000	29/08/2018	DPST	3
20180514400001	05144000	29/08/2018	NCTE	3
20180514400001	05144000	29/08/2018	ADAM	2
20180514400001	05144000	29/08/2018	CPED	2
20180514400001	05144000	29/08/2018	FGRA	2
20180514400001	05144000	29/08/2018	FSBH	2
20180514400001	05144000	29/08/2018	NANT	2
20180514400001	05144000	29/08/2018	NCTO	2
20180514400001	05144000	29/08/2018	NROS	2
20180514400001	05144000	29/08/2018	NSTS	2
20180514400001	05144000	29/08/2018	NTPT	2
20180514400001	05144000	29/08/2018	RABB	2
20180514400001	05144000	29/08/2018	RSIN	2
20180514400001	05144000	29/08/2018	ADLA	1
20180514400001	05144000	29/08/2018	ENMI	1
20180514400001	05144000	29/08/2018	FNEV	1
20180514400001	05144000	29/08/2018	NCPR	1
20190514400001	05144000	30/07/2019	ADMO	322
20190514400001	05144000	30/07/2019	CAFF	18
20190514400001	05144000	30/07/2019	NCTE	10
20190514400001	05144000	30/07/2019	APED	6
20190514400001	05144000	30/07/2019	NFON	6
20190514400001	05144000	30/07/2019	CEUG	5
20190514400001	05144000	30/07/2019	ADMI	4
20190514400001	05144000	30/07/2019	DVUL	4
20190514400001	05144000	30/07/2019	ENMI	4
20190514400001	05144000	30/07/2019	UDAN	4
20190514400001	05144000	30/07/2019	ADRU	3
20190514400001	05144000	30/07/2019	ECAE	3
20190514400001	05144000	30/07/2019	NDIS	3
20190514400001	05144000	30/07/2019	ADEU	2
20190514400001	05144000	30/07/2019	CNLC	2
20190514400001	05144000	30/07/2019	CLCT	2
20190514400001	05144000	30/07/2019	GMIN	2
20190514400001	05144000	30/07/2019	PTCO	2
20190514400001	05144000	30/07/2019	UULN	2
20190514400001	05144000	30/07/2019	CPLA	1
20190514400001	05144000	30/07/2019	CTUM	1
20190514400001	05144000	30/07/2019	NCPR	1
20190514400001	05144000	30/07/2019	PLFR	1
20190514400001	05144000	30/07/2019	PSBR	1
4314	05144000	13/08/2007	CEUG	5
4314	05144000	13/08/2007	NDIS	11
4314	05144000	13/08/2007	ADPY	126
4314	05144000	13/08/2007	MPMI	6
4314	05144000	13/08/2007	NTPT	9
4314	05144000	13/08/2007	CEPR	6
4314	05144000	13/08/2007	ADAM	8
4314	05144000	13/08/2007	NCTO	4
4314	05144000	13/08/2007	NCTE	41
4314	05144000	13/08/2007	NFON	37
4314	05144000	13/08/2007	ADEU	32
4314	05144000	13/08/2007	SEMN	5
4314	05144000	13/08/2007	APED	14
4314	05144000	13/08/2007	AAMB	1
4314	05144000	13/08/2007	DVUL	8
4314	05144000	13/08/2007	ADSH	3
4314	05144000	13/08/2007	ADSA	2
4314	05144000	13/08/2007	NANT	2
4314	05144000	13/08/2007	NINC	5
4314	05144000	13/08/2007	UUAN	1
4314	05144000	13/08/2007	GMIN	1
4314	05144000	13/08/2007	NAMP	1
4314	05144000	13/08/2007	RSIN	1
4314	05144000	13/08/2007	NLAN	1
4314	05144000	13/08/2007	ADSB	2
4314	05144000	13/08/2007	ACOP	1
4314	05144000	13/08/2007	FSAP	1
4314	05144000	13/08/2007	DPER	1
4314	05144000	13/08/2007	SPIN	5
4314	05144000	13/08/2007	ESLE	1
4314	05144000	13/08/2007	FCVA	5
4314	05144000	13/08/2007	MVAR	1
4314	05144000	13/08/2007	UULN	1
4314	05144000	13/08/2007	ADMI	6
4314	05144000	13/08/2007	PSBR	4
4314	05144000	13/08/2007	ENVE	3
4314	05144000	13/08/2007	NCPR	3
4314	05144000	13/08/2007	CBAC	2
4314	05144000	13/08/2007	NSOL	1
4314	05144000	13/08/2007	RABB	4
4314	05144000	13/08/2007	ADLA	5
4314	05144000	13/08/2007	NPAL	8
4314	05144000	13/08/2007	NPAE	1
4314	05144000	13/08/2007	ECAE	2
4314	05144000	13/08/2007	ESBM	5
4314	05144000	13/08/2007	NILA	1
4314	05144000	13/08/2007	GMMI	5
4314	05144000	13/08/2007	EPRO	2
