CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51187002015	05118700	30/06/2015	NTPT	91
51187002015	05118700	30/06/2015	APED	49
51187002015	05118700	30/06/2015	NCTE	41
51187002015	05118700	30/06/2015	CPLA	17
51187002015	05118700	30/06/2015	GSCI	16
51187002015	05118700	30/06/2015	CEUG	15
51187002015	05118700	30/06/2015	NLAN	14
51187002015	05118700	30/06/2015	NASP	14
51187002015	05118700	30/06/2015	NDIS	13
51187002015	05118700	30/06/2015	RABB	11
51187002015	05118700	30/06/2015	SIDE	11
51187002015	05118700	30/06/2015	NDME	10
51187002015	05118700	30/06/2015	NPAL	10
51187002015	05118700	30/06/2015	FSAP	8
51187002015	05118700	30/06/2015	NSOC	7
51187002015	05118700	30/06/2015	CLCT	6
51187002015	05118700	30/06/2015	SLAC	6
51187002015	05118700	30/06/2015	GMIN	6
51187002015	05118700	30/06/2015	GPUM	4
51187002015	05118700	30/06/2015	GOMP	4
51187002015	05118700	30/06/2015	SSUE	4
51187002015	05118700	30/06/2015	NPAD	3
51187002015	05118700	30/06/2015	FCVA	3
51187002015	05118700	30/06/2015	NESC	3
51187002015	05118700	30/06/2015	AMID	3
51187002015	05118700	30/06/2015	ADMI	3
51187002015	05118700	30/06/2015	GOLI	2
51187002015	05118700	30/06/2015	CMLF	2
51187002015	05118700	30/06/2015	MPMI	2
51187002015	05118700	30/06/2015	TDEB	2
51187002015	05118700	30/06/2015	FSBH	2
51187002015	05118700	30/06/2015	NAMP	2
51187002015	05118700	30/06/2015	NGRE	2
51187002015	05118700	30/06/2015	MVAR	2
51187002015	05118700	30/06/2015	SANG	2
51187002015	05118700	30/06/2015	NACD	2
51187002015	05118700	30/06/2015	NCTV	1
51187002015	05118700	30/06/2015	ZZZZ	1
51187002015	05118700	30/06/2015	NREC	1
51187002015	05118700	30/06/2015	GYAC	1
51187002015	05118700	30/06/2015	NRCS	1
51187002015	05118700	30/06/2015	CDUB	1
51187002015	05118700	30/06/2015	FRDS	1
51187002015	05118700	30/06/2015	NVEN	1
51187002021	05118700	24/08/2021	SIDE	15
51187002021	05118700	24/08/2021	GSCI	34
51187002021	05118700	24/08/2021	NCTE	50
51187002021	05118700	24/08/2021	MVAR	14
51187002021	05118700	24/08/2021	NTPT	60
51187002021	05118700	24/08/2021	NLAN	1
51187002021	05118700	24/08/2021	NAVI	5
51187002021	05118700	24/08/2021	NPAL	10
51187002021	05118700	24/08/2021	CEUG	23
51187002021	05118700	24/08/2021	CLCT	15
51187002021	05118700	24/08/2021	NGER	4
51187002021	05118700	24/08/2021	NSOC	28
51187002021	05118700	24/08/2021	ENTR	1
51187002021	05118700	24/08/2021	GMIN	10
51187002021	05118700	24/08/2021	NDIS	15
51187002021	05118700	24/08/2021	NROS	3
51187002021	05118700	24/08/2021	AMID	7
51187002021	05118700	24/08/2021	APED	26
51187002021	05118700	24/08/2021	MPMI	2
51187002021	05118700	24/08/2021	RABB	4
51187002021	05118700	24/08/2021	NDUB	2
51187002021	05118700	24/08/2021	FSAP	5
51187002021	05118700	24/08/2021	DPSG	1
51187002021	05118700	24/08/2021	FHEL	3
51187002021	05118700	24/08/2021	NSIA	11
51187002021	05118700	24/08/2021	NDFO	10
51187002021	05118700	24/08/2021	NCTO	2
51187002021	05118700	24/08/2021	PTLA	2
51187002021	05118700	24/08/2021	CPLA	4
51187002021	05118700	24/08/2021	GPAR	2
51187002021	05118700	24/08/2021	GPRI	2
51187002021	05118700	24/08/2021	ADMI	3
51187002021	05118700	24/08/2021	NINC	1
51187002021	05118700	24/08/2021	NPAD	3
51187002021	05118700	24/08/2021	CSNU	1
51187002021	05118700	24/08/2021	NIPU	2
51187002021	05118700	24/08/2021	NCPR	1
51187002021	05118700	24/08/2021	COCO	1
51187002021	05118700	24/08/2021	SLAC	1
51187002021	05118700	24/08/2021	NRCH	8
51187002021	05118700	24/08/2021	NZAG	1
51187002021	05118700	24/08/2021	NGRE	2
51187002021	05118700	24/08/2021	SNIG	8
51187002021	05118700	24/08/2021	NITE	2
51187002021	05118700	24/08/2021	CDUB	1
51187002021	05118700	24/08/2021	GYKU	2
51187002021	05118700	24/08/2021	HUCO	2
51187002021	05118700	24/08/2021	DPRT	2
51187002021	05118700	24/08/2021	DOCU	2
51187002022	05118700	16/08/2022	NDIS	41
51187002022	05118700	16/08/2022	NTPT	17
51187002022	05118700	16/08/2022	NSOC	88
51187002022	05118700	16/08/2022	NCTE	14
51187002022	05118700	16/08/2022	GSCI	44
51187002022	05118700	16/08/2022	FHEL	1
51187002022	05118700	16/08/2022	NPAL	9
51187002022	05118700	16/08/2022	SIDE	25
51187002022	05118700	16/08/2022	SANG	2
51187002022	05118700	16/08/2022	PTLA	1
51187002022	05118700	16/08/2022	NZAG	20
51187002022	05118700	16/08/2022	COCE	7
51187002022	05118700	16/08/2022	APED	35
51187002022	05118700	16/08/2022	NSIA	10
51187002022	05118700	16/08/2022	CEUG	3
51187002022	05118700	16/08/2022	HLMO	2
51187002022	05118700	16/08/2022	NRCH	4
51187002022	05118700	16/08/2022	TAPI	1
51187002022	05118700	16/08/2022	NREC	8
51187002022	05118700	16/08/2022	NGRE	4
51187002022	05118700	16/08/2022	DPSG	2
51187002022	05118700	16/08/2022	CSNU	1
51187002022	05118700	16/08/2022	SELL	1
51187002022	05118700	16/08/2022	ADMI	4
51187002022	05118700	16/08/2022	MVAR	7
51187002022	05118700	16/08/2022	NRCS	1
51187002022	05118700	16/08/2022	FSBH	3
51187002022	05118700	16/08/2022	DOCU	1
51187002022	05118700	16/08/2022	NGER	3
51187002022	05118700	16/08/2022	NVEN	1
51187002022	05118700	16/08/2022	SNIG	6
51187002022	05118700	16/08/2022	FMIT	2
51187002022	05118700	16/08/2022	FRAG	2
51187002022	05118700	16/08/2022	MPMI	3
51187002022	05118700	16/08/2022	NCTV	1
51187002022	05118700	16/08/2022	TDEB	2
51187002022	05118700	16/08/2022	SSUE	2
51187002022	05118700	16/08/2022	NITE	2
51187002022	05118700	16/08/2022	NRFO	3
51187002022	05118700	16/08/2022	GYOB	3
51187002022	05118700	16/08/2022	NDFO	4
51187002022	05118700	16/08/2022	NBRG	4
51187002022	05118700	16/08/2022	NDME	4
51187002022	05118700	16/08/2022	NIPR	2
51187002022	05118700	16/08/2022	RABB	1
51187002022	05118700	16/08/2022	AMID	8
51187002022	05118700	16/08/2022	NESC	1
2008160800	05118700	18/08/2008	NTPT	48
2008160800	05118700	18/08/2008	NCTE	56
2008160800	05118700	18/08/2008	GSCA	3
2008160800	05118700	18/08/2008	NSYM	9
2008160800	05118700	18/08/2008	RABB	49
2008160800	05118700	18/08/2008	NDIS	54
2008160800	05118700	18/08/2008	GNOD	25
2008160800	05118700	18/08/2008	GMIN	13
2008160800	05118700	18/08/2008	RUNI	5
2008160800	05118700	18/08/2008	NANT	3
2008160800	05118700	18/08/2008	ADEU	11
2008160800	05118700	18/08/2008	APED	54
2008160800	05118700	18/08/2008	FLEN	2
2008160800	05118700	18/08/2008	CPLE	5
2008160800	05118700	18/08/2008	CBAC	14
2008160800	05118700	18/08/2008	NSOC	13
2008160800	05118700	18/08/2008	EPRO	2
2008160800	05118700	18/08/2008	FSBH	1
2008160800	05118700	18/08/2008	NCPR	2
2008160800	05118700	18/08/2008	GYAT	2
2008160800	05118700	18/08/2008	NREC	1
2008160800	05118700	18/08/2008	SIDE	2
2008160800	05118700	18/08/2008	DVUL	4
2008160800	05118700	18/08/2008	ACOP	2
2008160800	05118700	18/08/2008	PTCO	2
2008160800	05118700	18/08/2008	EOMI	2
2008160800	05118700	18/08/2008	GPAR	2
2008160800	05118700	18/08/2008	NLAN	5
2008160800	05118700	18/08/2008	CPED	2
2008160800	05118700	18/08/2008	FCVA	6
2008160800	05118700	18/08/2008	GPRI	1
2009048600	05118700	28/07/2009	NCTE	87
2009048600	05118700	28/07/2009	NTPT	55
2009048600	05118700	28/07/2009	GPRI	1
2009048600	05118700	28/07/2009	GMIN	17
2009048600	05118700	28/07/2009	NSYM	9
2009048600	05118700	28/07/2009	EOMT	2
2009048600	05118700	28/07/2009	EOMI	2
2009048600	05118700	28/07/2009	RABB	56
2009048600	05118700	28/07/2009	NLAN	3
2009048600	05118700	28/07/2009	GSCI	5
2009048600	05118700	28/07/2009	GYAT	1
2009048600	05118700	28/07/2009	GPAR	2
2009048600	05118700	28/07/2009	ESBM	1
2009048600	05118700	28/07/2009	GYOB	1
2009048600	05118700	28/07/2009	NCTV	1
2009048600	05118700	28/07/2009	NGER	1
2009048600	05118700	28/07/2009	APED	8
2009048600	05118700	28/07/2009	ADEU	2
2009048600	05118700	28/07/2009	APGE	1
2009048600	05118700	28/07/2009	COCE	1
2009048600	05118700	28/07/2009	DPST	3
2009048600	05118700	28/07/2009	DMON	4
2009048600	05118700	28/07/2009	FCVA	5
2009048600	05118700	28/07/2009	NDIS	88
2009048600	05118700	28/07/2009	NFON	1
2009048600	05118700	28/07/2009	SIDE	36
2009048600	05118700	28/07/2009	NSOC	20
2009048600	05118700	28/07/2009	NDME	2
2009048600	05118700	28/07/2009	NINC	2
2009048600	05118700	28/07/2009	NPAL	2
2010080300	05118700	26/07/2010	RABB	30
2010080300	05118700	26/07/2010	NCTE	69
2010080300	05118700	26/07/2010	NDIS	106
2010080300	05118700	26/07/2010	NTPT	36
2010080300	05118700	26/07/2010	GPAR	3
2010080300	05118700	26/07/2010	NSHR	2
2010080300	05118700	26/07/2010	EOMI	5
2010080300	05118700	26/07/2010	APED	40
2010080300	05118700	26/07/2010	NRCH	4
2010080300	05118700	26/07/2010	NSYM	6
2010080300	05118700	26/07/2010	NSOC	24
2010080300	05118700	26/07/2010	SIDE	15
2010080300	05118700	26/07/2010	NLAN	11
2010080300	05118700	26/07/2010	NGRE	2
2010080300	05118700	26/07/2010	CPLE	9
2010080300	05118700	26/07/2010	GNOD	10
2010080300	05118700	26/07/2010	SANG	2
2010080300	05118700	26/07/2010	SURI	1
2010080300	05118700	26/07/2010	CBAC	11
2010080300	05118700	26/07/2010	MAAL	1
2010080300	05118700	26/07/2010	CDUB	1
2010080300	05118700	26/07/2010	ESLE	1
2010080300	05118700	26/07/2010	ADEU	1
2010080300	05118700	26/07/2010	NVEN	2
2010080300	05118700	26/07/2010	NZAG	1
2010080300	05118700	26/07/2010	GOLI	1
2010080300	05118700	26/07/2010	FCVA	2
2010080300	05118700	26/07/2010	FCCP	1
2010080300	05118700	26/07/2010	MVAR	11
2010080300	05118700	26/07/2010	COCE	2
2010080300	05118700	26/07/2010	GMIN	1
2010080300	05118700	26/07/2010	EPRO	1
2010080300	05118700	26/07/2010	NANT	7
20130511870001	05118700	17/07/2013	NTPT	94
20130511870001	05118700	17/07/2013	NCTE	72
20130511870001	05118700	17/07/2013	CEUG	32
20130511870001	05118700	17/07/2013	NSOC	28
20130511870001	05118700	17/07/2013	CLCT	24
20130511870001	05118700	17/07/2013	NDIS	21
20130511870001	05118700	17/07/2013	APED	12
20130511870001	05118700	17/07/2013	GMIN	10
20130511870001	05118700	17/07/2013	GSCI	9
20130511870001	05118700	17/07/2013	EOMI	8
20130511870001	05118700	17/07/2013	NANT	8
20130511870001	05118700	17/07/2013	RABB	8
20130511870001	05118700	17/07/2013	NRCH	7
20130511870001	05118700	17/07/2013	GPAR	6
20130511870001	05118700	17/07/2013	NLAN	6
20130511870001	05118700	17/07/2013	SIDE	5
20130511870001	05118700	17/07/2013	FSAP	4
20130511870001	05118700	17/07/2013	MPMI	4
20130511870001	05118700	17/07/2013	NREC	4
20130511870001	05118700	17/07/2013	ADMI	3
20130511870001	05118700	17/07/2013	AMID	3
20130511870001	05118700	17/07/2013	CPLA	2
20130511870001	05118700	17/07/2013	FTEN	2
20130511870001	05118700	17/07/2013	MCIR	2
20130511870001	05118700	17/07/2013	NAMP	2
20130511870001	05118700	17/07/2013	NCOM	2
20130511870001	05118700	17/07/2013	NCRY	2
20130511870001	05118700	17/07/2013	NIME	2
20130511870001	05118700	17/07/2013	NTRV	2
20130511870001	05118700	17/07/2013	SLAC	2
20130511870001	05118700	17/07/2013	TCAL	2
20130511870001	05118700	17/07/2013	DOCU	1
20130511870001	05118700	17/07/2013	ESLE	1
20130511870001	05118700	17/07/2013	FHEL	1
20130511870001	05118700	17/07/2013	FSBH	1
20130511870001	05118700	17/07/2013	GYOB	1
20130511870001	05118700	17/07/2013	HLMO	1
20130511870001	05118700	17/07/2013	LGOE	1
20130511870001	05118700	17/07/2013	NCPR	1
20130511870001	05118700	17/07/2013	NESC	1
20130511870001	05118700	17/07/2013	NGRE	1
20130511870001	05118700	17/07/2013	NSTS	1
20130511870001	05118700	17/07/2013	TANG	1
20140511870001	05118700	18/06/2014	NCTE	72
20140511870001	05118700	18/06/2014	APED	52
20140511870001	05118700	18/06/2014	NTPT	51
20140511870001	05118700	18/06/2014	GSCI	30
20140511870001	05118700	18/06/2014	CEUG	24
20140511870001	05118700	18/06/2014	NDIS	23
20140511870001	05118700	18/06/2014	NSOC	23
20140511870001	05118700	18/06/2014	RABB	16
20140511870001	05118700	18/06/2014	CPLA	16
20140511870001	05118700	18/06/2014	SIDE	10
20140511870001	05118700	18/06/2014	EOMI	9
20140511870001	05118700	18/06/2014	CLCT	8
20140511870001	05118700	18/06/2014	NESC	7
20140511870001	05118700	18/06/2014	CROS	7
20140511870001	05118700	18/06/2014	DPST	5
20140511870001	05118700	18/06/2014	GPAR	4
20140511870001	05118700	18/06/2014	DCOT	2
20140511870001	05118700	18/06/2014	ADLF	2
20140511870001	05118700	18/06/2014	MPMI	2
20140511870001	05118700	18/06/2014	NRCH	2
20140511870001	05118700	18/06/2014	FALL	2
20140511870001	05118700	18/06/2014	GOMP	2
20140511870001	05118700	18/06/2014	NLAN	2
20140511870001	05118700	18/06/2014	NSTS	2
20140511870001	05118700	18/06/2014	DSEP	2
20140511870001	05118700	18/06/2014	NDIF	2
20140511870001	05118700	18/06/2014	NPAD	2
20140511870001	05118700	18/06/2014	COCE	2
20140511870001	05118700	18/06/2014	ADMI	2
20140511870001	05118700	18/06/2014	AMPH	2
20140511870001	05118700	18/06/2014	PRAD	2
20140511870001	05118700	18/06/2014	NGRE	2
20140511870001	05118700	18/06/2014	FCVA	2
20140511870001	05118700	18/06/2014	GYAC	2
20140511870001	05118700	18/06/2014	GYOB	1
20140511870001	05118700	18/06/2014	NCOM	1
20140511870001	05118700	18/06/2014	CMOL	1
20140511870001	05118700	18/06/2014	SNEO	1
20140511870001	05118700	18/06/2014	AMID	1
20140511870001	05118700	18/06/2014	NPAL	1
20140511870001	05118700	18/06/2014	PTLA	1
20140511870001	05118700	18/06/2014	NANT	1
20160511870001	05118700	06/09/2016	GSCI	43
20160511870001	05118700	06/09/2016	NSOC	55
20160511870001	05118700	06/09/2016	ADPY	1
20160511870001	05118700	06/09/2016	NZAG	9
20160511870001	05118700	06/09/2016	SIDE	16
20160511870001	05118700	06/09/2016	APED	77
20160511870001	05118700	06/09/2016	NPAL	4
20160511870001	05118700	06/09/2016	PTLA	2
20160511870001	05118700	06/09/2016	NSIA	28
20160511870001	05118700	06/09/2016	NTPT	26
20160511870001	05118700	06/09/2016	NCTE	22
20160511870001	05118700	06/09/2016	EPRO	1
20160511870001	05118700	06/09/2016	NLAN	5
20160511870001	05118700	06/09/2016	NDIS	34
20160511870001	05118700	06/09/2016	NIPU	2
20160511870001	05118700	06/09/2016	ENMI	2
20160511870001	05118700	06/09/2016	EOMI	13
20160511870001	05118700	06/09/2016	FMIT	4
20160511870001	05118700	06/09/2016	NISU	1
20160511870001	05118700	06/09/2016	NPAD	2
20160511870001	05118700	06/09/2016	RABB	7
20160511870001	05118700	06/09/2016	GYOB	3
20160511870001	05118700	06/09/2016	ADMI	2
20160511870001	05118700	06/09/2016	CEUG	8
20160511870001	05118700	06/09/2016	SLAC	3
20160511870001	05118700	06/09/2016	GACC	2
20160511870001	05118700	06/09/2016	NDFO	1
20160511870001	05118700	06/09/2016	DCOT	2
20160511870001	05118700	06/09/2016	NACU	1
20160511870001	05118700	06/09/2016	GOMP	1
20160511870001	05118700	06/09/2016	CDUB	2
20160511870001	05118700	06/09/2016	PUOB	2
20160511870001	05118700	06/09/2016	GYAT	1
20160511870001	05118700	06/09/2016	NVEN	2
20160511870001	05118700	06/09/2016	NAVI	1
20160511870001	05118700	06/09/2016	NCPR	3
20160511870001	05118700	06/09/2016	GYKU	2
20160511870001	05118700	06/09/2016	TBCO	1
20160511870001	05118700	06/09/2016	FSLU	1
20160511870001	05118700	06/09/2016	FSBH	2
20160511870001	05118700	06/09/2016	NREC	2
20160511870001	05118700	06/09/2016	MVAR	2
20160511870001	05118700	06/09/2016	LGOE	2
20160511870001	05118700	06/09/2016	CINV	1
20170511870001	05118700	08/08/2017	NDIS	58
20170511870001	05118700	08/08/2017	NSOC	14
20170511870001	05118700	08/08/2017	NCTE	49
20170511870001	05118700	08/08/2017	EOMI	16
20170511870001	05118700	08/08/2017	DSUB	1
20170511870001	05118700	08/08/2017	GYKU	5
20170511870001	05118700	08/08/2017	GYOB	7
20170511870001	05118700	08/08/2017	NPAL	13
20170511870001	05118700	08/08/2017	HAMP	9
20170511870001	05118700	08/08/2017	NCTO	2
20170511870001	05118700	08/08/2017	LFRQ	3
20170511870001	05118700	08/08/2017	NTPT	34
20170511870001	05118700	08/08/2017	NCPR	4
20170511870001	05118700	08/08/2017	NSIA	27
20170511870001	05118700	08/08/2017	NGER	4
20170511870001	05118700	08/08/2017	NBRG	1
20170511870001	05118700	08/08/2017	HCAP	2
20170511870001	05118700	08/08/2017	MPMI	9
20170511870001	05118700	08/08/2017	STRL	2
20170511870001	05118700	08/08/2017	NDFO	2
20170511870001	05118700	08/08/2017	NZAG	6
20170511870001	05118700	08/08/2017	RABB	5
20170511870001	05118700	08/08/2017	MVAR	7
20170511870001	05118700	08/08/2017	NITZ	1
20170511870001	05118700	08/08/2017	LGOE	3
20170511870001	05118700	08/08/2017	FVAU	14
20170511870001	05118700	08/08/2017	TBCO	2
20170511870001	05118700	08/08/2017	GSCI	11
20170511870001	05118700	08/08/2017	NRCH	4
20170511870001	05118700	08/08/2017	NSAL	2
20170511870001	05118700	08/08/2017	CMLF	2
20170511870001	05118700	08/08/2017	ABRY	2
20170511870001	05118700	08/08/2017	GPAR	6
20170511870001	05118700	08/08/2017	SLAC	5
20170511870001	05118700	08/08/2017	HUCO	25
20170511870001	05118700	08/08/2017	NROS	2
20170511870001	05118700	08/08/2017	SIDE	18
20170511870001	05118700	08/08/2017	NAVI	4
20170511870001	05118700	08/08/2017	CDUB	1
20170511870001	05118700	08/08/2017	TDEB	2
20170511870001	05118700	08/08/2017	NISO	1
20170511870001	05118700	08/08/2017	GACC	2
20170511870001	05118700	08/08/2017	NCIN	2
20170511870001	05118700	08/08/2017	NCTV	2
20170511870001	05118700	08/08/2017	NREC	2
20170511870001	05118700	08/08/2017	GPRI	3
20170511870001	05118700	08/08/2017	CEUG	3
20170511870001	05118700	08/08/2017	CPLA	1
20170511870001	05118700	08/08/2017	SSUE	1
20170511870001	05118700	08/08/2017	ADMI	1
20180511870001	05118700	06/09/2018	NDIS	65
20180511870001	05118700	06/09/2018	NSIA	37
20180511870001	05118700	06/09/2018	NTPT	38
20180511870001	05118700	06/09/2018	NREC	4
20180511870001	05118700	06/09/2018	NSOC	59
20180511870001	05118700	06/09/2018	DPST	2
20180511870001	05118700	06/09/2018	FSAP	2
20180511870001	05118700	06/09/2018	FRDS	1
20180511870001	05118700	06/09/2018	GSCI	25
20180511870001	05118700	06/09/2018	GYOB	22
20180511870001	05118700	06/09/2018	SIDE	18
20180511870001	05118700	06/09/2018	NITZ	3
20180511870001	05118700	06/09/2018	NPAL	11
20180511870001	05118700	06/09/2018	NCTE	54
20180511870001	05118700	06/09/2018	RABB	2
20180511870001	05118700	06/09/2018	CEUG	6
20180511870001	05118700	06/09/2018	LGOE	1
20180511870001	05118700	06/09/2018	GMIN	5
20180511870001	05118700	06/09/2018	NDFO	6
20180511870001	05118700	06/09/2018	NVEN	2
20180511870001	05118700	06/09/2018	AMID	5
20180511870001	05118700	06/09/2018	CLCT	6
20180511870001	05118700	06/09/2018	GYKU	4
20180511870001	05118700	06/09/2018	MVAR	3
20180511870001	05118700	06/09/2018	APED	5
20180511870001	05118700	06/09/2018	NAVI	1
20180511870001	05118700	06/09/2018	NLIN	2
20180511870001	05118700	06/09/2018	SLAC	3
20180511870001	05118700	06/09/2018	ADMI	1
20180511870001	05118700	06/09/2018	DCOT	2
20180511870001	05118700	06/09/2018	NESC	2
20180511870001	05118700	06/09/2018	GYAC	2
20180511870001	05118700	06/09/2018	CPED	3
20180511870001	05118700	06/09/2018	NTRV	1
20180511870001	05118700	06/09/2018	LFRQ	1
20180511870001	05118700	06/09/2018	SPTH	1
20180511870001	05118700	06/09/2018	FSLU	2
20180511870001	05118700	06/09/2018	MPMI	1
20190511870001	05118700	06/08/2019	GSCI	42
20190511870001	05118700	06/08/2019	NSOC	52
20190511870001	05118700	06/08/2019	RABB	8
20190511870001	05118700	06/08/2019	NCTE	45
20190511870001	05118700	06/08/2019	CEUG	10
20190511870001	05118700	06/08/2019	DPSG	13
20190511870001	05118700	06/08/2019	NLAN	3
20190511870001	05118700	06/08/2019	CSAP	1
20190511870001	05118700	06/08/2019	NAVI	4
20190511870001	05118700	06/08/2019	NDIS	35
20190511870001	05118700	06/08/2019	FSBH	2
20190511870001	05118700	06/08/2019	NTEN	1
20190511870001	05118700	06/08/2019	NPAL	12
20190511870001	05118700	06/08/2019	SLAC	1
20190511870001	05118700	06/08/2019	MAAT	1
20190511870001	05118700	06/08/2019	EOMI	5
20190511870001	05118700	06/08/2019	SIDE	21
20190511870001	05118700	06/08/2019	APED	28
20190511870001	05118700	06/08/2019	NZAG	6
20190511870001	05118700	06/08/2019	CPOL	1
20190511870001	05118700	06/08/2019	GMIN	3
20190511870001	05118700	06/08/2019	MPMI	6
20190511870001	05118700	06/08/2019	NSIA	8
20190511870001	05118700	06/08/2019	CTRQ	1
20190511870001	05118700	06/08/2019	NTPT	9
20190511870001	05118700	06/08/2019	FHEL	2
20190511870001	05118700	06/08/2019	NCPR	4
20190511870001	05118700	06/08/2019	DSEP	2
20190511870001	05118700	06/08/2019	SNIG	3
20190511870001	05118700	06/08/2019	NANT	5
20190511870001	05118700	06/08/2019	FMIT	5
20190511870001	05118700	06/08/2019	FSLU	2
20190511870001	05118700	06/08/2019	GPRI	1
20190511870001	05118700	06/08/2019	DSUN	2
20190511870001	05118700	06/08/2019	NVIP	2
20190511870001	05118700	06/08/2019	NMIC	2
20190511870001	05118700	06/08/2019	AMID	12
20190511870001	05118700	06/08/2019	PLFR	3
20190511870001	05118700	06/08/2019	ADMI	8
20190511870001	05118700	06/08/2019	NRCH	2
20190511870001	05118700	06/08/2019	ESLE	1
20190511870001	05118700	06/08/2019	GYAT	3
20190511870001	05118700	06/08/2019	SSUE	2
20190511870001	05118700	06/08/2019	TAPI	1
20190511870001	05118700	06/08/2019	DCOT	1
20190511870001	05118700	06/08/2019	NDME	2
20190511870001	05118700	06/08/2019	FSAP	2
20190511870001	05118700	06/08/2019	GYOB	4
20190511870001	05118700	06/08/2019	NHEU	1
20190511870001	05118700	06/08/2019	NDFO	2
20190511870001	05118700	06/08/2019	ACOP	4
20190511870001	05118700	06/08/2019	NREC	2
20190511870001	05118700	06/08/2019	NVEN	2
20190511870001	05118700	06/08/2019	NGRE	2
20190511870001	05118700	06/08/2019	AUAJ	1
20190511870001	05118700	06/08/2019	NBRG	2
20190511870001	05118700	06/08/2019	NPAD	5
20200511870001	05118700	13/08/2020	HUCO	100
20200511870001	05118700	13/08/2020	SNIG	11
20200511870001	05118700	13/08/2020	NSOC	13
20200511870001	05118700	13/08/2020	NDIS	46
20200511870001	05118700	13/08/2020	RABB	15
20200511870001	05118700	13/08/2020	NTPT	12
20200511870001	05118700	13/08/2020	FMIT	2
20200511870001	05118700	13/08/2020	GSCI	10
20200511870001	05118700	13/08/2020	MPMI	6
20200511870001	05118700	13/08/2020	SIDE	14
20200511870001	05118700	13/08/2020	CLCT	3
20200511870001	05118700	13/08/2020	AMID	22
20200511870001	05118700	13/08/2020	GPAR	16
20200511870001	05118700	13/08/2020	CHLI	2
20200511870001	05118700	13/08/2020	GOLI	6
20200511870001	05118700	13/08/2020	APED	31
20200511870001	05118700	13/08/2020	NVEN	7
20200511870001	05118700	13/08/2020	NANT	1
20200511870001	05118700	13/08/2020	NCTE	11
20200511870001	05118700	13/08/2020	GMIN	4
20200511870001	05118700	13/08/2020	RUNI	2
20200511870001	05118700	13/08/2020	CEUG	10
20200511870001	05118700	13/08/2020	NDME	1
20200511870001	05118700	13/08/2020	NPAL	4
20200511870001	05118700	13/08/2020	DPSG	1
20200511870001	05118700	13/08/2020	COCE	3
20200511870001	05118700	13/08/2020	CPLA	2
20200511870001	05118700	13/08/2020	TDEB	1
20200511870001	05118700	13/08/2020	GEIS	1
20200511870001	05118700	13/08/2020	GPRI	4
20200511870001	05118700	13/08/2020	NZAG	4
20200511870001	05118700	13/08/2020	HBRE	1
20200511870001	05118700	13/08/2020	ADMI	5
20200511870001	05118700	13/08/2020	FSAP	2
20200511870001	05118700	13/08/2020	HLMO	1
20200511870001	05118700	13/08/2020	NDFO	1
20200511870001	05118700	13/08/2020	GYAT	1
20200511870001	05118700	13/08/2020	NSIA	3
20200511870001	05118700	13/08/2020	SEAT	2
20200511870001	05118700	13/08/2020	NAVI	3
20200511870001	05118700	13/08/2020	ACHD	2
20200511870001	05118700	13/08/2020	GYOB	8
20200511870001	05118700	13/08/2020	FMOC	2
20200511870001	05118700	13/08/2020	GOMP	5
20200511870001	05118700	13/08/2020	NRCH	2
20200511870001	05118700	13/08/2020	GMIC	2
20200511870001	05118700	13/08/2020	FALL	2
20200511870001	05118700	13/08/2020	NAMP	2
287	05118700	05/07/2012	NSOC	31
287	05118700	05/07/2012	SHEL	4
287	05118700	05/07/2012	ESLE	1
287	05118700	05/07/2012	ENMI	1
287	05118700	05/07/2012	NTPT	54
287	05118700	05/07/2012	SIDE	5
287	05118700	05/07/2012	NCTE	104
287	05118700	05/07/2012	NCPR	1
287	05118700	05/07/2012	NLAN	16
287	05118700	05/07/2012	SSUE	4
287	05118700	05/07/2012	NDIS	34
287	05118700	05/07/2012	GNOD	45
287	05118700	05/07/2012	APED	20
287	05118700	05/07/2012	NREC	10
287	05118700	05/07/2012	VUCO	6
287	05118700	05/07/2012	FCVA	3
287	05118700	05/07/2012	NIGR	1
287	05118700	05/07/2012	NANT	3
287	05118700	05/07/2012	COCS	8
287	05118700	05/07/2012	NGER	6
287	05118700	05/07/2012	NGRE	4
287	05118700	05/07/2012	NSYM	30
287	05118700	05/07/2012	CEUG	14
287	05118700	05/07/2012	PTLA	1
287	05118700	05/07/2012	CSAP	1
287	05118700	05/07/2012	HCAP	2
287	05118700	05/07/2012	CBAC	4
287	05118700	05/07/2012	GYOB	5
287	05118700	05/07/2012	NPAL	4
287	05118700	05/07/2012	FSBH	4
287	05118700	05/07/2012	TCOA	1
287	05118700	05/07/2012	SBRE	5
287	05118700	05/07/2012	TCAL	2
287	05118700	05/07/2012	DCBI	2
287	05118700	05/07/2012	NZLT	3
287	05118700	05/07/2012	FLEN	7
287	05118700	05/07/2012	DCOT	1
287	05118700	05/07/2012	DIPS	1
287	05118700	05/07/2012	TLEV	3
287	05118700	05/07/2012	GYAT	4
287	05118700	05/07/2012	AMID	1
287	05118700	05/07/2012	NZAG	3
287	05118700	05/07/2012	EOMI	3
287	05118700	05/07/2012	CCMS	1
287	05118700	05/07/2012	GYKU	3
287	05118700	05/07/2012	STER	1
287	05118700	05/07/2012	RABB	1
287	05118700	05/07/2012	TAPI	2
