CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10383	06710200	15/05/2017	EOMI	101
10383	06710200	15/05/2017	MPMI	8
10383	06710200	15/05/2017	GPAR	59
10383	06710200	15/05/2017	NVEN	20
10383	06710200	15/05/2017	PLFR	40
10383	06710200	15/05/2017	NINC	84
10383	06710200	15/05/2017	APED	7
10383	06710200	15/05/2017	RABB	28
10383	06710200	15/05/2017	ADMI	33
10383	06710200	15/05/2017	PTLA	5
10383	06710200	15/05/2017	HVEN	1
10383	06710200	15/05/2017	NAMP	11
10383	06710200	15/05/2017	SSEM	5
10383	06710200	15/05/2017	NITZ	2
10383	06710200	15/05/2017	HLMO	1
10383	06710200	15/05/2017	GOMP	5
10383	06710200	15/05/2017	NIBU	34
10383	06710200	15/05/2017	ACHD	2
2009020	06710200	17/06/2009	PLFR	25
2009020	06710200	17/06/2009	APED	219
2009020	06710200	17/06/2009	NAMP	18
2009020	06710200	17/06/2009	NINC	13
2009020	06710200	17/06/2009	EOMI	48
2009020	06710200	17/06/2009	ACON	8
2009020	06710200	17/06/2009	NVEN	3
2009020	06710200	17/06/2009	CPLE	10
2009020	06710200	17/06/2009	NDIS	1
2009020	06710200	17/06/2009	RABB	29
2009020	06710200	17/06/2009	NSEM	8
2009020	06710200	17/06/2009	ADMI	4
2009020	06710200	17/06/2009	AINA	5
2009020	06710200	17/06/2009	ESBM	1
2009020	06710200	17/06/2009	GPAR	1
2009020	06710200	17/06/2009	APGE	1
2009020	06710200	17/06/2009	SIDE	1
2009020	06710200	17/06/2009	CBAC	2
2009020	06710200	17/06/2009	NCTE	2
2009020	06710200	17/06/2009	ADPY	1
2010024	06710200	21/07/2010	NINC	56
2010024	06710200	21/07/2010	RABB	55
2010024	06710200	21/07/2010	NSEM	9
2010024	06710200	21/07/2010	AINA	80
2010024	06710200	21/07/2010	APED	95
2010024	06710200	21/07/2010	EOMI	38
2010024	06710200	21/07/2010	NAMP	35
2010024	06710200	21/07/2010	NVEN	17
2010024	06710200	21/07/2010	NANT	10
2010024	06710200	21/07/2010	PLFR	4
2010024	06710200	21/07/2010	NTPT	2
2010024	06710200	21/07/2010	CPLA	1
2011021	06710200	13/07/2011	PTCO	9
2011021	06710200	13/07/2011	EOMI	76
2011021	06710200	13/07/2011	APED	177
2011021	06710200	13/07/2011	ADMI	3
2011021	06710200	13/07/2011	NAMP	29
2011021	06710200	13/07/2011	NINC	10
2011021	06710200	13/07/2011	RABB	53
2011021	06710200	13/07/2011	AMPS	24
2011021	06710200	13/07/2011	PLFR	1
2011021	06710200	13/07/2011	ADSB	2
2011021	06710200	13/07/2011	NTPT	5
2011021	06710200	13/07/2011	CEUG	1
2011021	06710200	13/07/2011	GOLI	2
2011021	06710200	13/07/2011	CPED	1
2011021	06710200	13/07/2011	NCTE	2
2011021	06710200	13/07/2011	NFON	1
2011021	06710200	13/07/2011	NSEM	2
2011021	06710200	13/07/2011	NANT	2
2011021	06710200	13/07/2011	NGRE	2
2011021	06710200	13/07/2011	CLCT	2
2014067600	06710200	22/05/2014	RABB	50
2014067600	06710200	22/05/2014	ADMI	1
2014067600	06710200	22/05/2014	APED	206
2014067600	06710200	22/05/2014	NINC	43
2014067600	06710200	22/05/2014	CEUG	2
2014067600	06710200	22/05/2014	EOMI	35
2014067600	06710200	22/05/2014	NAMP	15
2014067600	06710200	22/05/2014	SSEM	13
2014067600	06710200	22/05/2014	ADSB	8
2014067600	06710200	22/05/2014	PLFR	10
2014067600	06710200	22/05/2014	GPUM	2
2014067600	06710200	22/05/2014	NCTE	5
2014067600	06710200	22/05/2014	GPAR	1
2014067600	06710200	22/05/2014	MVAR	1
2014067600	06710200	22/05/2014	GOMP	3
2014067600	06710200	22/05/2014	AINA	2
2014067600	06710200	22/05/2014	NRCH	1
2014067600	06710200	22/05/2014	GPRI	2
