CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008108	06198550	01/07/2008	ADMI	143
2008108	06198550	01/07/2008	CDTG	11
2008108	06198550	01/07/2008	ADBI	20
2008108	06198550	01/07/2008	ADRI	5
2008108	06198550	01/07/2008	APED	40
2008108	06198550	01/07/2008	CPLE	24
2008108	06198550	01/07/2008	CMIN	43
2008108	06198550	01/07/2008	NCTE	58
2008108	06198550	01/07/2008	NTPT	27
2008108	06198550	01/07/2008	CPED	6
2008108	06198550	01/07/2008	CAEX	4
2008108	06198550	01/07/2008	NCRY	1
2008108	06198550	01/07/2008	DOBL	5
2008108	06198550	01/07/2008	NSBH	1
2008108	06198550	01/07/2008	NMEG	2
2008108	06198550	01/07/2008	DTEN	1
2008108	06198550	01/07/2008	CBAC	2
2008108	06198550	01/07/2008	CRAD	1
2008108	06198550	01/07/2008	CMIC	1
2008108	06198550	01/07/2008	CPLI	3
2008108	06198550	01/07/2008	GTRU	1
2008108	06198550	01/07/2008	NCOT	1
2009024	06198550	18/06/2009	ADPY	237
2009024	06198550	18/06/2009	GPEL	8
2009024	06198550	18/06/2009	ADMI	139
2009024	06198550	18/06/2009	CAEX	8
2009024	06198550	18/06/2009	NCTE	2
2009024	06198550	18/06/2009	ECPM	1
2009024	06198550	18/06/2009	ENLB	1
2009024	06198550	18/06/2009	CBAC	4
2009024	06198550	18/06/2009	AINA	1
2010032	06198550	07/07/2010	GPRI	101
2010032	06198550	07/07/2010	ADPY	200
2010032	06198550	07/07/2010	ESLE	13
2010032	06198550	07/07/2010	ACAF	7
2010032	06198550	07/07/2010	CAEX	35
2010032	06198550	07/07/2010	NTPT	14
2010032	06198550	07/07/2010	DSEP	4
2010032	06198550	07/07/2010	AINA	6
2010032	06198550	07/07/2010	GLAT	1
2010032	06198550	07/07/2010	APED	7
2010032	06198550	07/07/2010	ADMI	3
2010032	06198550	07/07/2010	NTTT	3
2010032	06198550	07/07/2010	CLEP	1
2010032	06198550	07/07/2010	PLFR	1
2010032	06198550	07/07/2010	CEUG	2
2010032	06198550	07/07/2010	CPED	1
2010032	06198550	07/07/2010	COPL	1
2010032	06198550	07/07/2010	CBAC	1
2011028	06198550	13/07/2011	ADPY	136
2011028	06198550	13/07/2011	ADMI	150
2011028	06198550	13/07/2011	CAEX	44
2011028	06198550	13/07/2011	NCTE	15
2011028	06198550	13/07/2011	DSEP	6
2011028	06198550	13/07/2011	CPAR	1
2011028	06198550	13/07/2011	GELG	13
2011028	06198550	13/07/2011	FSBH	1
2011028	06198550	13/07/2011	FGRA	5
2011028	06198550	13/07/2011	GMIN	3
2011028	06198550	13/07/2011	NDIS	5
2011028	06198550	13/07/2011	ECPM	7
2011028	06198550	13/07/2011	ADCT	2
2011028	06198550	13/07/2011	ADMT	1
2011028	06198550	13/07/2011	NFON	1
2011028	06198550	13/07/2011	ESLE	2
2011028	06198550	13/07/2011	TLEV	2
2011028	06198550	13/07/2011	NTPT	1
2011028	06198550	13/07/2011	NANT	2
2011028	06198550	13/07/2011	NASP	1
2011028	06198550	13/07/2011	DMON	1
2011028	06198550	13/07/2011	ENVE	1
2012062	06198550	26/07/2012	ADPY	111
2012062	06198550	26/07/2012	NCTE	19
2012062	06198550	26/07/2012	DTEN	9
2012062	06198550	26/07/2012	FLEN	2
2012062	06198550	26/07/2012	GPUM	3
2012062	06198550	26/07/2012	GPEL	2
2012062	06198550	26/07/2012	GMIN	4
2012062	06198550	26/07/2012	CDTG	2
2012062	06198550	26/07/2012	ADSU	1
2012062	06198550	26/07/2012	CPAR	6
2012062	06198550	26/07/2012	DSEP	2
2012062	06198550	26/07/2012	NANT	1
2012062	06198550	26/07/2012	ECPM	4
2012062	06198550	26/07/2012	NRCH	1
2012062	06198550	26/07/2012	NTPT	3
2012062	06198550	26/07/2012	ADMI	209
2012062	06198550	26/07/2012	ACLI	13
2012062	06198550	26/07/2012	ENVE	2
2012062	06198550	26/07/2012	SIDE	1
2012062	06198550	26/07/2012	NFON	1
2012062	06198550	26/07/2012	ADSA	2
2012062	06198550	26/07/2012	DOCU	1
2012062	06198550	26/07/2012	CAEX	1
2013111300	06198550	26/06/2013	ADMI	265
2013111300	06198550	26/06/2013	ADPY	68
2013111300	06198550	26/06/2013	ENVE	6
2013111300	06198550	26/06/2013	CAEX	26
2013111300	06198550	26/06/2013	ENMI	2
2013111300	06198550	26/06/2013	GOMP	13
2013111300	06198550	26/06/2013	ESUM	1
2013111300	06198550	26/06/2013	NIAR	1
2013111300	06198550	26/06/2013	GPUM	25
2013111300	06198550	26/06/2013	ACAF	13
2013111300	06198550	26/06/2013	GOLI	4
2013111300	06198550	26/06/2013	ACHD	42
2013111300	06198550	26/06/2013	ADMT	3
2013111300	06198550	26/06/2013	NDIS	1
2013111300	06198550	26/06/2013	CLCT	2
2013111300	06198550	26/06/2013	ENCM	1
2013111300	06198550	26/06/2013	ACLI	7
2013111300	06198550	26/06/2013	NFON	1
2014068600	06198550	17/07/2014	ADMI	58
2014068600	06198550	17/07/2014	ESLE	7
2014068600	06198550	17/07/2014	NTPT	13
2014068600	06198550	17/07/2014	GPUM	29
2014068600	06198550	17/07/2014	NDIS	13
2014068600	06198550	17/07/2014	GMIN	3
2014068600	06198550	17/07/2014	FGRA	1
2014068600	06198550	17/07/2014	GPRI	3
2014068600	06198550	17/07/2014	DVUL	2
2014068600	06198550	17/07/2014	CPED	2
2014068600	06198550	17/07/2014	NFON	3
2014068600	06198550	17/07/2014	ACLI	1
2014068600	06198550	17/07/2014	ADLA	1
2014068600	06198550	17/07/2014	GPEL	3
2014068600	06198550	17/07/2014	CAEX	8
2014068600	06198550	17/07/2014	NRCH	12
2014068600	06198550	17/07/2014	NCTE	16
2014068600	06198550	17/07/2014	AINA	11
2014068600	06198550	17/07/2014	DSEP	4
2014068600	06198550	17/07/2014	APED	6
2014068600	06198550	17/07/2014	CLCT	6
2014068600	06198550	17/07/2014	ADSB	1
2014068600	06198550	17/07/2014	ACHD	20
2014068600	06198550	17/07/2014	GPAR	6
2014068600	06198550	17/07/2014	ADAM	2
2014068600	06198550	17/07/2014	CEXF	5
2014068600	06198550	17/07/2014	DOCU	5
2014068600	06198550	17/07/2014	ADPY	164
2015075600	06198550	28/08/2015	ADPY	285
2015075600	06198550	28/08/2015	SERA	2
2015075600	06198550	28/08/2015	GOLI	1
2015075600	06198550	28/08/2015	GPUM	3
2015075600	06198550	28/08/2015	APED	3
2015075600	06198550	28/08/2015	CDTG	1
2015075600	06198550	28/08/2015	DSEP	1
2015075600	06198550	28/08/2015	CEXF	9
2015075600	06198550	28/08/2015	ADTH	5
2015075600	06198550	28/08/2015	ACAF	4
2015075600	06198550	28/08/2015	DTEN	15
2015075600	06198550	28/08/2015	ADMI	52
2015075600	06198550	28/08/2015	AMID	3
2015075600	06198550	28/08/2015	ECPM	12
2015075600	06198550	28/08/2015	ADSB	1
2015075600	06198550	28/08/2015	FSLU	1
2015075600	06198550	28/08/2015	SVTL	3
2015075600	06198550	28/08/2015	CPED	1
2015075600	06198550	28/08/2015	NCTE	1
2015075600	06198550	28/08/2015	ENCM	2
