CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51519902021	05151990	04/06/2021	CEUG	11
51519902021	05151990	04/06/2021	CPLA	4
51519902021	05151990	04/06/2021	ADMI	178
51519902021	05151990	04/06/2021	ADMT	2
51519902021	05151990	04/06/2021	PTLA	2
51519902021	05151990	04/06/2021	LEXI	2
51519902021	05151990	04/06/2021	NCTE	6
51519902021	05151990	04/06/2021	NTPT	2
51519902021	05151990	04/06/2021	MPMI	3
51519902021	05151990	04/06/2021	NVEN	2
51519902021	05151990	04/06/2021	FSBH	2
51519902021	05151990	04/06/2021	MALC	2
51519902021	05151990	04/06/2021	ECPM	2
51519902021	05151990	04/06/2021	GOMP	88
51519902021	05151990	04/06/2021	GPRI	37
51519902021	05151990	04/06/2021	APED	27
51519902021	05151990	04/06/2021	AMID	10
51519902021	05151990	04/06/2021	RABB	13
51519902021	05151990	04/06/2021	GMIC	1
51519902021	05151990	04/06/2021	GOLI	4
51519902021	05151990	04/06/2021	NDIS	6
51519902021	05151990	04/06/2021	NINC	1
51519902022	05151990	08/06/2022	CEUG	11
51519902022	05151990	08/06/2022	CPEA	2
51519902022	05151990	08/06/2022	CPLA	2
51519902022	05151990	08/06/2022	ADMI	3
51519902022	05151990	08/06/2022	NCTE	337
51519902022	05151990	08/06/2022	NMTA	7
51519902022	05151990	08/06/2022	NTPT	16
51519902022	05151990	08/06/2022	NGRE	2
51519902022	05151990	08/06/2022	MPMI	1
51519902022	05151990	08/06/2022	MALC	2
51519902022	05151990	08/06/2022	ENVE	2
51519902022	05151990	08/06/2022	RABB	4
51519902022	05151990	08/06/2022	GOMP	15
51519902022	05151990	08/06/2022	APED	2
51519902022	05151990	08/06/2022	GMIN	4
51519902022	05151990	08/06/2022	GPAR	2
51519902022	05151990	08/06/2022	NIAR	2
51519902022	05151990	08/06/2022	NDIS	3
20140515199001	05151990	16/07/2014	ADMI	68
20140515199001	05151990	16/07/2014	CEUG	220
20140515199001	05151990	16/07/2014	CPLA	26
20140515199001	05151990	16/07/2014	APED	16
20140515199001	05151990	16/07/2014	AINA	4
20140515199001	05151990	16/07/2014	FSAP	15
20140515199001	05151990	16/07/2014	MPMI	16
20140515199001	05151990	16/07/2014	NANT	5
20140515199001	05151990	16/07/2014	NCTE	23
20140515199001	05151990	16/07/2014	NTPT	2
20140515199001	05151990	16/07/2014	NVEN	2
20140515199001	05151990	16/07/2014	GPRI	8
20140515199001	05151990	16/07/2014	NZSU	1
20150515199001	05151990	24/09/2015	DPST	1
20150515199001	05151990	24/09/2015	ADMI	8
20150515199001	05151990	24/09/2015	ACHD	2
20150515199001	05151990	24/09/2015	PTLA	2
20150515199001	05151990	24/09/2015	PLFR	18
20150515199001	05151990	24/09/2015	CEUG	61
20150515199001	05151990	24/09/2015	HLMO	1
20150515199001	05151990	24/09/2015	APED	52
20150515199001	05151990	24/09/2015	AINA	4
20150515199001	05151990	24/09/2015	SSEM	1
20150515199001	05151990	24/09/2015	EOMI	9
20150515199001	05151990	24/09/2015	FSAP	8
20150515199001	05151990	24/09/2015	MPMI	9
20150515199001	05151990	24/09/2015	RABB	13
20150515199001	05151990	24/09/2015	NGRE	2
20150515199001	05151990	24/09/2015	NTPT	1
20150515199001	05151990	24/09/2015	NSIA	1
20150515199001	05151990	24/09/2015	NRCS	2
20150515199001	05151990	24/09/2015	NTRV	1
20150515199001	05151990	24/09/2015	GGRA	2
20150515199001	05151990	24/09/2015	GOMP	9
20150515199001	05151990	24/09/2015	GPAR	46
20150515199001	05151990	24/09/2015	GMIN	28
20150515199001	05151990	24/09/2015	GPRI	50
20150515199001	05151990	24/09/2015	GOLI	22
20150515199001	05151990	24/09/2015	GPUM	22
20150515199001	05151990	24/09/2015	GMIC	1
20150515199001	05151990	24/09/2015	NINC	12
20150515199001	05151990	24/09/2015	NACU	1
20150515199001	05151990	24/09/2015	NSIA	6
20150515199001	05151990	24/09/2015	NPML	2
20150515199001	05151990	24/09/2015	PMOC	2
20150515199001	05151990	24/09/2015	NMEN	1
20170515199001	05151990	12/06/2017	NCTE	89
20170515199001	05151990	12/06/2017	ADMI	84
20170515199001	05151990	12/06/2017	RABB	76
20170515199001	05151990	12/06/2017	NTPT	51
20170515199001	05151990	12/06/2017	CEUG	21
20170515199001	05151990	12/06/2017	NDIS	12
20170515199001	05151990	12/06/2017	GMIN	10
20170515199001	05151990	12/06/2017	GOLI	9
20170515199001	05151990	12/06/2017	GPAR	6
20170515199001	05151990	12/06/2017	GPRI	6
20170515199001	05151990	12/06/2017	NSYM	5
20170515199001	05151990	12/06/2017	PLFR	5
20170515199001	05151990	12/06/2017	AMID	4
20170515199001	05151990	12/06/2017	NVEN	4
20170515199001	05151990	12/06/2017	APED	3
20170515199001	05151990	12/06/2017	GMIC	3
20170515199001	05151990	12/06/2017	GOMP	3
20170515199001	05151990	12/06/2017	EOMI	2
20170515199001	05151990	12/06/2017	ESBM	2
20170515199001	05151990	12/06/2017	NINC	2
20170515199001	05151990	12/06/2017	CPLA	1
20170515199001	05151990	12/06/2017	HLMO	1
20170515199001	05151990	12/06/2017	NPAL	1
20180515199001	05151990	26/06/2018	FSAP	152
20180515199001	05151990	26/06/2018	APED	142
20180515199001	05151990	26/06/2018	MPMI	45
20180515199001	05151990	26/06/2018	CSNU	15
20180515199001	05151990	26/06/2018	CEUG	7
20180515199001	05151990	26/06/2018	RSIN	7
20180515199001	05151990	26/06/2018	ADMI	6
20180515199001	05151990	26/06/2018	NSTS	6
20180515199001	05151990	26/06/2018	NACI	4
20180515199001	05151990	26/06/2018	NPAL	4
20180515199001	05151990	26/06/2018	PLFR	4
20180515199001	05151990	26/06/2018	NYCO	3
20180515199001	05151990	26/06/2018	FPEL	2
20180515199001	05151990	26/06/2018	UULN	2
20180515199001	05151990	26/06/2018	FPRU	1
20180515199001	05151990	26/06/2018	NIAR	1
20190515199001	05151990	27/05/2019	CEUG	8
20190515199001	05151990	27/05/2019	PLFR	1
20190515199001	05151990	27/05/2019	ADMI	261
20190515199001	05151990	27/05/2019	NVEN	1
20190515199001	05151990	27/05/2019	NCTE	12
20190515199001	05151990	27/05/2019	MPMI	2
20190515199001	05151990	27/05/2019	FSBH	1
20190515199001	05151990	27/05/2019	AMID	2
20190515199001	05151990	27/05/2019	RABB	3
20190515199001	05151990	27/05/2019	RSIN	4
20190515199001	05151990	27/05/2019	APED	22
20190515199001	05151990	27/05/2019	GPUM	71
20190515199001	05151990	27/05/2019	GRHB	2
20190515199001	05151990	27/05/2019	GOMP	1
20190515199001	05151990	27/05/2019	GOLI	6
20190515199001	05151990	27/05/2019	NPAL	2
20190515199001	05151990	27/05/2019	NDIS	4
20190515199001	05151990	27/05/2019	CMEN	1
20200515199001	05151990	27/05/2020	CEUG	373
20200515199001	05151990	27/05/2020	CPLA	2
20200515199001	05151990	27/05/2020	ADMI	1
20200515199001	05151990	27/05/2020	PTLA	1
20200515199001	05151990	27/05/2020	ADEU	2
20200515199001	05151990	27/05/2020	NTPT	1
20200515199001	05151990	27/05/2020	NANT	2
20200515199001	05151990	27/05/2020	NCTE	2
20200515199001	05151990	27/05/2020	NGRE	2
20200515199001	05151990	27/05/2020	NVEN	1
20200515199001	05151990	27/05/2020	GPUM	4
20200515199001	05151990	27/05/2020	GPRI	4
20200515199001	05151990	27/05/2020	GMIN	1
20200515199001	05151990	27/05/2020	RSIN	5
20200515199001	05151990	27/05/2020	RUNI	1
20200515199001	05151990	27/05/2020	SLAC	1
