CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52360002021	05236000	19/08/2021	GPAR	4
52360002021	05236000	19/08/2021	GOLI	3
52360002021	05236000	19/08/2021	ESLE	3
52360002021	05236000	19/08/2021	MPMI	2
52360002021	05236000	19/08/2021	RSIN	17
52360002021	05236000	19/08/2021	NANT	2
52360002021	05236000	19/08/2021	GACC	2
52360002021	05236000	19/08/2021	FSAP	2
52360002021	05236000	19/08/2021	ADMM	1
52360002021	05236000	19/08/2021	GPUM	8
52360002021	05236000	19/08/2021	GMIN	2
52360002021	05236000	19/08/2021	NCTE	2
52360002021	05236000	19/08/2021	DCOF	1
52360002021	05236000	19/08/2021	ADMI	97
52360002021	05236000	19/08/2021	ADPY	103
52360002021	05236000	19/08/2021	ADMO	6
52360002021	05236000	19/08/2021	ADSU	29
52360002021	05236000	19/08/2021	COCO	2
52360002021	05236000	19/08/2021	COPL	2
52360002021	05236000	19/08/2021	CPLI	38
52360002021	05236000	19/08/2021	CEUG	49
52360002021	05236000	19/08/2021	LRAD	6
52360002021	05236000	19/08/2021	ADAM	6
52360002021	05236000	19/08/2021	STOV	2
52360002021	05236000	19/08/2021	CCMS	1
52360002021	05236000	19/08/2021	DMON	1
52360002021	05236000	19/08/2021	NFON	1
52360002021	05236000	19/08/2021	APED	4
52360002021	05236000	19/08/2021	AMID	1
52360002021	05236000	19/08/2021	NDIS	2
52360002021	05236000	19/08/2021	NSOC	1
52360002022	05236000	05/08/2022	ESLE	8
52360002022	05236000	05/08/2022	ADPY	178
52360002022	05236000	05/08/2022	ADMO	29
52360002022	05236000	05/08/2022	ADMI	82
52360002022	05236000	05/08/2022	ADEU	7
52360002022	05236000	05/08/2022	NDIS	1
52360002022	05236000	05/08/2022	FRAG	14
52360002022	05236000	05/08/2022	CEUG	6
52360002022	05236000	05/08/2022	CPLI	7
52360002022	05236000	05/08/2022	COPL	4
52360002022	05236000	05/08/2022	ADCT	2
52360002022	05236000	05/08/2022	ADAM	8
52360002022	05236000	05/08/2022	NFON	12
52360002022	05236000	05/08/2022	GMIN	2
52360002022	05236000	05/08/2022	FGRA	2
52360002022	05236000	05/08/2022	NCTE	4
52360002022	05236000	05/08/2022	STRS	2
52360002022	05236000	05/08/2022	NPAL	2
52360002022	05236000	05/08/2022	RSIN	2
52360002022	05236000	05/08/2022	ADPT	4
52360002022	05236000	05/08/2022	NRCH	2
52360002022	05236000	05/08/2022	CPOL	2
52360002022	05236000	05/08/2022	FART	2
52360002022	05236000	05/08/2022	MAPT	2
52360002022	05236000	05/08/2022	ADSH	2
52360002022	05236000	05/08/2022	STRL	2
52360002022	05236000	05/08/2022	SELL	2
52360002022	05236000	05/08/2022	ACLI	2
52360002022	05236000	05/08/2022	NTPT	1
52360002022	05236000	05/08/2022	FARC	1
52360002022	05236000	05/08/2022	NPAE	2
52360002022	05236000	05/08/2022	ADSU	16
2008160700	05236000	22/08/2008	ADPY	156
2008160700	05236000	22/08/2008	ADMI	91
2008160700	05236000	22/08/2008	ADAM	30
2008160700	05236000	22/08/2008	CPLI	18
2008160700	05236000	22/08/2008	FCVA	5
2008160700	05236000	22/08/2008	GOLI	2
2008160700	05236000	22/08/2008	NPAE	14
2008160700	05236000	22/08/2008	COPL	2
2008160700	05236000	22/08/2008	NFON	6
2008160700	05236000	22/08/2008	NIAR	2
2008160700	05236000	22/08/2008	MVAR	3
2008160700	05236000	22/08/2008	ADSP	8
2008160700	05236000	22/08/2008	CPLE	10
2008160700	05236000	22/08/2008	NCTE	4
2008160700	05236000	22/08/2008	ADSU	2
2008160700	05236000	22/08/2008	SPIN	2
2008160700	05236000	22/08/2008	ACOP	2
2008160700	05236000	22/08/2008	SLDU	2
2008160700	05236000	22/08/2008	EOMI	1
2008160700	05236000	22/08/2008	NTPT	1
2008160700	05236000	22/08/2008	GPAR	2
2008160700	05236000	22/08/2008	APED	6
2008160700	05236000	22/08/2008	CAEX	4
2008160700	05236000	22/08/2008	ENMI	4
2008160700	05236000	22/08/2008	CBAC	2
2008160700	05236000	22/08/2008	NCTO	2
2008160700	05236000	22/08/2008	FARC	1
2008160700	05236000	22/08/2008	ADMM	1
2008160700	05236000	22/08/2008	NRCH	2
2008160700	05236000	22/08/2008	ESLE	3
2008160700	05236000	22/08/2008	RSIN	7
2008160700	05236000	22/08/2008	MAPE	5
2009048500	05236000	14/09/2009	NTPT	3
2009048500	05236000	14/09/2009	RSIN	5
2009048500	05236000	14/09/2009	MAPE	5
2009048500	05236000	14/09/2009	ADSP	4
2009048500	05236000	14/09/2009	ESLE	5
2009048500	05236000	14/09/2009	CEPR	4
2009048500	05236000	14/09/2009	NCTE	6
2009048500	05236000	14/09/2009	ENMI	2
2009048500	05236000	14/09/2009	GOLI	3
2009048500	05236000	14/09/2009	GPAR	6
2009048500	05236000	14/09/2009	ACLI	35
2009048500	05236000	14/09/2009	ADPY	101
2009048500	05236000	14/09/2009	ADAM	113
2009048500	05236000	14/09/2009	ADMI	59
2009048500	05236000	14/09/2009	CPLI	13
2009048500	05236000	14/09/2009	APED	1
2009048500	05236000	14/09/2009	CPLE	9
2009048500	05236000	14/09/2009	DVUL	4
2009048500	05236000	14/09/2009	FCVA	5
2009048500	05236000	14/09/2009	NDIS	1
2009048500	05236000	14/09/2009	NIAR	1
2009048500	05236000	14/09/2009	ADSU	17
2009048500	05236000	14/09/2009	NFON	3
2009048500	05236000	14/09/2009	NPAE	1
2009048500	05236000	14/09/2009	NLIN	2
2010080100	05236000	04/08/2010	ADPY	296
2010080100	05236000	04/08/2010	GOLI	9
2010080100	05236000	04/08/2010	GMIN	2
2010080100	05236000	04/08/2010	ADMI	82
2010080100	05236000	04/08/2010	ADAM	3
2010080100	05236000	04/08/2010	ENMI	10
2010080100	05236000	04/08/2010	ESLE	2
2010080100	05236000	04/08/2010	GTER	6
2010080100	05236000	04/08/2010	NFON	1
2011149900	05236000	01/08/2011	ADPY	222
2011149900	05236000	01/08/2011	ADSU	11
2011149900	05236000	01/08/2011	ADMI	97
2011149900	05236000	01/08/2011	NTPT	2
2011149900	05236000	01/08/2011	GPEL	21
2011149900	05236000	01/08/2011	ADAM	18
2011149900	05236000	01/08/2011	NCTE	4
2011149900	05236000	01/08/2011	RSIN	6
2011149900	05236000	01/08/2011	APED	3
2011149900	05236000	01/08/2011	GACC	1
2011149900	05236000	01/08/2011	CPLE	11
2011149900	05236000	01/08/2011	ADSP	1
2011149900	05236000	01/08/2011	ACOP	1
2011149900	05236000	01/08/2011	GPAR	2
2012131800	05236000	03/09/2012	CPLI	42
2012131800	05236000	03/09/2012	ADPY	186
2012131800	05236000	03/09/2012	CFON	1
2012131800	05236000	03/09/2012	NTPT	6
2012131800	05236000	03/09/2012	ADAM	11
2012131800	05236000	03/09/2012	APED	11
2012131800	05236000	03/09/2012	NCTE	5
2012131800	05236000	03/09/2012	NFON	4
2012131800	05236000	03/09/2012	CAEX	1
2012131800	05236000	03/09/2012	AINA	2
2012131800	05236000	03/09/2012	NPAE	2
2012131800	05236000	03/09/2012	EARE	1
2012131800	05236000	03/09/2012	ADMI	40
2012131800	05236000	03/09/2012	SPIN	2
2012131800	05236000	03/09/2012	COPL	12
2012131800	05236000	03/09/2012	ADPT	1
2012131800	05236000	03/09/2012	DCOF	4
2012131800	05236000	03/09/2012	GPEL	1
2012131800	05236000	03/09/2012	ADMT	1
2012131800	05236000	03/09/2012	CPLA	5
2012131800	05236000	03/09/2012	PUPR	3
2012131800	05236000	03/09/2012	RSIN	1
2012131800	05236000	03/09/2012	PLFR	1
2012131800	05236000	03/09/2012	ESLE	1
2012131800	05236000	03/09/2012	PTDU	1
2012131800	05236000	03/09/2012	UULN	1
2012131800	05236000	03/09/2012	EVUL	1
2012131800	05236000	03/09/2012	EOMI	2
2012131800	05236000	03/09/2012	NINC	1
2012131800	05236000	03/09/2012	ACOP	1
2012131800	05236000	03/09/2012	CPED	1
2012131800	05236000	03/09/2012	ALBL	4
2012131800	05236000	03/09/2012	FCRP	3
2012131800	05236000	03/09/2012	FCVA	3
2012131800	05236000	03/09/2012	ENVE	2
2012131800	05236000	03/09/2012	CPLE	35
2012131800	05236000	03/09/2012	MVAR	3
20130523600001	05236000	24/09/2013	NCTE	2
20130523600001	05236000	24/09/2013	NASP	2
20130523600001	05236000	24/09/2013	NLUN	1
20130523600001	05236000	24/09/2013	GCBC	1
20130523600001	05236000	24/09/2013	GOMS	5
20130523600001	05236000	24/09/2013	GMIN	2
20130523600001	05236000	24/09/2013	GOLI	4
20130523600001	05236000	24/09/2013	GTER	2
20130523600001	05236000	24/09/2013	NFON	7
20130523600001	05236000	24/09/2013	NINC	3
20130523600001	05236000	24/09/2013	VUCO	3
20130523600001	05236000	24/09/2013	FRAS	4
20130523600001	05236000	24/09/2013	DEFO	1
20130523600001	05236000	24/09/2013	DEHR	2
20130523600001	05236000	24/09/2013	PRAD	1
20130523600001	05236000	24/09/2013	FARC	2
20130523600001	05236000	24/09/2013	FGRA	2
20130523600001	05236000	24/09/2013	FPIN	1
20130523600001	05236000	24/09/2013	CEUG	26
20130523600001	05236000	24/09/2013	CPLI	6
20130523600001	05236000	24/09/2013	APED	5
20130523600001	05236000	24/09/2013	FSAP	3
20130523600001	05236000	24/09/2013	MPMI	5
20130523600001	05236000	24/09/2013	RSIN	2
20130523600001	05236000	24/09/2013	ESLE	3
20130523600001	05236000	24/09/2013	ENMI	6
20130523600001	05236000	24/09/2013	ADPY	108
20130523600001	05236000	24/09/2013	ADSU	76
20130523600001	05236000	24/09/2013	ADAM	23
20130523600001	05236000	24/09/2013	ADMI	80
20130523600001	05236000	24/09/2013	ACLI	23
20140523600001	05236000	17/09/2014	ADMI	77
20140523600001	05236000	17/09/2014	ADPY	73
20140523600001	05236000	17/09/2014	KCLE	2
20140523600001	05236000	17/09/2014	PLFR	2
20140523600001	05236000	17/09/2014	CEUG	108
20140523600001	05236000	17/09/2014	CPLI	66
20140523600001	05236000	17/09/2014	CPED	8
20140523600001	05236000	17/09/2014	APED	2
20140523600001	05236000	17/09/2014	AINA	3
20140523600001	05236000	17/09/2014	EOMI	1
20140523600001	05236000	17/09/2014	ENVE	2
20140523600001	05236000	17/09/2014	RSIN	9
20140523600001	05236000	17/09/2014	CEPR	6
20140523600001	05236000	17/09/2014	NCTE	12
20140523600001	05236000	17/09/2014	NTPT	8
20140523600001	05236000	17/09/2014	DCOF	6
20140523600001	05236000	17/09/2014	GPAR	14
20140523600001	05236000	17/09/2014	NAMP	2
20140523600001	05236000	17/09/2014	NPAD	2
20150523600002	05236000	27/08/2015	ADMI	25
20150523600002	05236000	27/08/2015	ESLE	8
20150523600002	05236000	27/08/2015	ADAM	9
20150523600002	05236000	27/08/2015	CEUG	37
20150523600002	05236000	27/08/2015	ACLI	65
20150523600002	05236000	27/08/2015	APED	2
20150523600002	05236000	27/08/2015	ADPY	125
20150523600002	05236000	27/08/2015	CPLI	37
20150523600002	05236000	27/08/2015	GMIN	8
20150523600002	05236000	27/08/2015	GCBC	6
20150523600002	05236000	27/08/2015	NTPT	11
20150523600002	05236000	27/08/2015	NCPR	1
20150523600002	05236000	27/08/2015	RSIN	5
20150523600002	05236000	27/08/2015	PTLA	1
20150523600002	05236000	27/08/2015	DEHR	1
20150523600002	05236000	27/08/2015	NCTE	12
20150523600002	05236000	27/08/2015	FGRA	2
20150523600002	05236000	27/08/2015	ADRI	9
20150523600002	05236000	27/08/2015	CCMS	9
20150523600002	05236000	27/08/2015	DTEN	1
20150523600002	05236000	27/08/2015	GTER	5
20150523600002	05236000	27/08/2015	DMES	3
20150523600002	05236000	27/08/2015	NFON	1
20150523600002	05236000	27/08/2015	CLCT	1
20150523600002	05236000	27/08/2015	NDIS	3
20150523600002	05236000	27/08/2015	RABB	1
20150523600002	05236000	27/08/2015	ENMI	1
20150523600002	05236000	27/08/2015	EOMI	1
20150523600002	05236000	27/08/2015	ADSU	8
20150523600002	05236000	27/08/2015	CRAD	2
20160523600001	05236000	17/08/2016	ADMI	27
20160523600001	05236000	17/08/2016	CEUG	13
20160523600001	05236000	17/08/2016	APED	10
20160523600001	05236000	17/08/2016	RSIN	11
20160523600001	05236000	17/08/2016	NCTE	2
20160523600001	05236000	17/08/2016	ADAM	47
20160523600001	05236000	17/08/2016	GOMP	8
20160523600001	05236000	17/08/2016	CPLI	9
20160523600001	05236000	17/08/2016	ENMI	3
20160523600001	05236000	17/08/2016	ADPY	266
20160523600001	05236000	17/08/2016	ENVE	2
20160523600001	05236000	17/08/2016	COCO	2
20160523600001	05236000	17/08/2016	NIPU	2
20160523600001	05236000	17/08/2016	ADSU	5
20160523600001	05236000	17/08/2016	NTAB	2
20160523600001	05236000	17/08/2016	CCMS	4
20170523600001	05236000	24/08/2017	ADMI	69
20170523600001	05236000	24/08/2017	CEUG	17
20170523600001	05236000	24/08/2017	APED	14
20170523600001	05236000	24/08/2017	FSAP	3
20170523600001	05236000	24/08/2017	MPMI	4
20170523600001	05236000	24/08/2017	RSIN	3
20170523600001	05236000	24/08/2017	NCTE	4
20170523600001	05236000	24/08/2017	NTPT	5
20170523600001	05236000	24/08/2017	GPAR	13
20170523600001	05236000	24/08/2017	GMIN	2
20170523600001	05236000	24/08/2017	ADAM	15
20170523600001	05236000	24/08/2017	SSVE	3
20170523600001	05236000	24/08/2017	CPLI	4
20170523600001	05236000	24/08/2017	FGRA	15
20170523600001	05236000	24/08/2017	NFON	7
20170523600001	05236000	24/08/2017	ADPY	212
20170523600001	05236000	24/08/2017	NPAE	8
20170523600001	05236000	24/08/2017	CCMS	2
20180523600001	05236000	07/08/2018	ADMI	235
20180523600001	05236000	07/08/2018	CEUG	16
20180523600001	05236000	07/08/2018	APED	4
20180523600001	05236000	07/08/2018	FSAP	14
20180523600001	05236000	07/08/2018	RSIN	26
20180523600001	05236000	07/08/2018	NRCH	4
20180523600001	05236000	07/08/2018	ADAM	4
20180523600001	05236000	07/08/2018	MVAR	2
20180523600001	05236000	07/08/2018	GOLI	2
20180523600001	05236000	07/08/2018	FPEC	2
20180523600001	05236000	07/08/2018	ENMI	2
20180523600001	05236000	07/08/2018	ESLE	3
20180523600001	05236000	07/08/2018	NFON	1
20180523600001	05236000	07/08/2018	ADPY	45
20180523600001	05236000	07/08/2018	NITZ	4
20180523600001	05236000	07/08/2018	COPL	2
20180523600001	05236000	07/08/2018	GTER	14
20180523600001	05236000	07/08/2018	ACLI	4
20180523600001	05236000	07/08/2018	ENVE	8
20180523600001	05236000	07/08/2018	FVAU	8
20190523600001	05236000	08/08/2019	FSAP	18
20190523600001	05236000	08/08/2019	ENVE	6
20190523600001	05236000	08/08/2019	MPMI	17
20190523600001	05236000	08/08/2019	RSIN	8
20190523600001	05236000	08/08/2019	GPAR	2
20190523600001	05236000	08/08/2019	ALBL	2
20190523600001	05236000	08/08/2019	MVAR	10
20190523600001	05236000	08/08/2019	NRCH	4
20190523600001	05236000	08/08/2019	NANT	6
20190523600001	05236000	08/08/2019	ESLE	4
20190523600001	05236000	08/08/2019	NCRY	2
20190523600001	05236000	08/08/2019	NHEU	2
20190523600001	05236000	08/08/2019	NPAL	5
20190523600001	05236000	08/08/2019	ADMI	164
20190523600001	05236000	08/08/2019	CPTG	1
20190523600001	05236000	08/08/2019	ADPY	58
20190523600001	05236000	08/08/2019	CEUG	30
20190523600001	05236000	08/08/2019	CPED	1
20190523600001	05236000	08/08/2019	COPL	9
20190523600001	05236000	08/08/2019	CPLI	3
20190523600001	05236000	08/08/2019	ADMO	3
20190523600001	05236000	08/08/2019	NPAE	4
20190523600001	05236000	08/08/2019	NYCO	5
20190523600001	05236000	08/08/2019	NIAR	6
20190523600001	05236000	08/08/2019	NIGR	4
20190523600001	05236000	08/08/2019	CRAD	1
20190523600001	05236000	08/08/2019	DMES	2
20190523600001	05236000	08/08/2019	ADAM	14
20190523600001	05236000	08/08/2019	ADSU	4
20190523600001	05236000	08/08/2019	GOMP	4
20190523600001	05236000	08/08/2019	NSPD	2
20190523600001	05236000	08/08/2019	FRAG	4
20200523600000	05236000	11/08/2020	RSIN	23
20200523600000	05236000	11/08/2020	GPRI	4
20200523600000	05236000	11/08/2020	ADAM	12
20200523600000	05236000	11/08/2020	GACC	2
20200523600000	05236000	11/08/2020	NRCH	2
20200523600000	05236000	11/08/2020	ENVE	2
20200523600000	05236000	11/08/2020	SNIG	2
20200523600000	05236000	11/08/2020	MPMI	4
20200523600000	05236000	11/08/2020	VUCO	2
20200523600000	05236000	11/08/2020	NSPD	2
20200523600000	05236000	11/08/2020	NCTE	2
20200523600000	05236000	11/08/2020	ADPY	192
20200523600000	05236000	11/08/2020	ADSU	12
20200523600000	05236000	11/08/2020	ADMT	4
20200523600000	05236000	11/08/2020	ADMI	83
20200523600000	05236000	11/08/2020	CEUG	20
20200523600000	05236000	11/08/2020	ADPT	4
20200523600000	05236000	11/08/2020	CPLI	6
20200523600000	05236000	11/08/2020	CPED	2
20200523600000	05236000	11/08/2020	NDIS	2
20200523600000	05236000	11/08/2020	ADMO	17
20200523600000	05236000	11/08/2020	CRAD	1
20200523600000	05236000	11/08/2020	APED	7
