CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51213502021	05121350	10/06/2021	ADPY	288
51213502021	05121350	10/06/2021	ENCM	42
51213502021	05121350	10/06/2021	APED	2
51213502021	05121350	10/06/2021	ACHD	6
51213502021	05121350	10/06/2021	ADMI	8
51213502021	05121350	10/06/2021	ACLI	16
51213502021	05121350	10/06/2021	CEXF	25
51213502021	05121350	10/06/2021	ECPM	6
51213502021	05121350	10/06/2021	ENCP	4
51213502021	05121350	10/06/2021	GOMP	4
51213502021	05121350	10/06/2021	FSBH	1
51213502021	05121350	10/06/2021	DSEP	3
51213502021	05121350	10/06/2021	ESUM	4
51213502022	05121350	13/06/2022	ADPY	39
51213502022	05121350	13/06/2022	DSEP	46
51213502022	05121350	13/06/2022	DOCU	13
51213502022	05121350	13/06/2022	NCTE	27
51213502022	05121350	13/06/2022	GOMP	2
51213502022	05121350	13/06/2022	GPRI	3
51213502022	05121350	13/06/2022	CLCT	7
51213502022	05121350	13/06/2022	FMIT	18
51213502022	05121350	13/06/2022	NDIS	13
51213502022	05121350	13/06/2022	APED	134
51213502022	05121350	13/06/2022	NTPT	13
51213502022	05121350	13/06/2022	DPRT	8
51213502022	05121350	13/06/2022	NSOC	3
51213502022	05121350	13/06/2022	FSBH	5
51213502022	05121350	13/06/2022	ADMI	19
51213502022	05121350	13/06/2022	AMID	36
51213502022	05121350	13/06/2022	CAFF	5
51213502022	05121350	13/06/2022	SIDE	3
51213502022	05121350	13/06/2022	AMCD	3
51213502022	05121350	13/06/2022	ADCC	1
51213502022	05121350	13/06/2022	ACHD	2
51213502022	05121350	13/06/2022	AFBA	1
51213502022	05121350	13/06/2022	GMIN	2
51213502022	05121350	13/06/2022	AMPH	2
51213502022	05121350	13/06/2022	FSAP	2
51213502022	05121350	13/06/2022	DCFQ	1
20080512135001	05121350	07/07/2008	APED	160
20080512135001	05121350	07/07/2008	NCTE	37
20080512135001	05121350	07/07/2008	DSEP	32
20080512135001	05121350	07/07/2008	NTPT	28
20080512135001	05121350	07/07/2008	NDIS	26
20080512135001	05121350	07/07/2008	CBAC	15
20080512135001	05121350	07/07/2008	FLEN	13
20080512135001	05121350	07/07/2008	ADMI	12
20080512135001	05121350	07/07/2008	DOCU	11
20080512135001	05121350	07/07/2008	FSBH	11
20080512135001	05121350	07/07/2008	ADBI	8
20080512135001	05121350	07/07/2008	AINA	6
20080512135001	05121350	07/07/2008	NRCH	6
20080512135001	05121350	07/07/2008	SIDE	5
20080512135001	05121350	07/07/2008	GSCI	4
20080512135001	05121350	07/07/2008	ACHN	2
20080512135001	05121350	07/07/2008	CAEX	2
20080512135001	05121350	07/07/2008	CEUG	2
20080512135001	05121350	07/07/2008	CPLA	2
20080512135001	05121350	07/07/2008	MRCD	2
20080512135001	05121350	07/07/2008	NPAD	2
20080512135001	05121350	07/07/2008	NSOC	2
20080512135001	05121350	07/07/2008	PLFR	2
20080512135001	05121350	07/07/2008	RABB	2
20080512135001	05121350	07/07/2008	VUCO	2
20080512135001	05121350	07/07/2008	ACOP	1
20080512135001	05121350	07/07/2008	DELL	1
20080512135001	05121350	07/07/2008	DPET	1
20080512135001	05121350	07/07/2008	DTEN	1
20080512135001	05121350	07/07/2008	GPRI	1
20080512135001	05121350	07/07/2008	SEMN	1
20090512135001	05121350	29/06/2009	APED	91
20090512135001	05121350	29/06/2009	DSEP	78
20090512135001	05121350	29/06/2009	FSBH	35
20090512135001	05121350	29/06/2009	CBAC	30
20090512135001	05121350	29/06/2009	AINA	25
20090512135001	05121350	29/06/2009	DOCU	21
20090512135001	05121350	29/06/2009	NCTE	20
20090512135001	05121350	29/06/2009	ACOP	19
20090512135001	05121350	29/06/2009	NDIS	18
20090512135001	05121350	29/06/2009	SIDE	13
20090512135001	05121350	29/06/2009	FLEN	11
20090512135001	05121350	29/06/2009	NTPT	11
20090512135001	05121350	29/06/2009	GPRI	8
20090512135001	05121350	29/06/2009	ADPY	7
20090512135001	05121350	29/06/2009	CAEX	4
20090512135001	05121350	29/06/2009	GOMS	2
20090512135001	05121350	29/06/2009	ADMI	1
20090512135001	05121350	29/06/2009	CPLE	1
20090512135001	05121350	29/06/2009	DELL	1
20090512135001	05121350	29/06/2009	DMES	1
20090512135001	05121350	29/06/2009	FSLU	1
20090512135001	05121350	29/06/2009	NANT	1
20090512135001	05121350	29/06/2009	NSOC	1
20100512135001	05121350	05/08/2010	APED	141
20100512135001	05121350	05/08/2010	DELL	107
20100512135001	05121350	05/08/2010	NTPT	52
20100512135001	05121350	05/08/2010	AMP1	39
20100512135001	05121350	05/08/2010	AOVA	15
20100512135001	05121350	05/08/2010	ACOP	13
20100512135001	05121350	05/08/2010	DOVA	6
20100512135001	05121350	05/08/2010	ADPY	5
20100512135001	05121350	05/08/2010	DSEP	4
20100512135001	05121350	05/08/2010	DOCU	3
20100512135001	05121350	05/08/2010	GOLI	3
20100512135001	05121350	05/08/2010	CBAC	2
20100512135001	05121350	05/08/2010	CEXF	2
20100512135001	05121350	05/08/2010	CAEX	1
20100512135001	05121350	05/08/2010	FLEN	1
20100512135001	05121350	05/08/2010	FSLU	1
20100512135001	05121350	05/08/2010	GPRI	1
20100512135001	05121350	05/08/2010	GSCI	1
20100512135001	05121350	05/08/2010	MCIR	1
20100512135001	05121350	05/08/2010	NCTE	1
20100512135001	05121350	05/08/2010	SSVE	1
2011158300	05121350	08/08/2011	SIDE	14
2011158300	05121350	08/08/2011	FSBH	5
2011158300	05121350	08/08/2011	APED	151
2011158300	05121350	08/08/2011	NCTE	41
2011158300	05121350	08/08/2011	NTPT	20
2011158300	05121350	08/08/2011	NSOC	5
2011158300	05121350	08/08/2011	ADPY	76
2011158300	05121350	08/08/2011	EOMI	16
2011158300	05121350	08/08/2011	AMAF	1
2011158300	05121350	08/08/2011	ADCS	2
2011158300	05121350	08/08/2011	DOCU	15
2011158300	05121350	08/08/2011	ADMI	4
2011158300	05121350	08/08/2011	GPEL	4
2011158300	05121350	08/08/2011	GNOD	2
2011158300	05121350	08/08/2011	FLEN	7
2011158300	05121350	08/08/2011	GYAC	2
2011158300	05121350	08/08/2011	GOMP	6
2011158300	05121350	08/08/2011	CBAC	5
2011158300	05121350	08/08/2011	NDIS	1
2011158300	05121350	08/08/2011	DELL	14
2011158300	05121350	08/08/2011	DOBL	3
2011158300	05121350	08/08/2011	ENCM	2
2011158300	05121350	08/08/2011	ADMS	2
2011158300	05121350	08/08/2011	NIFR	1
2011158300	05121350	08/08/2011	CPLE	1
2012141000	05121350	19/07/2012	ADPY	20
2012141000	05121350	19/07/2012	APED	172
2012141000	05121350	19/07/2012	NCTE	31
2012141000	05121350	19/07/2012	DELL	5
2012141000	05121350	19/07/2012	FSLU	12
2012141000	05121350	19/07/2012	EOMI	17
2012141000	05121350	19/07/2012	DSEP	4
2012141000	05121350	19/07/2012	NTPT	11
2012141000	05121350	19/07/2012	ADCS	16
2012141000	05121350	19/07/2012	NDIS	12
2012141000	05121350	19/07/2012	ADEU	12
2012141000	05121350	19/07/2012	NDRA	1
2012141000	05121350	19/07/2012	ADMF	4
2012141000	05121350	19/07/2012	DOCU	4
2012141000	05121350	19/07/2012	FSAP	2
2012141000	05121350	19/07/2012	GOMP	2
2012141000	05121350	19/07/2012	FLEN	1
2012141000	05121350	19/07/2012	ENVE	2
2012141000	05121350	19/07/2012	NSOC	1
2012141000	05121350	19/07/2012	NAMP	2
2012141000	05121350	19/07/2012	CBAC	2
2012141000	05121350	19/07/2012	NANT	3
2012141000	05121350	19/07/2012	RABB	3
2012141000	05121350	19/07/2012	SIDE	6
2012141000	05121350	19/07/2012	AINA	2
2012141000	05121350	19/07/2012	GPEL	7
2012141000	05121350	19/07/2012	ACOP	1
2012141000	05121350	19/07/2012	MAAT	1
2012141000	05121350	19/07/2012	FSBH	1
2012141000	05121350	19/07/2012	GMIN	1
2012141000	05121350	19/07/2012	ADSB	4
2012141000	05121350	19/07/2012	ADMI	44
20130512135001	05121350	25/07/2013	APED	133
20130512135001	05121350	25/07/2013	NCTE	47
20130512135001	05121350	25/07/2013	DOBL	40
20130512135001	05121350	25/07/2013	NTPT	39
20130512135001	05121350	25/07/2013	DOCU	21
20130512135001	05121350	25/07/2013	NDIS	17
20130512135001	05121350	25/07/2013	FMIT	13
20130512135001	05121350	25/07/2013	AINA	12
20130512135001	05121350	25/07/2013	NSOC	12
20130512135001	05121350	25/07/2013	SIDE	10
20130512135001	05121350	25/07/2013	ADMI	8
20130512135001	05121350	25/07/2013	CBAC	8
20130512135001	05121350	25/07/2013	GSCI	8
20130512135001	05121350	25/07/2013	ADPY	5
20130512135001	05121350	25/07/2013	EOMI	5
20130512135001	05121350	25/07/2013	FSLU	4
20130512135001	05121350	25/07/2013	ACOP	3
20130512135001	05121350	25/07/2013	FSBH	2
20130512135001	05121350	25/07/2013	GOLI	2
20130512135001	05121350	25/07/2013	GOMS	2
20130512135001	05121350	25/07/2013	GPAR	2
20130512135001	05121350	25/07/2013	NAMP	2
20130512135001	05121350	25/07/2013	PLFR	2
20130512135001	05121350	25/07/2013	CEUG	1
20130512135001	05121350	25/07/2013	GCUN	1
20130512135001	05121350	25/07/2013	SSVE	1
20140512135001	05121350	27/08/2014	APED	128
20140512135001	05121350	27/08/2014	DOCU	67
20140512135001	05121350	27/08/2014	DSEP	39
20140512135001	05121350	27/08/2014	SIDE	33
20140512135001	05121350	27/08/2014	AMID	32
20140512135001	05121350	27/08/2014	NTPT	27
20140512135001	05121350	27/08/2014	NCTE	18
20140512135001	05121350	27/08/2014	FLEN	12
20140512135001	05121350	27/08/2014	CLCT	10
20140512135001	05121350	27/08/2014	DPAR	7
20140512135001	05121350	27/08/2014	NDIS	7
20140512135001	05121350	27/08/2014	ADMI	3
20140512135001	05121350	27/08/2014	FSBH	3
20140512135001	05121350	27/08/2014	ACOP	2
20140512135001	05121350	27/08/2014	ADPY	2
20140512135001	05121350	27/08/2014	COCO	2
20140512135001	05121350	27/08/2014	EOLI	2
20140512135001	05121350	27/08/2014	NCTO	2
20140512135001	05121350	27/08/2014	NRCH	2
20140512135001	05121350	27/08/2014	FSLU	1
20140512135001	05121350	27/08/2014	GPRI	1
20150512135001	05121350	08/07/2015	APED	102
20150512135001	05121350	08/07/2015	AMID	88
20150512135001	05121350	08/07/2015	NCTE	34
20150512135001	05121350	08/07/2015	SIDE	24
20150512135001	05121350	08/07/2015	NTPT	18
20150512135001	05121350	08/07/2015	DOCU	17
20150512135001	05121350	08/07/2015	NDIS	17
20150512135001	05121350	08/07/2015	DOBL	16
20150512135001	05121350	08/07/2015	FMIT	16
20150512135001	05121350	08/07/2015	DKRA	12
20150512135001	05121350	08/07/2015	FSLU	12
20150512135001	05121350	08/07/2015	GSCI	7
20150512135001	05121350	08/07/2015	ADMI	6
20150512135001	05121350	08/07/2015	EOMI	6
20150512135001	05121350	08/07/2015	CLCT	5
20150512135001	05121350	08/07/2015	EOCO	5
20150512135001	05121350	08/07/2015	NSOC	4
20150512135001	05121350	08/07/2015	FSBH	3
20150512135001	05121350	08/07/2015	ACOP	1
20150512135001	05121350	08/07/2015	AOVA	1
20150512135001	05121350	08/07/2015	CHAM	1
20150512135001	05121350	08/07/2015	COCO	1
20150512135001	05121350	08/07/2015	GMIN	1
20150512135001	05121350	08/07/2015	NAMP	1
20150512135001	05121350	08/07/2015	NRCH	1
20150512135001	05121350	08/07/2015	SSTM	1
20160512135000	05121350	29/06/2016	NSOC	6
20160512135000	05121350	29/06/2016	ADAM	6
20160512135000	05121350	29/06/2016	DOCU	35
20160512135000	05121350	29/06/2016	FSBH	26
20160512135000	05121350	29/06/2016	ADMI	7
20160512135000	05121350	29/06/2016	ADJK	2
20160512135000	05121350	29/06/2016	NCTE	51
20160512135000	05121350	29/06/2016	APED	110
20160512135000	05121350	29/06/2016	NTPT	33
20160512135000	05121350	29/06/2016	CLCT	14
20160512135000	05121350	29/06/2016	CEUG	1
20160512135000	05121350	29/06/2016	DSEP	37
20160512135000	05121350	29/06/2016	ENCM	2
20160512135000	05121350	29/06/2016	DELL	4
20160512135000	05121350	29/06/2016	NDIS	15
20160512135000	05121350	29/06/2016	CAEX	1
20160512135000	05121350	29/06/2016	NYCO	1
20160512135000	05121350	29/06/2016	AINA	2
20160512135000	05121350	29/06/2016	NANT	3
20160512135000	05121350	29/06/2016	GPUM	5
20160512135000	05121350	29/06/2016	GPRI	2
20160512135000	05121350	29/06/2016	DFON	8
20160512135000	05121350	29/06/2016	CPLA	3
20160512135000	05121350	29/06/2016	NLIN	1
20160512135000	05121350	29/06/2016	PLFR	1
20160512135000	05121350	29/06/2016	SIDE	2
20160512135000	05121350	29/06/2016	DCOT	1
20160512135000	05121350	29/06/2016	UULN	2
20160512135000	05121350	29/06/2016	AMID	7
20160512135000	05121350	29/06/2016	ADPY	1
20160512135000	05121350	29/06/2016	FSLU	2
20160512135000	05121350	29/06/2016	ACAF	3
20160512135000	05121350	29/06/2016	NCTV	2
20160512135000	05121350	29/06/2016	RABB	1
20160512135000	05121350	29/06/2016	ADMT	1
20160512135000	05121350	29/06/2016	NSBL	2
20160512135000	05121350	29/06/2016	FMIT	5
20170512135000	05121350	15/06/2017	NTPT	40
20170512135000	05121350	15/06/2017	NDIS	16
20170512135000	05121350	15/06/2017	CAEX	11
20170512135000	05121350	15/06/2017	NCTE	68
20170512135000	05121350	15/06/2017	ADPY	67
20170512135000	05121350	15/06/2017	ACAF	1
20170512135000	05121350	15/06/2017	APED	60
20170512135000	05121350	15/06/2017	AINA	8
20170512135000	05121350	15/06/2017	ADMI	40
20170512135000	05121350	15/06/2017	SIDE	4
20170512135000	05121350	15/06/2017	NREC	3
20170512135000	05121350	15/06/2017	DELL	5
20170512135000	05121350	15/06/2017	GPUM	2
20170512135000	05121350	15/06/2017	ACOP	1
20170512135000	05121350	15/06/2017	CEUG	1
20170512135000	05121350	15/06/2017	GMIN	1
20170512135000	05121350	15/06/2017	DOCU	11
20170512135000	05121350	15/06/2017	DSEP	41
20170512135000	05121350	15/06/2017	FSBH	10
20170512135000	05121350	15/06/2017	FSLU	2
20170512135000	05121350	15/06/2017	AOVA	1
20170512135000	05121350	15/06/2017	NRCH	6
20170512135000	05121350	15/06/2017	NSOC	2
20170512135000	05121350	15/06/2017	NCPL	2
20170512135000	05121350	15/06/2017	CBAC	6
20180512135001	05121350	18/07/2018	NCTE	29
20180512135001	05121350	18/07/2018	NTPT	20
20180512135001	05121350	18/07/2018	FSBH	17
20180512135001	05121350	18/07/2018	AMID	43
20180512135001	05121350	18/07/2018	APED	80
20180512135001	05121350	18/07/2018	ADPY	39
20180512135001	05121350	18/07/2018	CLCT	49
20180512135001	05121350	18/07/2018	DSEP	9
20180512135001	05121350	18/07/2018	ADMI	19
20180512135001	05121350	18/07/2018	ADEU	4
20180512135001	05121350	18/07/2018	NDIS	58
20180512135001	05121350	18/07/2018	CAEX	5
20180512135001	05121350	18/07/2018	SIDE	3
20180512135001	05121350	18/07/2018	GPUM	3
20180512135001	05121350	18/07/2018	ACOP	6
20180512135001	05121350	18/07/2018	NSOC	4
20180512135001	05121350	18/07/2018	DOCU	10
20180512135001	05121350	18/07/2018	MPMI	1
20180512135001	05121350	18/07/2018	NDFO	1
20180512135001	05121350	18/07/2018	FSLU	1
20180512135001	05121350	18/07/2018	FLEN	10
20180512135001	05121350	18/07/2018	ADAM	1
20180512135001	05121350	18/07/2018	NRCH	2
20180512135001	05121350	18/07/2018	DFON	2
20180512135001	05121350	18/07/2018	ADSA	2
20180512135001	05121350	18/07/2018	GMIN	1
20190512135001	05121350	04/06/2019	ADMI	89
20190512135001	05121350	04/06/2019	NTPT	4
20190512135001	05121350	04/06/2019	ADPY	227
20190512135001	05121350	04/06/2019	NFON	2
20190512135001	05121350	04/06/2019	NXAS	1
20190512135001	05121350	04/06/2019	CAFF	14
20190512135001	05121350	04/06/2019	APED	9
20190512135001	05121350	04/06/2019	GOLI	5
20190512135001	05121350	04/06/2019	FSBH	4
20190512135001	05121350	04/06/2019	NCTE	14
20190512135001	05121350	04/06/2019	CEXF	2
20190512135001	05121350	04/06/2019	DPAR	1
20190512135001	05121350	04/06/2019	ENCM	3
20190512135001	05121350	04/06/2019	DSEP	2
20190512135001	05121350	04/06/2019	NDIS	1
20190512135001	05121350	04/06/2019	ENVE	1
20190512135001	05121350	04/06/2019	ACHD	14
20190512135001	05121350	04/06/2019	NRCH	1
20190512135001	05121350	04/06/2019	ESLE	1
20190512135001	05121350	04/06/2019	CLCT	2
20190512135001	05121350	04/06/2019	GPRI	2
20190512135001	05121350	04/06/2019	AMID	3
20190512135001	05121350	04/06/2019	ACAF	5
20190512135001	05121350	04/06/2019	ACLI	2
20200512135001	05121350	10/06/2020	APED	69
20200512135001	05121350	10/06/2020	AMID	37
20200512135001	05121350	10/06/2020	DSEP	68
20200512135001	05121350	10/06/2020	CLCT	72
20200512135001	05121350	10/06/2020	NTPT	19
20200512135001	05121350	10/06/2020	ADPY	61
20200512135001	05121350	10/06/2020	NCTE	26
20200512135001	05121350	10/06/2020	FSAP	2
20200512135001	05121350	10/06/2020	CAFF	1
20200512135001	05121350	10/06/2020	FMIT	8
20200512135001	05121350	10/06/2020	ADMI	9
20200512135001	05121350	10/06/2020	GPUM	1
20200512135001	05121350	10/06/2020	DOCU	5
20200512135001	05121350	10/06/2020	GPRI	3
20200512135001	05121350	10/06/2020	FSBH	7
20200512135001	05121350	10/06/2020	AFBA	1
20200512135001	05121350	10/06/2020	AMCD	1
20200512135001	05121350	10/06/2020	NDIS	3
20200512135001	05121350	10/06/2020	ECPM	2
20200512135001	05121350	10/06/2020	NRCH	1
20200512135001	05121350	10/06/2020	DPRT	4
4187	05121350	07/09/2007	APED	245
4187	05121350	07/09/2007	NCRY	1
4187	05121350	07/09/2007	DOCU	24
4187	05121350	07/09/2007	NCTE	17
4187	05121350	07/09/2007	DMUL	8
4187	05121350	07/09/2007	NTPT	13
4187	05121350	07/09/2007	AINA	1
4187	05121350	07/09/2007	FSBH	8
4187	05121350	07/09/2007	CBAC	4
4187	05121350	07/09/2007	GSCI	2
4187	05121350	07/09/2007	NDIS	5
4187	05121350	07/09/2007	ADSA	2
4187	05121350	07/09/2007	FSLU	12
4187	05121350	07/09/2007	DPAR	8
4187	05121350	07/09/2007	DOVA	1
4187	05121350	07/09/2007	ACOP	1
4187	05121350	07/09/2007	GMIN	1
4187	05121350	07/09/2007	GPAR	1
4187	05121350	07/09/2007	FDIF	1
4187	05121350	07/09/2007	FLEN	1
4187	05121350	07/09/2007	NZAG	1
4187	05121350	07/09/2007	SSTR	5
4187	05121350	07/09/2007	NRCH	2
4187	05121350	07/09/2007	NANT	3
4187	05121350	07/09/2007	DPET	5
4187	05121350	07/09/2007	DOBL	17
4187	05121350	07/09/2007	SIDE	6
4187	05121350	07/09/2007	ADPY	3
4187	05121350	07/09/2007	NREC	1
4187	05121350	07/09/2007	DMOD	1
