CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61760002021	06176000	10/08/2021	NCTE	36
61760002021	06176000	10/08/2021	FSAP	8
61760002021	06176000	10/08/2021	NAVI	2
61760002021	06176000	10/08/2021	MPMI	2
61760002021	06176000	10/08/2021	LPNI	4
61760002021	06176000	10/08/2021	GMMI	4
61760002021	06176000	10/08/2021	GMIN	85
61760002021	06176000	10/08/2021	GPAR	7
61760002021	06176000	10/08/2021	GPUM	6
61760002021	06176000	10/08/2021	NPAE	3
61760002021	06176000	10/08/2021	NDIS	20
61760002021	06176000	10/08/2021	NFON	29
61760002021	06176000	10/08/2021	ADMO	77
61760002021	06176000	10/08/2021	ADPY	106
61760002021	06176000	10/08/2021	CEUG	10
61760002021	06176000	10/08/2021	FVAU	2
61760002021	06176000	10/08/2021	DVUL	4
61760002022	06176000	09/08/2022	GPAR	12
61760002022	06176000	09/08/2022	NCTE	16
61760002022	06176000	09/08/2022	NFON	49
61760002022	06176000	09/08/2022	NYCO	19
61760002022	06176000	09/08/2022	NPAE	15
61760002022	06176000	09/08/2022	GMIN	41
61760002022	06176000	09/08/2022	NPAL	22
61760002022	06176000	09/08/2022	NCPL	2
61760002022	06176000	09/08/2022	ADMO	70
61760002022	06176000	09/08/2022	ADPY	110
61760002022	06176000	09/08/2022	DVUL	7
61760002022	06176000	09/08/2022	GLOV	12
61760002022	06176000	09/08/2022	CEUG	8
61760002022	06176000	09/08/2022	ENVE	2
61760002022	06176000	09/08/2022	GMMI	9
61760002022	06176000	09/08/2022	ADMI	4
61760002022	06176000	09/08/2022	MVAR	4
61760002022	06176000	09/08/2022	NDIS	2
61760002022	06176000	09/08/2022	FRAG	6
61760002022	06176000	09/08/2022	RUNI	2
61760002022	06176000	09/08/2022	GPRI	2
61760002022	06176000	09/08/2022	GPUM	2
61760002022	06176000	09/08/2022	AMID	2
61760002022	06176000	09/08/2022	NINC	2
1453	06176000	27/06/2011	ADBI	365
1453	06176000	27/06/2011	CEUG	9
1453	06176000	27/06/2011	NDIS	4
1453	06176000	27/06/2011	NTPT	2
1453	06176000	27/06/2011	RSIN	3
1453	06176000	27/06/2011	ADMI	10
1453	06176000	27/06/2011	APED	2
1453	06176000	27/06/2011	NRCH	1
1453	06176000	27/06/2011	GMIN	8
1453	06176000	27/06/2011	NCTE	2
1453	06176000	27/06/2011	GOMS	20
1453	06176000	27/06/2011	VUCO	2
1453	06176000	27/06/2011	NZSS	2
20070617600001	06176000	01/08/2007	ADPY	90
20070617600001	06176000	01/08/2007	NFON	27
20070617600001	06176000	01/08/2007	MAPE	99
20070617600001	06176000	01/08/2007	ADMI	24
20070617600001	06176000	01/08/2007	NMIC	1
20070617600001	06176000	01/08/2007	CPLE	72
20070617600001	06176000	01/08/2007	FSAP	9
20070617600001	06176000	01/08/2007	GMIN	46
20070617600001	06176000	01/08/2007	EOMI	7
20070617600001	06176000	01/08/2007	APED	8
20070617600001	06176000	01/08/2007	NCTE	7
20070617600001	06176000	01/08/2007	ESLE	4
20070617600001	06176000	01/08/2007	NTPT	1
20070617600001	06176000	01/08/2007	ADSA	2
20070617600001	06176000	01/08/2007	RSIN	1
20070617600001	06176000	01/08/2007	COPL	1
20070617600001	06176000	01/08/2007	NPAE	1
20080617600001	06176000	06/08/2008	ADPY	144
20080617600001	06176000	06/08/2008	CPLE	9
20080617600001	06176000	06/08/2008	NTPT	13
20080617600001	06176000	06/08/2008	GMIN	81
20080617600001	06176000	06/08/2008	APED	30
20080617600001	06176000	06/08/2008	NCTE	42
20080617600001	06176000	06/08/2008	ESLE	3
20080617600001	06176000	06/08/2008	ADAM	8
20080617600001	06176000	06/08/2008	ADSB	1
20080617600001	06176000	06/08/2008	NDIS	3
20080617600001	06176000	06/08/2008	RABB	8
20080617600001	06176000	06/08/2008	EOMI	9
20080617600001	06176000	06/08/2008	ADMI	18
20080617600001	06176000	06/08/2008	NFON	3
20080617600001	06176000	06/08/2008	ENVE	1
20080617600001	06176000	06/08/2008	ACOP	2
20080617600001	06176000	06/08/2008	NCPR	1
20080617600001	06176000	06/08/2008	GYAT	2
20080617600001	06176000	06/08/2008	NSOC	1
20080617600001	06176000	06/08/2008	SELL	1
20080617600001	06176000	06/08/2008	COPL	1
20080617600001	06176000	06/08/2008	GPAR	4
20080617600001	06176000	06/08/2008	CCCP	2
20080617600001	06176000	06/08/2008	DTEN	3
20080617600001	06176000	06/08/2008	FCVA	6
20080617600001	06176000	06/08/2008	CPED	3
20080617600001	06176000	06/08/2008	NTRO	1
20090617600001	06176000	30/06/2009	DVUL	1
20090617600001	06176000	30/06/2009	ESLE	19
20090617600001	06176000	30/06/2009	ADPY	280
20090617600001	06176000	30/06/2009	ENMI	2
20090617600001	06176000	30/06/2009	ADMI	27
20090617600001	06176000	30/06/2009	ADAM	17
20090617600001	06176000	30/06/2009	MAPE	1
20090617600001	06176000	30/06/2009	GMIN	19
20090617600001	06176000	30/06/2009	NTPT	4
20090617600001	06176000	30/06/2009	NCTE	6
20090617600001	06176000	30/06/2009	NSOC	1
20090617600001	06176000	30/06/2009	CPLE	8
20090617600001	06176000	30/06/2009	CPED	1
20090617600001	06176000	30/06/2009	RABB	2
20090617600001	06176000	30/06/2009	GOLI	1
20090617600001	06176000	30/06/2009	FCRP	1
20090617600001	06176000	30/06/2009	APED	2
20090617600001	06176000	30/06/2009	AINA	2
20090617600001	06176000	30/06/2009	FCCP	2
20090617600001	06176000	30/06/2009	FCVA	3
20090617600001	06176000	30/06/2009	DMON	1
20090617600001	06176000	30/06/2009	AULA	1
20090617600001	06176000	30/06/2009	CCMP	1
20090617600001	06176000	30/06/2009	NFON	1
20100617600001	06176000	08/09/2010	NCTE	18
20100617600001	06176000	08/09/2010	ESLE	8
20100617600001	06176000	08/09/2010	GMIN	111
20100617600001	06176000	08/09/2010	CCMP	7
20100617600001	06176000	08/09/2010	NTPT	2
20100617600001	06176000	08/09/2010	NDIS	8
20100617600001	06176000	08/09/2010	NCPR	4
20100617600001	06176000	08/09/2010	NROS	4
20100617600001	06176000	08/09/2010	EOMI	1
20100617600001	06176000	08/09/2010	NLAN	2
20100617600001	06176000	08/09/2010	NGRE	2
20100617600001	06176000	08/09/2010	ADPY	200
20100617600001	06176000	08/09/2010	COPL	2
20100617600001	06176000	08/09/2010	ADMI	2
20100617600001	06176000	08/09/2010	CPLI	2
20100617600001	06176000	08/09/2010	DPST	2
20100617600001	06176000	08/09/2010	AAMB	10
20100617600001	06176000	08/09/2010	FCVA	2
20100617600001	06176000	08/09/2010	VUCO	5
20100617600001	06176000	08/09/2010	NYCO	3
20100617600001	06176000	08/09/2010	NFON	6
20100617600001	06176000	08/09/2010	NPAE	4
20120617600001	06176000	26/09/2012	DVUL	2
20120617600001	06176000	26/09/2012	CRAD	1
20120617600001	06176000	26/09/2012	AUSU	2
20120617600001	06176000	26/09/2012	SSVE	2
20120617600001	06176000	26/09/2012	UULN	2
20120617600001	06176000	26/09/2012	ADMI	3
20120617600001	06176000	26/09/2012	ADPY	123
20120617600001	06176000	26/09/2012	PLFR	1
20120617600001	06176000	26/09/2012	COPL	2
20120617600001	06176000	26/09/2012	CPLA	2
20120617600001	06176000	26/09/2012	CEUG	28
20120617600001	06176000	26/09/2012	CPED	4
20120617600001	06176000	26/09/2012	CDIS	4
20120617600001	06176000	26/09/2012	APED	14
20120617600001	06176000	26/09/2012	AINA	1
20120617600001	06176000	26/09/2012	EOMI	10
20120617600001	06176000	26/09/2012	ESUM	1
20120617600001	06176000	26/09/2012	NANT	10
20120617600001	06176000	26/09/2012	NCTE	45
20120617600001	06176000	26/09/2012	NCPR	3
20120617600001	06176000	26/09/2012	NTPT	32
20120617600001	06176000	26/09/2012	PPRO	2
20120617600001	06176000	26/09/2012	GNOD	4
20120617600001	06176000	26/09/2012	CMLF	1
20120617600001	06176000	26/09/2012	GYAT	1
20120617600001	06176000	26/09/2012	GBOB	37
20120617600001	06176000	26/09/2012	GMIN	25
20120617600001	06176000	26/09/2012	GPRI	3
20120617600001	06176000	26/09/2012	LVCF	2
20120617600001	06176000	26/09/2012	NINC	1
20120617600001	06176000	26/09/2012	NFON	9
20120617600001	06176000	26/09/2012	NDIS	2
20120617600001	06176000	26/09/2012	NREC	1
20120617600001	06176000	26/09/2012	NHEU	1
20120617600001	06176000	26/09/2012	NPAD	2
20120617600001	06176000	26/09/2012	ADCS	33
20130617600001	06176000	09/08/2013	STMI	2
20130617600001	06176000	09/08/2013	FRAS	8
20130617600001	06176000	09/08/2013	ADMI	1
20130617600001	06176000	09/08/2013	ADPY	238
20130617600001	06176000	09/08/2013	ADAM	5
20130617600001	06176000	09/08/2013	ADCS	69
20130617600001	06176000	09/08/2013	ACLI	10
20130617600001	06176000	09/08/2013	CEUG	10
20130617600001	06176000	09/08/2013	COPL	6
20130617600001	06176000	09/08/2013	CPED	2
20130617600001	06176000	09/08/2013	CPLA	2
20130617600001	06176000	09/08/2013	APED	2
20130617600001	06176000	09/08/2013	EOMI	2
20130617600001	06176000	09/08/2013	FSAP	1
20130617600001	06176000	09/08/2013	RABB	1
20130617600001	06176000	09/08/2013	NCTE	11
20130617600001	06176000	09/08/2013	NGRE	2
20130617600001	06176000	09/08/2013	NTPT	11
20130617600001	06176000	09/08/2013	GMIN	9
20130617600001	06176000	09/08/2013	GBOB	11
20130617600001	06176000	09/08/2013	NDIS	1
20140617600001	06176000	09/09/2014	SSLE	2
20140617600001	06176000	09/09/2014	STRS	2
20140617600001	06176000	09/09/2014	DEHR	2
20140617600001	06176000	09/09/2014	DVUL	3
20140617600001	06176000	09/09/2014	SPAV	3
20140617600001	06176000	09/09/2014	ADMI	12
20140617600001	06176000	09/09/2014	ADPY	22
20140617600001	06176000	09/09/2014	ACHD	8
20140617600001	06176000	09/09/2014	ADSO	1
20140617600001	06176000	09/09/2014	ADAM	3
20140617600001	06176000	09/09/2014	PTLA	2
20140617600001	06176000	09/09/2014	PLFR	2
20140617600001	06176000	09/09/2014	APED	5
20140617600001	06176000	09/09/2014	AINA	1
20140617600001	06176000	09/09/2014	AMPH	1
20140617600001	06176000	09/09/2014	LMUT	238
20140617600001	06176000	09/09/2014	LGOE	1
20140617600001	06176000	09/09/2014	ESLE	15
20140617600001	06176000	09/09/2014	RSIN	1
20140617600001	06176000	09/09/2014	ENMI	5
20140617600001	06176000	09/09/2014	RABB	3
20140617600001	06176000	09/09/2014	NPAD	1
20140617600001	06176000	09/09/2014	NZSU	5
20140617600001	06176000	09/09/2014	NDIS	3
20140617600001	06176000	09/09/2014	NPAL	1
20140617600001	06176000	09/09/2014	NFON	15
20140617600001	06176000	09/09/2014	NINC	1
20140617600001	06176000	09/09/2014	GMIN	25
20140617600001	06176000	09/09/2014	NTPT	3
20140617600001	06176000	09/09/2014	NRCH	2
20140617600001	06176000	09/09/2014	NGRE	4
20140617600001	06176000	09/09/2014	NCTE	3
20140617600001	06176000	09/09/2014	NANT	3
20140617600001	06176000	09/09/2014	CEUG	8
20150617600001	06176000	29/07/2015	DVUL	1
20150617600001	06176000	29/07/2015	FNIN	4
20150617600001	06176000	29/07/2015	ADMI	5
20150617600001	06176000	29/07/2015	ADPY	29
20150617600001	06176000	29/07/2015	ADMO	234
20150617600001	06176000	29/07/2015	CEUG	2
20150617600001	06176000	29/07/2015	APED	6
20150617600001	06176000	29/07/2015	EOMI	2
20150617600001	06176000	29/07/2015	MPMI	8
20150617600001	06176000	29/07/2015	RSIN	2
20150617600001	06176000	29/07/2015	ESLE	2
20150617600001	06176000	29/07/2015	NCTE	5
20150617600001	06176000	29/07/2015	GMIN	27
20150617600001	06176000	29/07/2015	GPRI	7
20150617600001	06176000	29/07/2015	NINC	8
20150617600001	06176000	29/07/2015	NFON	21
20150617600001	06176000	29/07/2015	NYCO	9
20150617600001	06176000	29/07/2015	NPAE	14
20150617600001	06176000	29/07/2015	DEFO	18
20160617600001	06176000	10/08/2016	CEUG	4
20160617600001	06176000	10/08/2016	APED	6
20160617600001	06176000	10/08/2016	FSAP	1
20160617600001	06176000	10/08/2016	MPMI	11
20160617600001	06176000	10/08/2016	VUCO	2
20160617600001	06176000	10/08/2016	GPRI	4
20160617600001	06176000	10/08/2016	GMIN	188
20160617600001	06176000	10/08/2016	NINC	4
20160617600001	06176000	10/08/2016	ADAM	6
20160617600001	06176000	10/08/2016	CCOS	1
20160617600001	06176000	10/08/2016	FPEC	5
20160617600001	06176000	10/08/2016	NFON	21
20160617600001	06176000	10/08/2016	ADMO	73
20160617600001	06176000	10/08/2016	ADPY	71
20160617600001	06176000	10/08/2016	LMUT	2
20160617600001	06176000	10/08/2016	DPER	1
20160617600001	06176000	10/08/2016	ADMI	10
20170617600001	06176000	04/09/2017	ADMI	2
20170617600001	06176000	04/09/2017	ADRU	1
20170617600001	06176000	04/09/2017	CEUG	2
20170617600001	06176000	04/09/2017	APED	1
20170617600001	06176000	04/09/2017	FSAP	4
20170617600001	06176000	04/09/2017	MPMI	2
20170617600001	06176000	04/09/2017	RSIN	2
20170617600001	06176000	04/09/2017	NANT	2
20170617600001	06176000	04/09/2017	NCTE	16
20170617600001	06176000	04/09/2017	NTPT	4
20170617600001	06176000	04/09/2017	NRCH	1
20170617600001	06176000	04/09/2017	NPAD	3
20170617600001	06176000	04/09/2017	NDIS	2
20170617600001	06176000	04/09/2017	GCUN	1
20170617600001	06176000	04/09/2017	NCPR	3
20170617600001	06176000	04/09/2017	GMIN	56
20170617600001	06176000	04/09/2017	NINC	1
20170617600001	06176000	04/09/2017	DVUL	2
20170617600001	06176000	04/09/2017	FCVA	3
20170617600001	06176000	04/09/2017	ESLE	1
20170617600001	06176000	04/09/2017	NFON	75
20170617600001	06176000	04/09/2017	ADMO	130
20170617600001	06176000	04/09/2017	ADPY	53
20170617600001	06176000	04/09/2017	DEFO	8
20170617600001	06176000	04/09/2017	NPAE	3
20170617600001	06176000	04/09/2017	DEHR	14
20170617600001	06176000	04/09/2017	GMMI	1
20170617600001	06176000	04/09/2017	UULN	1
20170617600001	06176000	04/09/2017	AAMB	1
20170617600001	06176000	04/09/2017	ADSU	2
20170617600001	06176000	04/09/2017	PULA	3
20180617600001	06176000	27/09/2018	SANG	1
20180617600001	06176000	27/09/2018	GMMI	2
20180617600001	06176000	27/09/2018	DEHR	4
20180617600001	06176000	27/09/2018	DEFO	4
20180617600001	06176000	27/09/2018	ADPY	89
20180617600001	06176000	27/09/2018	ADMO	229
20180617600001	06176000	27/09/2018	NFON	14
20180617600001	06176000	27/09/2018	ESLE	1
20180617600001	06176000	27/09/2018	MVAR	2
20180617600001	06176000	27/09/2018	ADAM	4
20180617600001	06176000	27/09/2018	GMIN	14
20180617600001	06176000	27/09/2018	CLCT	2
20180617600001	06176000	27/09/2018	NDIS	13
20180617600001	06176000	27/09/2018	NTPT	16
20180617600001	06176000	27/09/2018	NGRE	2
20180617600001	06176000	27/09/2018	NCTE	11
20180617600001	06176000	27/09/2018	ADMI	1
20190617600001	06176000	04/09/2019	UULN	2
20190617600001	06176000	04/09/2019	NPAE	10
20190617600001	06176000	04/09/2019	NDIS	7
20190617600001	06176000	04/09/2019	NPAL	1
20190617600001	06176000	04/09/2019	NFON	132
20190617600001	06176000	04/09/2019	GELG	2
20190617600001	06176000	04/09/2019	GMIN	14
20190617600001	06176000	04/09/2019	GMMI	1
20190617600001	06176000	04/09/2019	NTPT	7
20190617600001	06176000	04/09/2019	NCTE	21
20190617600001	06176000	04/09/2019	ENCY	2
20190617600001	06176000	04/09/2019	MPMI	7
20190617600001	06176000	04/09/2019	FSAP	1
20190617600001	06176000	04/09/2019	APED	1
20190617600001	06176000	04/09/2019	CPEA	1
20190617600001	06176000	04/09/2019	ADPY	50
20190617600001	06176000	04/09/2019	ADMO	135
20190617600001	06176000	04/09/2019	FVAU	1
20190617600001	06176000	04/09/2019	DIAT	4
20190617600001	06176000	04/09/2019	DEFO	9
20190617600001	06176000	04/09/2019	DVUL	1
20190617600001	06176000	04/09/2019	SPAV	1
20200617600001	06176000	04/09/2020	NFON	85
20200617600001	06176000	04/09/2020	ADMO	105
20200617600001	06176000	04/09/2020	ADPY	65
20200617600001	06176000	04/09/2020	MVAR	2
20200617600001	06176000	04/09/2020	DVUL	8
20200617600001	06176000	04/09/2020	DVUT	2
20200617600001	06176000	04/09/2020	RSIN	6
20200617600001	06176000	04/09/2020	GMIN	27
20200617600001	06176000	04/09/2020	NCTE	10
20200617600001	06176000	04/09/2020	NTPT	2
20200617600001	06176000	04/09/2020	DEFO	4
20200617600001	06176000	04/09/2020	NDIS	6
20200617600001	06176000	04/09/2020	ADMI	22
20200617600001	06176000	04/09/2020	CEUG	11
20200617600001	06176000	04/09/2020	CPLI	5
20200617600001	06176000	04/09/2020	GTER	5
20200617600001	06176000	04/09/2020	GPRI	2
20200617600001	06176000	04/09/2020	NSTS	4
20200617600001	06176000	04/09/2020	FPRU	1
20200617600001	06176000	04/09/2020	ENMI	2
20200617600001	06176000	04/09/2020	CPED	2
20200617600001	06176000	04/09/2020	NIAR	2
20200617600001	06176000	04/09/2020	AAMB	1
20200617600001	06176000	04/09/2020	NGES	1
20200617600001	06176000	04/09/2020	FSAP	13
20200617600001	06176000	04/09/2020	MPMI	13
20200617600001	06176000	04/09/2020	APED	2
20200617600001	06176000	04/09/2020	PTSA	2
20200617600001	06176000	04/09/2020	NPAE	2
20200617600001	06176000	04/09/2020	ADSU	6
