CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52171502021	05217150	17/09/2021	ADPY	195
52171502021	05217150	17/09/2021	ADMO	25
52171502021	05217150	17/09/2021	ADMI	99
52171502021	05217150	17/09/2021	ACAF	3
52171502021	05217150	17/09/2021	ADSU	9
52171502021	05217150	17/09/2021	NFOT	2
52171502021	05217150	17/09/2021	ESLE	4
52171502021	05217150	17/09/2021	ENMI	51
52171502021	05217150	17/09/2021	ESAB	3
52171502021	05217150	17/09/2021	NFON	5
52171502021	05217150	17/09/2021	GELG	7
52171502021	05217150	17/09/2021	DTEN	2
52171502021	05217150	17/09/2021	ADPT	2
52171502021	05217150	17/09/2021	NPAE	2
52171502021	05217150	17/09/2021	DEFO	2
52171502021	05217150	17/09/2021	CPLI	1
52171502021	05217150	17/09/2021	RSIN	2
52171502022	05217150	23/09/2022	ESLE	15
52171502022	05217150	23/09/2022	ENVE	4
52171502022	05217150	23/09/2022	NCTE	4
52171502022	05217150	23/09/2022	ENMI	10
52171502022	05217150	23/09/2022	RSIN	8
52171502022	05217150	23/09/2022	MPMI	9
52171502022	05217150	23/09/2022	FSAP	2
52171502022	05217150	23/09/2022	NANT	2
52171502022	05217150	23/09/2022	NCRY	10
52171502022	05217150	23/09/2022	ADLF	2
52171502022	05217150	23/09/2022	GPAR	2
52171502022	05217150	23/09/2022	GOMP	4
52171502022	05217150	23/09/2022	ADAM	2
52171502022	05217150	23/09/2022	ADMI	83
52171502022	05217150	23/09/2022	CEUG	3
52171502022	05217150	23/09/2022	ADMO	9
52171502022	05217150	23/09/2022	ADSU	7
52171502022	05217150	23/09/2022	ADPY	14
52171502022	05217150	23/09/2022	APED	2
52171502022	05217150	23/09/2022	NFON	154
52171502022	05217150	23/09/2022	NPAL	12
52171502022	05217150	23/09/2022	NPAE	31
52171502022	05217150	23/09/2022	NDIS	6
52171502022	05217150	23/09/2022	NACI	3
52171502022	05217150	23/09/2022	NIOG	4
52171502022	05217150	23/09/2022	NFOT	4
52171502022	05217150	23/09/2022	NPAD	2
52171502022	05217150	23/09/2022	NSBL	2
200805217150	05217150	30/07/2008	ADSU	39
200805217150	05217150	30/07/2008	ADPY	28
200805217150	05217150	30/07/2008	GTER	21
200805217150	05217150	30/07/2008	RSIN	18
200805217150	05217150	30/07/2008	ADMI	71
200805217150	05217150	30/07/2008	ENMI	13
200805217150	05217150	30/07/2008	ADAM	88
200805217150	05217150	30/07/2008	MAPE	9
200805217150	05217150	30/07/2008	NCTE	1
200805217150	05217150	30/07/2008	ADLS	47
200805217150	05217150	30/07/2008	ESLE	26
200805217150	05217150	30/07/2008	NPAE	7
200805217150	05217150	30/07/2008	CPLE	8
200805217150	05217150	30/07/2008	GACC	5
200805217150	05217150	30/07/2008	FARC	2
200805217150	05217150	30/07/2008	PRAD	2
200805217150	05217150	30/07/2008	NINC	5
200805217150	05217150	30/07/2008	CPLI	7
200805217150	05217150	30/07/2008	PTLA	1
200805217150	05217150	30/07/2008	APED	2
200905217150	05217150	05/08/2009	ESLE	109
200905217150	05217150	05/08/2009	NPAE	55
200905217150	05217150	05/08/2009	ADMI	115
200905217150	05217150	05/08/2009	MAPE	13
200905217150	05217150	05/08/2009	RSIN	17
200905217150	05217150	05/08/2009	ENMI	38
200905217150	05217150	05/08/2009	NFON	21
200905217150	05217150	05/08/2009	NDIS	2
200905217150	05217150	05/08/2009	ADPY	9
200905217150	05217150	05/08/2009	GTER	8
200905217150	05217150	05/08/2009	PUPR	1
200905217150	05217150	05/08/2009	ADSU	4
200905217150	05217150	05/08/2009	NCTE	2
200905217150	05217150	05/08/2009	FCVA	1
200905217150	05217150	05/08/2009	FARC	2
200905217150	05217150	05/08/2009	UULN	2
200905217150	05217150	05/08/2009	DEHR	1
200905217150	05217150	05/08/2009	PTLA	1
200905217150	05217150	05/08/2009	NTRV	1
200905217150	05217150	05/08/2009	ADAM	2
200905217150	05217150	05/08/2009	GPEL	3
201005217150	05217150	04/08/2010	ADMI	127
201005217150	05217150	04/08/2010	ESLE	10
201005217150	05217150	04/08/2010	RSIN	131
201005217150	05217150	04/08/2010	EOMI	6
201005217150	05217150	04/08/2010	GTER	19
201005217150	05217150	04/08/2010	ADLF	4
201005217150	05217150	04/08/2010	MAPE	18
201005217150	05217150	04/08/2010	ADPY	22
201005217150	05217150	04/08/2010	FSAP	10
201005217150	05217150	04/08/2010	ADSU	13
201005217150	05217150	04/08/2010	GANG	4
201005217150	05217150	04/08/2010	ADSA	5
201005217150	05217150	04/08/2010	ADAM	7
201005217150	05217150	04/08/2010	NFON	2
201005217150	05217150	04/08/2010	GACC	6
201005217150	05217150	04/08/2010	ASHU	1
201005217150	05217150	04/08/2010	CPLI	1
201005217150	05217150	04/08/2010	ENMI	4
201005217150	05217150	04/08/2010	NDIS	1
201005217150	05217150	04/08/2010	NPAE	2
201005217150	05217150	04/08/2010	NSOC	1
201005217150	05217150	04/08/2010	GRHB	2
201005217150	05217150	04/08/2010	NSUA	1
201005217150	05217150	04/08/2010	GPEL	2
201005217150	05217150	04/08/2010	APED	1
201005217150	05217150	04/08/2010	NCTE	1
201005217150	05217150	04/08/2010	CPLE	1
2011150900	05217150	22/09/2011	ADAM	14
2011150900	05217150	22/09/2011	ADSU	14
2011150900	05217150	22/09/2011	RSIN	18
2011150900	05217150	22/09/2011	ADPY	60
2011150900	05217150	22/09/2011	ESLE	109
2011150900	05217150	22/09/2011	ADMI	64
2011150900	05217150	22/09/2011	FRAS	1
2011150900	05217150	22/09/2011	GAUG	1
2011150900	05217150	22/09/2011	ENMI	34
2011150900	05217150	22/09/2011	FCVA	8
2011150900	05217150	22/09/2011	DTEN	3
2011150900	05217150	22/09/2011	GPAR	1
2011150900	05217150	22/09/2011	NFON	10
2011150900	05217150	22/09/2011	MAPE	2
2011150900	05217150	22/09/2011	ACLI	1
2011150900	05217150	22/09/2011	CPAR	1
2011150900	05217150	22/09/2011	CRAD	4
2011150900	05217150	22/09/2011	CPLE	7
2011150900	05217150	22/09/2011	CPLI	5
2011150900	05217150	22/09/2011	EOMI	3
2011150900	05217150	22/09/2011	DSTE	1
2011150900	05217150	22/09/2011	PTLA	1
2011150900	05217150	22/09/2011	GMIN	5
2011150900	05217150	22/09/2011	NASP	1
2011150900	05217150	22/09/2011	COPL	1
2011150900	05217150	22/09/2011	SSVE	1
2011150900	05217150	22/09/2011	RUNI	1
2011150900	05217150	22/09/2011	CWUE	1
2011150900	05217150	22/09/2011	LSAX	1
2011150900	05217150	22/09/2011	GRHB	1
2011150900	05217150	22/09/2011	NSBR	1
2011150900	05217150	22/09/2011	SJOU	1
2011150900	05217150	22/09/2011	GPEL	7
2011150900	05217150	22/09/2011	GTRU	1
2011150900	05217150	22/09/2011	NINC	2
2011150900	05217150	22/09/2011	APED	5
2011150900	05217150	22/09/2011	PLFR	1
2011150900	05217150	22/09/2011	NPAL	1
2011150900	05217150	22/09/2011	GACC	2
2011150900	05217150	22/09/2011	SPIN	2
2011150900	05217150	22/09/2011	GPRI	3
2012132800	05217150	06/09/2012	NPAE	295
2012132800	05217150	06/09/2012	ADPY	20
2012132800	05217150	06/09/2012	NPAL	6
2012132800	05217150	06/09/2012	NCPL	3
2012132800	05217150	06/09/2012	ENMI	2
2012132800	05217150	06/09/2012	DEHR	2
2012132800	05217150	06/09/2012	EOMI	2
2012132800	05217150	06/09/2012	RSIN	3
2012132800	05217150	06/09/2012	MAPE	1
2012132800	05217150	06/09/2012	CPLA	3
2012132800	05217150	06/09/2012	NFON	47
2012132800	05217150	06/09/2012	NFOT	1
2012132800	05217150	06/09/2012	ADSU	7
2012132800	05217150	06/09/2012	ADMI	16
2012132800	05217150	06/09/2012	FCVA	1
2012132800	05217150	06/09/2012	FRAD	1
2012132800	05217150	06/09/2012	DTEN	1
2012132800	05217150	06/09/2012	NIPM	1
2012132800	05217150	06/09/2012	NDIS	1
20130521715001	05217150	21/09/2013	ADMI	160
20130521715001	05217150	21/09/2013	CEUG	69
20130521715001	05217150	21/09/2013	ADPY	38
20130521715001	05217150	21/09/2013	ESLE	32
20130521715001	05217150	21/09/2013	RSIN	21
20130521715001	05217150	21/09/2013	ADSU	20
20130521715001	05217150	21/09/2013	CPLI	12
20130521715001	05217150	21/09/2013	ENMI	9
20130521715001	05217150	21/09/2013	ADAM	4
20130521715001	05217150	21/09/2013	NDIS	4
20130521715001	05217150	21/09/2013	COPL	3
20130521715001	05217150	21/09/2013	ENVE	3
20130521715001	05217150	21/09/2013	APED	2
20130521715001	05217150	21/09/2013	MAPE	2
20130521715001	05217150	21/09/2013	NCTE	2
20130521715001	05217150	21/09/2013	ACLI	1
20130521715001	05217150	21/09/2013	CAEX	1
20130521715001	05217150	21/09/2013	CPED	1
20130521715001	05217150	21/09/2013	DMES	1
20130521715001	05217150	21/09/2013	EOMI	1
20130521715001	05217150	21/09/2013	FARC	1
20130521715001	05217150	21/09/2013	FSAP	1
20130521715001	05217150	21/09/2013	GMIN	1
20130521715001	05217150	21/09/2013	GOLI	1
20130521715001	05217150	21/09/2013	GOMS	1
20130521715001	05217150	21/09/2013	GPAR	1
20130521715001	05217150	21/09/2013	GPEL	1
20130521715001	05217150	21/09/2013	GTER	1
20130521715001	05217150	21/09/2013	MCIR	1
20130521715001	05217150	21/09/2013	MVAR	1
20130521715001	05217150	21/09/2013	NINC	1
20130521715001	05217150	21/09/2013	NPAE	1
20130521715001	05217150	21/09/2013	NPAL	1
20130521715001	05217150	21/09/2013	SIDE	1
20140521715001	05217150	08/09/2014	ADMI	140
20140521715001	05217150	08/09/2014	ADSU	49
20140521715001	05217150	08/09/2014	CPLI	40
20140521715001	05217150	08/09/2014	ADPY	23
20140521715001	05217150	08/09/2014	ADAM	21
20140521715001	05217150	08/09/2014	MAPE	21
20140521715001	05217150	08/09/2014	RSIN	16
20140521715001	05217150	08/09/2014	NPAE	14
20140521715001	05217150	08/09/2014	ACLI	12
20140521715001	05217150	08/09/2014	ESLE	12
20140521715001	05217150	08/09/2014	CEUG	11
20140521715001	05217150	08/09/2014	GPEL	10
20140521715001	05217150	08/09/2014	ALBL	6
20140521715001	05217150	08/09/2014	ENMI	6
20140521715001	05217150	08/09/2014	COPL	3
20140521715001	05217150	08/09/2014	EOMI	2
20140521715001	05217150	08/09/2014	GOMP	2
20140521715001	05217150	08/09/2014	GTER	2
20140521715001	05217150	08/09/2014	NFON	2
20140521715001	05217150	08/09/2014	ADMS	1
20140521715001	05217150	08/09/2014	CCOS	1
20140521715001	05217150	08/09/2014	ENRE	1
20140521715001	05217150	08/09/2014	FSAP	1
20140521715001	05217150	08/09/2014	FVUL	1
20140521715001	05217150	08/09/2014	GOLI	1
20140521715001	05217150	08/09/2014	NAVI	1
20140521715001	05217150	08/09/2014	NDIS	1
20140521715001	05217150	08/09/2014	PTLA	1
20150521715001	05217150	28/09/2015	ADPY	128
20150521715001	05217150	28/09/2015	ADMI	62
20150521715001	05217150	28/09/2015	RSIN	30
20150521715001	05217150	28/09/2015	CPLI	28
20150521715001	05217150	28/09/2015	GELG	24
20150521715001	05217150	28/09/2015	NCTE	21
20150521715001	05217150	28/09/2015	ESLE	20
20150521715001	05217150	28/09/2015	GTER	16
20150521715001	05217150	28/09/2015	CEUG	12
20150521715001	05217150	28/09/2015	ADSU	10
20150521715001	05217150	28/09/2015	NFON	6
20150521715001	05217150	28/09/2015	ADAM	5
20150521715001	05217150	28/09/2015	ALBL	5
20150521715001	05217150	28/09/2015	NDIS	4
20150521715001	05217150	28/09/2015	ENCY	3
20150521715001	05217150	28/09/2015	ENMI	3
20150521715001	05217150	28/09/2015	NCPR	3
20150521715001	05217150	28/09/2015	APED	2
20150521715001	05217150	28/09/2015	GMIN	2
20150521715001	05217150	28/09/2015	GOLI	2
20150521715001	05217150	28/09/2015	MVAR	2
20150521715001	05217150	28/09/2015	NPAE	2
20150521715001	05217150	28/09/2015	CAEX	1
20150521715001	05217150	28/09/2015	COPL	1
20150521715001	05217150	28/09/2015	CPED	1
20150521715001	05217150	28/09/2015	ENVE	1
20150521715001	05217150	28/09/2015	ESBM	1
20150521715001	05217150	28/09/2015	FCVA	1
20150521715001	05217150	28/09/2015	GACC	1
20150521715001	05217150	28/09/2015	GPAR	1
20150521715001	05217150	28/09/2015	NGER	1
20150521715001	05217150	28/09/2015	NGRE	1
20150521715001	05217150	28/09/2015	PLFR	1
20150521715001	05217150	28/09/2015	SPUP	1
20160521715001	05217150	13/09/2016	UULN	2
20160521715001	05217150	13/09/2016	CAGR	3
20160521715001	05217150	13/09/2016	DSTE	4
20160521715001	05217150	13/09/2016	ADPY	25
20160521715001	05217150	13/09/2016	ADMI	159
20160521715001	05217150	13/09/2016	ADSU	59
20160521715001	05217150	13/09/2016	CEUG	12
20160521715001	05217150	13/09/2016	CPLI	34
20160521715001	05217150	13/09/2016	APED	19
20160521715001	05217150	13/09/2016	EOMI	5
20160521715001	05217150	13/09/2016	RSIN	17
20160521715001	05217150	13/09/2016	ESLE	14
20160521715001	05217150	13/09/2016	RABB	4
20160521715001	05217150	13/09/2016	NCTE	2
20160521715001	05217150	13/09/2016	NTPT	2
20160521715001	05217150	13/09/2016	NCRY	2
20160521715001	05217150	13/09/2016	GPRI	4
20160521715001	05217150	13/09/2016	GCUN	7
20160521715001	05217150	13/09/2016	NYCO	2
20160521715001	05217150	13/09/2016	NPAL	4
20160521715001	05217150	13/09/2016	NPAD	9
20160521715001	05217150	13/09/2016	NSOC	2
20160521715001	05217150	13/09/2016	NPAE	8
20160521715001	05217150	13/09/2016	SIDE	1
20170521715001	05217150	25/08/2017	ADMI	151
20170521715001	05217150	25/08/2017	CEUG	4
20170521715001	05217150	25/08/2017	APED	1
20170521715001	05217150	25/08/2017	EOMI	2
20170521715001	05217150	25/08/2017	FSAP	1
20170521715001	05217150	25/08/2017	MPMI	2
20170521715001	05217150	25/08/2017	RSIN	16
20170521715001	05217150	25/08/2017	RABB	1
20170521715001	05217150	25/08/2017	NCTE	20
20170521715001	05217150	25/08/2017	NTPT	1
20170521715001	05217150	25/08/2017	NPAD	7
20170521715001	05217150	25/08/2017	DSTE	1
20170521715001	05217150	25/08/2017	GCUN	1
20170521715001	05217150	25/08/2017	GPRI	9
20170521715001	05217150	25/08/2017	NPAL	15
20170521715001	05217150	25/08/2017	NSOC	1
20170521715001	05217150	25/08/2017	SIDE	1
20170521715001	05217150	25/08/2017	CCOS	1
20170521715001	05217150	25/08/2017	GOMP	4
20170521715001	05217150	25/08/2017	CPLI	12
20170521715001	05217150	25/08/2017	NCRY	6
20170521715001	05217150	25/08/2017	ENMI	33
20170521715001	05217150	25/08/2017	ESLE	21
20170521715001	05217150	25/08/2017	NFON	7
20170521715001	05217150	25/08/2017	ADPY	23
20170521715001	05217150	25/08/2017	NPAE	24
20170521715001	05217150	25/08/2017	GTER	4
20170521715001	05217150	25/08/2017	ACLI	7
20170521715001	05217150	25/08/2017	DTEN	1
20170521715001	05217150	25/08/2017	ADSU	15
20170521715001	05217150	25/08/2017	ALBL	8
20180521715001	05217150	24/09/2018	ADMI	110
20180521715001	05217150	24/09/2018	CEUG	2
20180521715001	05217150	24/09/2018	CMEN	1
20180521715001	05217150	24/09/2018	APED	7
20180521715001	05217150	24/09/2018	FSAP	8
20180521715001	05217150	24/09/2018	MPMI	62
20180521715001	05217150	24/09/2018	RSIN	21
20180521715001	05217150	24/09/2018	RABB	1
20180521715001	05217150	24/09/2018	NVEN	2
20180521715001	05217150	24/09/2018	NDIS	1
20180521715001	05217150	24/09/2018	GPRI	13
20180521715001	05217150	24/09/2018	HCAP	1
20180521715001	05217150	24/09/2018	NSTS	6
20180521715001	05217150	24/09/2018	MVAR	4
20180521715001	05217150	24/09/2018	GOMP	4
20180521715001	05217150	24/09/2018	CPLI	4
20180521715001	05217150	24/09/2018	ENMI	9
20180521715001	05217150	24/09/2018	NFON	2
20180521715001	05217150	24/09/2018	ADMO	4
20180521715001	05217150	24/09/2018	ADPY	21
20180521715001	05217150	24/09/2018	NPAE	2
20180521715001	05217150	24/09/2018	AHOF	7
20180521715001	05217150	24/09/2018	ACLI	7
20180521715001	05217150	24/09/2018	ENVE	1
20180521715001	05217150	24/09/2018	ADSU	6
20180521715001	05217150	24/09/2018	ADMC	80
20180521715001	05217150	24/09/2018	LRAD	3
20180521715001	05217150	24/09/2018	DPSG	2
20180521715001	05217150	24/09/2018	ADMT	8
20180521715001	05217150	24/09/2018	EULA	1
20190521715001	05217150	27/09/2019	RSIN	22
20190521715001	05217150	27/09/2019	ESLE	33
20190521715001	05217150	27/09/2019	NANT	3
20190521715001	05217150	27/09/2019	GPAR	7
20190521715001	05217150	27/09/2019	MPMI	13
20190521715001	05217150	27/09/2019	ENVE	2
20190521715001	05217150	27/09/2019	GPAS	2
20190521715001	05217150	27/09/2019	NCRY	3
20190521715001	05217150	27/09/2019	SNIG	2
20190521715001	05217150	27/09/2019	ADMI	47
20190521715001	05217150	27/09/2019	CEUG	2
20190521715001	05217150	27/09/2019	ADPY	1
20190521715001	05217150	27/09/2019	APED	2
20190521715001	05217150	27/09/2019	NFON	108
20190521715001	05217150	27/09/2019	NPAE	130
20190521715001	05217150	27/09/2019	NPAL	7
20190521715001	05217150	27/09/2019	NPTG	7
20190521715001	05217150	27/09/2019	NIAR	8
20190521715001	05217150	27/09/2019	NFOT	2
20190521715001	05217150	27/09/2019	MAPT	1
20200521715000	05217150	18/09/2020	GTER	2
20200521715000	05217150	18/09/2020	SNIG	4
20200521715000	05217150	18/09/2020	ADMO	4
20200521715000	05217150	18/09/2020	RSIN	4
20200521715000	05217150	18/09/2020	ESLE	6
20200521715000	05217150	18/09/2020	MPMI	2
20200521715000	05217150	18/09/2020	GOMP	2
20200521715000	05217150	18/09/2020	ENMI	2
20200521715000	05217150	18/09/2020	ALBL	4
20200521715000	05217150	18/09/2020	ADPY	59
20200521715000	05217150	18/09/2020	ADSU	69
20200521715000	05217150	18/09/2020	CPLI	5
20200521715000	05217150	18/09/2020	ADMI	112
20200521715000	05217150	18/09/2020	ADAM	15
20200521715000	05217150	18/09/2020	CEUG	4
20200521715000	05217150	18/09/2020	COPL	1
20200521715000	05217150	18/09/2020	FPEC	4
20200521715000	05217150	18/09/2020	COCE	2
20200521715000	05217150	18/09/2020	NPAE	57
20200521715000	05217150	18/09/2020	NIAR	4
20200521715000	05217150	18/09/2020	NFON	28
20200521715000	05217150	18/09/2020	NPAL	8
20200521715000	05217150	18/09/2020	NDIS	2
3884	05217150	01/08/2007	ADMI	199
3884	05217150	01/08/2007	ADSU	36
3884	05217150	01/08/2007	ADPY	23
3884	05217150	01/08/2007	GELG	27
3884	05217150	01/08/2007	RSIN	11
3884	05217150	01/08/2007	ENMI	61
3884	05217150	01/08/2007	NINC	1
3884	05217150	01/08/2007	DEHR	2
3884	05217150	01/08/2007	FARC	1
3884	05217150	01/08/2007	ADAM	6
3884	05217150	01/08/2007	ESLE	14
3884	05217150	01/08/2007	MPMI	3
3884	05217150	01/08/2007	GTER	5
3884	05217150	01/08/2007	NPAE	7
3884	05217150	01/08/2007	CEUG	1
3884	05217150	01/08/2007	NFON	1
3884	05217150	01/08/2007	GACC	2
