CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
67101002016	06710100	29/06/2016	GTER	161
67101002016	06710100	29/06/2016	GPUM	16
67101002016	06710100	29/06/2016	ADMI	116
67101002016	06710100	29/06/2016	CEUG	33
67101002016	06710100	29/06/2016	RSIN	31
67101002016	06710100	29/06/2016	GMPU	3
67101002016	06710100	29/06/2016	DMON	4
67101002016	06710100	29/06/2016	NYCO	1
67101002016	06710100	29/06/2016	AMJA	17
67101002016	06710100	29/06/2016	APED	8
67101002016	06710100	29/06/2016	GOLI	6
67101002016	06710100	29/06/2016	DVUL	1
67101002016	06710100	29/06/2016	RABB	4
67101002022	06710100	03/08/2022	ECPM	5
67101002022	06710100	03/08/2022	ECES	2
67101002022	06710100	03/08/2022	CAEX	9
67101002022	06710100	03/08/2022	CAFF	19
67101002022	06710100	03/08/2022	ESUM	1
67101002022	06710100	03/08/2022	ECAE	2
67101002022	06710100	03/08/2022	APED	2
67101002022	06710100	03/08/2022	GPUM	3
67101002022	06710100	03/08/2022	GELG	106
67101002022	06710100	03/08/2022	RSIN	11
67101002022	06710100	03/08/2022	GTER	4
67101002022	06710100	03/08/2022	GOLI	2
67101002022	06710100	03/08/2022	GMIN	6
67101002022	06710100	03/08/2022	NDIS	3
67101002022	06710100	03/08/2022	CEUG	76
67101002022	06710100	03/08/2022	ADMI	108
67101002022	06710100	03/08/2022	ACHD	7
67101002022	06710100	03/08/2022	ADPY	1
67101002022	06710100	03/08/2022	ADMO	6
67101002022	06710100	03/08/2022	CPED	3
67101002022	06710100	03/08/2022	ACLI	4
67101002022	06710100	03/08/2022	COPL	2
67101002022	06710100	03/08/2022	UULN	1
67101002022	06710100	03/08/2022	FTEN	5
67101002022	06710100	03/08/2022	DMON	13
67101002022	06710100	03/08/2022	DPOL	4
67101002022	06710100	03/08/2022	DVUL	4
67101002022	06710100	03/08/2022	GPUT	2
67101002022	06710100	03/08/2022	GPRI	1
10689	06710100	05/07/2017	ADMI	94
10689	06710100	05/07/2017	CEUG	257
10689	06710100	05/07/2017	ACLI	13
10689	06710100	05/07/2017	APED	6
10689	06710100	05/07/2017	CPED	8
10689	06710100	05/07/2017	COPL	3
10689	06710100	05/07/2017	ENVE	1
10689	06710100	05/07/2017	GTER	3
10689	06710100	05/07/2017	PLTD	1
10689	06710100	05/07/2017	RSIN	6
10689	06710100	05/07/2017	NDIS	6
10689	06710100	05/07/2017	RUNI	1
10689	06710100	05/07/2017	NRCH	1
10689	06710100	05/07/2017	ADPY	2
10689	06710100	05/07/2017	NFON	3
10982	06710100	10/07/2018	ADMI	72
10982	06710100	10/07/2018	RSIN	24
10982	06710100	10/07/2018	CEUG	137
10982	06710100	10/07/2018	ADMO	93
10982	06710100	10/07/2018	APED	16
10982	06710100	10/07/2018	NFON	9
10982	06710100	10/07/2018	NDIS	5
10982	06710100	10/07/2018	NCTE	8
10982	06710100	10/07/2018	GMIN	6
10982	06710100	10/07/2018	ESBM	1
10982	06710100	10/07/2018	RUNI	2
10982	06710100	10/07/2018	COPL	2
10982	06710100	10/07/2018	CCOS	6
10982	06710100	10/07/2018	NINC	4
10982	06710100	10/07/2018	DMON	1
10982	06710100	10/07/2018	GTER	2
10982	06710100	10/07/2018	NCRY	2
10982	06710100	10/07/2018	ULNA	2
10982	06710100	10/07/2018	GOMP	1
10982	06710100	10/07/2018	CPED	1
10982	06710100	10/07/2018	ESLE	2
10982	06710100	10/07/2018	ECPM	5
10982	06710100	10/07/2018	GELG	2
10982	06710100	10/07/2018	NPAL	2
10982	06710100	10/07/2018	GPUM	4
11472	06710100	20/08/2019	CEUG	175
11472	06710100	20/08/2019	RSIN	1
11472	06710100	20/08/2019	GELG	52
11472	06710100	20/08/2019	CAEX	18
11472	06710100	20/08/2019	GPUM	54
11472	06710100	20/08/2019	ADMI	39
11472	06710100	20/08/2019	NFON	2
11472	06710100	20/08/2019	NCTE	1
11472	06710100	20/08/2019	CAFF	22
11472	06710100	20/08/2019	NRCH	1
11472	06710100	20/08/2019	CPED	7
11472	06710100	20/08/2019	ADPY	1
11472	06710100	20/08/2019	EPRO	1
11472	06710100	20/08/2019	RUNI	1
11472	06710100	20/08/2019	SSGE	2
11472	06710100	20/08/2019	GMIN	11
11472	06710100	20/08/2019	LEXI	4
11472	06710100	20/08/2019	MVAR	1
11472	06710100	20/08/2019	NTPT	1
11472	06710100	20/08/2019	NDME	1
11472	06710100	20/08/2019	NDIS	3
11472	06710100	20/08/2019	RABB	2
11472	06710100	20/08/2019	NRAD	1
12569	06710100	19/08/2021	NCTE	9
12569	06710100	19/08/2021	APED	5
12569	06710100	19/08/2021	CAFF	1
12569	06710100	19/08/2021	CEXF	1
12569	06710100	19/08/2021	RUNI	1
12569	06710100	19/08/2021	GMIN	4
12569	06710100	19/08/2021	GLAT	1
12569	06710100	19/08/2021	RABB	3
12569	06710100	19/08/2021	GPRI	23
12569	06710100	19/08/2021	NDIS	9
12569	06710100	19/08/2021	NPUF	1
12569	06710100	19/08/2021	CEUG	93
12569	06710100	19/08/2021	ADMC	137
12569	06710100	19/08/2021	ADMO	89
12569	06710100	19/08/2021	ACLI	10
12569	06710100	19/08/2021	CPED	7
12569	06710100	19/08/2021	COPL	2
12569	06710100	19/08/2021	ADMI	2
12569	06710100	19/08/2021	ACHD	2
12569	06710100	19/08/2021	DMON	1
12569	06710100	19/08/2021	DEFO	2
2008003	06710100	23/07/2008	ADMI	238
2008003	06710100	23/07/2008	GTER	64
2008003	06710100	23/07/2008	RSIN	21
2008003	06710100	23/07/2008	CPLE	33
2008003	06710100	23/07/2008	GAGV	7
2008003	06710100	23/07/2008	CPLI	1
2008003	06710100	23/07/2008	CAEX	8
2008003	06710100	23/07/2008	GMIN	2
2008003	06710100	23/07/2008	GPEL	6
2008003	06710100	23/07/2008	GOLI	4
2008003	06710100	23/07/2008	COPL	1
2008003	06710100	23/07/2008	NFON	5
2008003	06710100	23/07/2008	ADPY	2
2008003	06710100	23/07/2008	APED	2
2008003	06710100	23/07/2008	CPED	1
2008003	06710100	23/07/2008	MAPE	1
2008003	06710100	23/07/2008	NDIS	2
2008003	06710100	23/07/2008	NRCH	2
2009055	06710100	22/07/2009	ADMI	174
2009055	06710100	22/07/2009	GTER	183
2009055	06710100	22/07/2009	GOLI	16
2009055	06710100	22/07/2009	GPEL	18
2009055	06710100	22/07/2009	MAPE	2
2009055	06710100	22/07/2009	FSAP	1
2009055	06710100	22/07/2009	RSIN	19
2009055	06710100	22/07/2009	NFON	5
2009055	06710100	22/07/2009	CAEX	6
2009055	06710100	22/07/2009	NIAR	2
2009055	06710100	22/07/2009	APED	2
2009055	06710100	22/07/2009	RABB	2
2009055	06710100	22/07/2009	CPLE	5
2009055	06710100	22/07/2009	DIAS	2
2009055	06710100	22/07/2009	GOMS	1
2010067	06710100	25/08/2010	APED	45
2010067	06710100	25/08/2010	GPAR	1
2010067	06710100	25/08/2010	RUNI	20
2010067	06710100	25/08/2010	CPLE	76
2010067	06710100	25/08/2010	ADMI	125
2010067	06710100	25/08/2010	NFON	8
2010067	06710100	25/08/2010	CBAC	2
2010067	06710100	25/08/2010	ACLI	7
2010067	06710100	25/08/2010	GTER	5
2010067	06710100	25/08/2010	GLAT	3
2010067	06710100	25/08/2010	GPEL	28
2010067	06710100	25/08/2010	NDIS	8
2010067	06710100	25/08/2010	BPAX	1
2010067	06710100	25/08/2010	FSAP	2
2010067	06710100	25/08/2010	GPUM	39
2010067	06710100	25/08/2010	NTPT	1
2010067	06710100	25/08/2010	NPAE	1
2010067	06710100	25/08/2010	GMIN	11
2010067	06710100	25/08/2010	RABB	7
2010067	06710100	25/08/2010	CPED	2
2010067	06710100	25/08/2010	CAEX	1
2010067	06710100	25/08/2010	MVAR	1
2010067	06710100	25/08/2010	GOLI	4
2010067	06710100	25/08/2010	RSIN	50
2011066	06710100	21/07/2011	DMON	35
2011066	06710100	21/07/2011	DEHR	13
2011066	06710100	21/07/2011	CAEX	27
2011066	06710100	21/07/2011	GTER	18
2011066	06710100	21/07/2011	GCFU	2
2011066	06710100	21/07/2011	GOLI	49
2011066	06710100	21/07/2011	ADMI	212
2011066	06710100	21/07/2011	NFON	3
2011066	06710100	21/07/2011	GPUM	11
2011066	06710100	21/07/2011	GPEL	8
2011066	06710100	21/07/2011	APED	3
2011066	06710100	21/07/2011	DVUL	13
2011066	06710100	21/07/2011	RSIN	4
2011066	06710100	21/07/2011	CPLE	8
2011066	06710100	21/07/2011	RUNI	1
2011066	06710100	21/07/2011	GAGV	2
2012075	06710100	05/06/2012	GOLI	57
2012075	06710100	05/06/2012	CEUG	59
2012075	06710100	05/06/2012	GTER	98
2012075	06710100	05/06/2012	NTPT	3
2012075	06710100	05/06/2012	COPL	1
2012075	06710100	05/06/2012	RSIN	35
2012075	06710100	05/06/2012	APED	5
2012075	06710100	05/06/2012	DTMO	3
2012075	06710100	05/06/2012	CAEX	3
2012075	06710100	05/06/2012	CPED	5
2012075	06710100	05/06/2012	RUNI	1
2012075	06710100	05/06/2012	PTLA	6
2012075	06710100	05/06/2012	ADMI	41
2012075	06710100	05/06/2012	GELG	17
2012075	06710100	05/06/2012	NDIS	2
2012075	06710100	05/06/2012	GPAR	1
2012075	06710100	05/06/2012	GAGU	52
2012075	06710100	05/06/2012	GOMS	8
2012075	06710100	05/06/2012	GMPU	11
2012075	06710100	05/06/2012	FAUT	2
2012075	06710100	05/06/2012	MVAR	1
2012075	06710100	05/06/2012	FRUM	1
20130671010001	06710100	21/08/2013	ADMI	115
20130671010001	06710100	21/08/2013	APED	92
20130671010001	06710100	21/08/2013	RSIN	89
20130671010001	06710100	21/08/2013	CEUG	69
20130671010001	06710100	21/08/2013	GTER	12
20130671010001	06710100	21/08/2013	NFON	5
20130671010001	06710100	21/08/2013	NDIS	4
20130671010001	06710100	21/08/2013	RUNI	3
20130671010001	06710100	21/08/2013	ADPY	2
20130671010001	06710100	21/08/2013	DTMO	2
20130671010001	06710100	21/08/2013	GOLI	2
20130671010001	06710100	21/08/2013	GPUM	2
20130671010001	06710100	21/08/2013	MAAT	1
20130671010001	06710100	21/08/2013	NCTE	2
20140671010001	06710100	24/06/2014	ADMI	157
20140671010001	06710100	24/06/2014	GOLI	122
20140671010001	06710100	24/06/2014	GPEL	54
20140671010001	06710100	24/06/2014	GTER	19
20140671010001	06710100	24/06/2014	NFON	15
20140671010001	06710100	24/06/2014	CAEX	8
20140671010001	06710100	24/06/2014	APED	7
20140671010001	06710100	24/06/2014	RSIN	6
20140671010001	06710100	24/06/2014	GMIN	3
20140671010001	06710100	24/06/2014	NPAE	3
20140671010001	06710100	24/06/2014	CEUG	2
20140671010001	06710100	24/06/2014	ACLI	1
20140671010001	06710100	24/06/2014	GVST	1
20140671010001	06710100	24/06/2014	NDIS	1
20140671010001	06710100	24/06/2014	NRCH	1
20150671010001	06710100	08/07/2015	ADMI	131
20150671010001	06710100	08/07/2015	GTER	74
20150671010001	06710100	08/07/2015	CEUG	66
20150671010001	06710100	08/07/2015	RSIN	63
20150671010001	06710100	08/07/2015	GELG	28
20150671010001	06710100	08/07/2015	CAEX	11
20150671010001	06710100	08/07/2015	GAGV	5
20150671010001	06710100	08/07/2015	GOLI	4
20150671010001	06710100	08/07/2015	APED	2
20150671010001	06710100	08/07/2015	GLAT	2
20150671010001	06710100	08/07/2015	NFON	2
20150671010001	06710100	08/07/2015	NRCH	2
20150671010001	06710100	08/07/2015	PTLA	2
20150671010001	06710100	08/07/2015	RUNI	2
20150671010001	06710100	08/07/2015	CPED	1
20150671010001	06710100	08/07/2015	DPST	1
20150671010001	06710100	08/07/2015	ESLE	1
20150671010001	06710100	08/07/2015	GGAC	1
20150671010001	06710100	08/07/2015	GMIN	1
20150671010001	06710100	08/07/2015	NRAD	1
2020010	06710100	26/08/2020	GELG	23
2020010	06710100	26/08/2020	CEUG	133
2020010	06710100	26/08/2020	GMIN	10
2020010	06710100	26/08/2020	CPED	14
2020010	06710100	26/08/2020	NDIS	10
2020010	06710100	26/08/2020	ACLI	23
2020010	06710100	26/08/2020	ADPY	9
2020010	06710100	26/08/2020	ACHD	28
2020010	06710100	26/08/2020	GTER	2
2020010	06710100	26/08/2020	CAFF	10
2020010	06710100	26/08/2020	GOMS	34
2020010	06710100	26/08/2020	GLAT	4
2020010	06710100	26/08/2020	RABB	2
2020010	06710100	26/08/2020	NCTE	5
2020010	06710100	26/08/2020	NRCH	1
2020010	06710100	26/08/2020	RSIN	4
2020010	06710100	26/08/2020	NTPT	1
2020010	06710100	26/08/2020	ENVE	2
2020010	06710100	26/08/2020	DVUL	1
2020010	06710100	26/08/2020	ADMO	1
2020010	06710100	26/08/2020	FGRA	1
2020010	06710100	26/08/2020	ADMI	88
