CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61305002021	06130500	17/06/2021	ADMI	96
61305002021	06130500	17/06/2021	ADMO	110
61305002021	06130500	17/06/2021	APED	18
61305002021	06130500	17/06/2021	ADEU	4
61305002021	06130500	17/06/2021	ACLI	3
61305002021	06130500	17/06/2021	RSIN	70
61305002021	06130500	17/06/2021	FSAP	22
61305002021	06130500	17/06/2021	NIOG	4
61305002021	06130500	17/06/2021	MPMI	20
61305002021	06130500	17/06/2021	NANT	2
61305002021	06130500	17/06/2021	NINC	14
61305002021	06130500	17/06/2021	CEUG	23
61305002021	06130500	17/06/2021	NMIC	9
61305002021	06130500	17/06/2021	GOMP	2
61305002021	06130500	17/06/2021	DEFO	1
61305002021	06130500	17/06/2021	NYCO	9
61305002021	06130500	17/06/2021	NCTE	2
61305002021	06130500	17/06/2021	CAFF	2
61305002021	06130500	17/06/2021	PTLA	2
61305002021	06130500	17/06/2021	ESLE	1
61305002022	06130500	17/06/2022	CAFF	13
61305002022	06130500	17/06/2022	ADMI	219
61305002022	06130500	17/06/2022	ADMO	24
61305002022	06130500	17/06/2022	ADLA	1
61305002022	06130500	17/06/2022	UACU	7
61305002022	06130500	17/06/2022	DVUL	37
61305002022	06130500	17/06/2022	FGRA	7
61305002022	06130500	17/06/2022	DEHR	39
61305002022	06130500	17/06/2022	CEUG	3
61305002022	06130500	17/06/2022	FRAG	25
61305002022	06130500	17/06/2022	FAQU	23
61305002022	06130500	17/06/2022	NFON	8
61305002022	06130500	17/06/2022	NDIS	6
61305002022	06130500	17/06/2022	FMIV	2
61305002022	06130500	17/06/2022	UULN	2
61305002022	06130500	17/06/2022	ESUM	2
61305002022	06130500	17/06/2022	FRAD	2
20070613050001	06130500	26/07/2007	ACLI	23
20070613050001	06130500	26/07/2007	ADEU	9
20070613050001	06130500	26/07/2007	ADLA	3
20070613050001	06130500	26/07/2007	ADMI	138
20070613050001	06130500	26/07/2007	ADSA	5
20070613050001	06130500	26/07/2007	AHOL	1
20070613050001	06130500	26/07/2007	AINA	2
20070613050001	06130500	26/07/2007	APED	9
20070613050001	06130500	26/07/2007	CAEX	29
20070613050001	06130500	26/07/2007	CPED	8
20070613050001	06130500	26/07/2007	CPLE	16
20070613050001	06130500	26/07/2007	DVUL	4
20070613050001	06130500	26/07/2007	SELI	4
20070613050001	06130500	26/07/2007	FGRA	1
20070613050001	06130500	26/07/2007	FRUM	6
20070613050001	06130500	26/07/2007	FSAP	42
20070613050001	06130500	26/07/2007	FVAU	12
20070613050001	06130500	26/07/2007	GMIN	3
20070613050001	06130500	26/07/2007	GOLI	2
20070613050001	06130500	26/07/2007	GPAR	3
20070613050001	06130500	26/07/2007	GPEL	1
20070613050001	06130500	26/07/2007	NANT	1
20070613050001	06130500	26/07/2007	NFON	3
20070613050001	06130500	26/07/2007	NIFR	3
20070613050001	06130500	26/07/2007	NINC	20
20070613050001	06130500	26/07/2007	NMIC	4
20070613050001	06130500	26/07/2007	NPAL	2
20070613050001	06130500	26/07/2007	RSIN	9
20070613050001	06130500	26/07/2007	RUNI	1
20070613050001	06130500	26/07/2007	UBIC	1
20070613050001	06130500	26/07/2007	ADCS	35
20080613050001	06130500	22/07/2008	CAEX	46
20080613050001	06130500	22/07/2008	RSIN	32
20080613050001	06130500	22/07/2008	ADMI	203
20080613050001	06130500	22/07/2008	MAPE	7
20080613050001	06130500	22/07/2008	NFON	9
20080613050001	06130500	22/07/2008	NINC	28
20080613050001	06130500	22/07/2008	CPLE	23
20080613050001	06130500	22/07/2008	ADBI	11
20080613050001	06130500	22/07/2008	DVUL	9
20080613050001	06130500	22/07/2008	FCVA	7
20080613050001	06130500	22/07/2008	NANT	1
20080613050001	06130500	22/07/2008	APED	13
20080613050001	06130500	22/07/2008	CPED	4
20080613050001	06130500	22/07/2008	PLFR	4
20080613050001	06130500	22/07/2008	GPAR	2
20080613050001	06130500	22/07/2008	GMIN	1
20090613050001	06130500	22/06/2009	DVUL	38
20090613050001	06130500	22/06/2009	RABB	2
20090613050001	06130500	22/06/2009	ADMI	220
20090613050001	06130500	22/06/2009	NPAE	3
20090613050001	06130500	22/06/2009	SELI	2
20090613050001	06130500	22/06/2009	CPLE	10
20090613050001	06130500	22/06/2009	RUNI	4
20090613050001	06130500	22/06/2009	FUAN	3
20090613050001	06130500	22/06/2009	NFON	30
20090613050001	06130500	22/06/2009	CAEX	39
20090613050001	06130500	22/06/2009	UULN	3
20090613050001	06130500	22/06/2009	GTER	2
20090613050001	06130500	22/06/2009	NCTE	8
20090613050001	06130500	22/06/2009	ECPM	1
20090613050001	06130500	22/06/2009	GPRI	3
20090613050001	06130500	22/06/2009	MVAR	1
20090613050001	06130500	22/06/2009	ENVE	2
20090613050001	06130500	22/06/2009	ADEU	2
20090613050001	06130500	22/06/2009	RSIN	1
20090613050001	06130500	22/06/2009	ESLE	2
20090613050001	06130500	22/06/2009	FCVA	2
20090613050001	06130500	22/06/2009	APED	3
20090613050001	06130500	22/06/2009	FPIN	1
20090613050001	06130500	22/06/2009	NRCH	1
20090613050001	06130500	22/06/2009	NPAL	2
20090613050001	06130500	22/06/2009	FBRE	2
20090613050001	06130500	22/06/2009	CPED	7
20090613050001	06130500	22/06/2009	ADRI	1
20090613050001	06130500	22/06/2009	GDEC	1
20090613050001	06130500	22/06/2009	GMIN	1
20090613050001	06130500	22/06/2009	NVGE	2
20090613050001	06130500	22/06/2009	NDIS	1
20100613050001	06130500	10/08/2010	ADMI	246
20100613050001	06130500	10/08/2010	NDIS	1
20100613050001	06130500	10/08/2010	ADSU	25
20100613050001	06130500	10/08/2010	NPAL	12
20100613050001	06130500	10/08/2010	NPAE	25
20100613050001	06130500	10/08/2010	DVUL	24
20100613050001	06130500	10/08/2010	RSIN	4
20100613050001	06130500	10/08/2010	FFAS	1
20100613050001	06130500	10/08/2010	UULN	9
20100613050001	06130500	10/08/2010	ADPY	2
20100613050001	06130500	10/08/2010	CAEX	8
20100613050001	06130500	10/08/2010	APED	3
20100613050001	06130500	10/08/2010	NFON	21
20100613050001	06130500	10/08/2010	FCVA	1
20100613050001	06130500	10/08/2010	GOLI	3
20100613050001	06130500	10/08/2010	DVUT	1
20100613050001	06130500	10/08/2010	CEUG	3
20100613050001	06130500	10/08/2010	NCTE	3
20100613050001	06130500	10/08/2010	DITE	1
20100613050001	06130500	10/08/2010	FCRU	2
20100613050001	06130500	10/08/2010	GPAR	1
20100613050001	06130500	10/08/2010	ECPM	2
20100613050001	06130500	10/08/2010	FRUT	2
20110613050001	06130500	20/09/2011	ADMI	128
20110613050001	06130500	20/09/2011	NFON	26
20110613050001	06130500	20/09/2011	CAEX	47
20110613050001	06130500	20/09/2011	NCTE	12
20110613050001	06130500	20/09/2011	ACHD	22
20110613050001	06130500	20/09/2011	FGRA	30
20110613050001	06130500	20/09/2011	GPAR	35
20110613050001	06130500	20/09/2011	FCVA	18
20110613050001	06130500	20/09/2011	DVUL	49
20110613050001	06130500	20/09/2011	NCRY	2
20110613050001	06130500	20/09/2011	SBRV	2
20110613050001	06130500	20/09/2011	NCPR	4
20110613050001	06130500	20/09/2011	NPAL	1
20110613050001	06130500	20/09/2011	PSSB	1
20110613050001	06130500	20/09/2011	GPRI	1
20110613050001	06130500	20/09/2011	FRUM	2
20110613050001	06130500	20/09/2011	FMES	2
20110613050001	06130500	20/09/2011	DPST	1
20110613050001	06130500	20/09/2011	UULN	5
20110613050001	06130500	20/09/2011	CEUG	1
20110613050001	06130500	20/09/2011	ADCT	1
20110613050001	06130500	20/09/2011	APED	2
20110613050001	06130500	20/09/2011	SSMU	4
20110613050001	06130500	20/09/2011	ESUM	5
20110613050001	06130500	20/09/2011	NINC	1
20110613050001	06130500	20/09/2011	NPAE	1
20120613050001	06130500	19/09/2012	NANT	2
20120613050001	06130500	19/09/2012	NCTE	27
20120613050001	06130500	19/09/2012	NCPR	2
20120613050001	06130500	19/09/2012	NTPT	2
20120613050001	06130500	19/09/2012	GPAR	15
20120613050001	06130500	19/09/2012	NFON	26
20120613050001	06130500	19/09/2012	NAMP	3
20120613050001	06130500	19/09/2012	NMIC	1
20120613050001	06130500	19/09/2012	NZSS	3
20120613050001	06130500	19/09/2012	CAEX	11
20120613050001	06130500	19/09/2012	ECPM	2
20120613050001	06130500	19/09/2012	ESUM	1
20120613050001	06130500	19/09/2012	NCPL	2
20120613050001	06130500	19/09/2012	CPAR	3
20120613050001	06130500	19/09/2012	NYCO	4
20120613050001	06130500	19/09/2012	CALS	2
20120613050001	06130500	19/09/2012	RABB	1
20120613050001	06130500	19/09/2012	VUCO	2
20120613050001	06130500	19/09/2012	APGE	1
20120613050001	06130500	19/09/2012	APED	3
20120613050001	06130500	19/09/2012	MVAR	3
20120613050001	06130500	19/09/2012	UULN	1
20120613050001	06130500	19/09/2012	DVUT	1
20120613050001	06130500	19/09/2012	DVUL	22
20120613050001	06130500	19/09/2012	CPED	6
20120613050001	06130500	19/09/2012	FRAS	27
20120613050001	06130500	19/09/2012	PLFR	2
20120613050001	06130500	19/09/2012	SCBI	30
20120613050001	06130500	19/09/2012	ADCS	31
20120613050001	06130500	19/09/2012	ADMI	43
20120613050001	06130500	19/09/2012	PBCA	20
20120613050001	06130500	19/09/2012	PDTS	18
20120613050001	06130500	19/09/2012	FRUM	48
20120613050001	06130500	19/09/2012	FMES	6
20120613050001	06130500	19/09/2012	FCVA	26
20120613050001	06130500	19/09/2012	SELI	8
20120613050001	06130500	19/09/2012	PULA	5
20120613050001	06130500	19/09/2012	CNCI	2
20130613050001	06130500	28/08/2013	DVUL	5
20130613050001	06130500	28/08/2013	FMES	23
20130613050001	06130500	28/08/2013	FGRA	10
20130613050001	06130500	28/08/2013	MVAR	1
20130613050001	06130500	28/08/2013	ADMI	91
20130613050001	06130500	28/08/2013	ADCS	40
20130613050001	06130500	28/08/2013	FRAS	37
20130613050001	06130500	28/08/2013	PNEL	11
20130613050001	06130500	28/08/2013	FNEV	10
20130613050001	06130500	28/08/2013	PULA	6
20130613050001	06130500	28/08/2013	SBRV	41
20130613050001	06130500	28/08/2013	CEUG	36
20130613050001	06130500	28/08/2013	CPED	4
20130613050001	06130500	28/08/2013	CPLA	6
20130613050001	06130500	28/08/2013	UUAC	1
20130613050001	06130500	28/08/2013	ADEU	1
20130613050001	06130500	28/08/2013	ECPM	4
20130613050001	06130500	28/08/2013	RSIN	1
20130613050001	06130500	28/08/2013	CAEX	8
20130613050001	06130500	28/08/2013	NCTE	10
20130613050001	06130500	28/08/2013	NCPR	5
20130613050001	06130500	28/08/2013	NTPT	1
20130613050001	06130500	28/08/2013	GPAR	16
20130613050001	06130500	28/08/2013	GMIN	2
20130613050001	06130500	28/08/2013	GACU	2
20130613050001	06130500	28/08/2013	NYCO	28
20130613050001	06130500	28/08/2013	NMIC	3
20130613050001	06130500	28/08/2013	NZSS	4
20130613050001	06130500	28/08/2013	NPAD	1
20130613050001	06130500	28/08/2013	NFON	2
20130613050001	06130500	28/08/2013	NDIS	6
20140613050001	06130500	17/06/2014	DVUL	4
20140613050001	06130500	17/06/2014	STOV	2
20140613050001	06130500	17/06/2014	FCVA	1
20140613050001	06130500	17/06/2014	FRUM	20
20140613050001	06130500	17/06/2014	FRAG	2
20140613050001	06130500	17/06/2014	SBRV	1
20140613050001	06130500	17/06/2014	ADMI	36
20140613050001	06130500	17/06/2014	ACHD	280
20140613050001	06130500	17/06/2014	PNEL	1
20140613050001	06130500	17/06/2014	CDTG	1
20140613050001	06130500	17/06/2014	FGRA	1
20140613050001	06130500	17/06/2014	CEUG	24
20140613050001	06130500	17/06/2014	COPL	2
20140613050001	06130500	17/06/2014	FTEN	1
20140613050001	06130500	17/06/2014	APED	2
20140613050001	06130500	17/06/2014	SSVE	1
20140613050001	06130500	17/06/2014	FSAP	1
20140613050001	06130500	17/06/2014	RSIN	13
20140613050001	06130500	17/06/2014	ECPM	2
20140613050001	06130500	17/06/2014	NFON	1
20140613050001	06130500	17/06/2014	NYCO	2
20140613050001	06130500	17/06/2014	NPAD	2
20150613050001	06130500	04/08/2015	DVUL	1
20150613050001	06130500	04/08/2015	SBRV	1
20150613050001	06130500	04/08/2015	FGRA	8
20150613050001	06130500	04/08/2015	ADMI	172
20150613050001	06130500	04/08/2015	ADMO	78
20150613050001	06130500	04/08/2015	ADPY	11
20150613050001	06130500	04/08/2015	ADSU	10
20150613050001	06130500	04/08/2015	CEUG	32
20150613050001	06130500	04/08/2015	APED	2
20150613050001	06130500	04/08/2015	ENCM	10
20150613050001	06130500	04/08/2015	CAEX	30
20150613050001	06130500	04/08/2015	NCTE	11
20150613050001	06130500	04/08/2015	NTPT	4
20150613050001	06130500	04/08/2015	GEXL	25
20150613050001	06130500	04/08/2015	NFON	4
20150613050001	06130500	04/08/2015	NPAE	2
20160613050001	06130500	30/06/2016	CMEN	1
20160613050001	06130500	30/06/2016	DVUL	7
20160613050001	06130500	30/06/2016	CATO	1
20160613050001	06130500	30/06/2016	FGRA	5
20160613050001	06130500	30/06/2016	FMES	11
20160613050001	06130500	30/06/2016	FRAG	8
20160613050001	06130500	30/06/2016	ADMI	69
20160613050001	06130500	30/06/2016	ADMO	161
20160613050001	06130500	30/06/2016	ADPY	6
20160613050001	06130500	30/06/2016	ADRU	2
20160613050001	06130500	30/06/2016	ADRI	2
20160613050001	06130500	30/06/2016	CPLA	4
20160613050001	06130500	30/06/2016	CEUG	84
20160613050001	06130500	30/06/2016	CPLI	4
20160613050001	06130500	30/06/2016	CPED	6
20160613050001	06130500	30/06/2016	ENVE	1
20160613050001	06130500	30/06/2016	RABB	1
20160613050001	06130500	30/06/2016	NCPR	3
20160613050001	06130500	30/06/2016	CAEX	2
20160613050001	06130500	30/06/2016	NRCH	1
20160613050001	06130500	30/06/2016	CYMB	1
20160613050001	06130500	30/06/2016	GMIN	1
20160613050001	06130500	30/06/2016	GOMP	1
20160613050001	06130500	30/06/2016	NYCO	2
20160613050001	06130500	30/06/2016	NFON	6
20160613050001	06130500	30/06/2016	NDIS	8
20160613050001	06130500	30/06/2016	NMIC	2
20170613050001	06130500	25/07/2017	ADMI	99
20170613050001	06130500	25/07/2017	ADRU	5
20170613050001	06130500	25/07/2017	CEUG	16
20170613050001	06130500	25/07/2017	PTLA	2
20170613050001	06130500	25/07/2017	APED	1
20170613050001	06130500	25/07/2017	NCTE	15
20170613050001	06130500	25/07/2017	GPAR	1
20170613050001	06130500	25/07/2017	NDIS	8
20170613050001	06130500	25/07/2017	VUCO	6
20170613050001	06130500	25/07/2017	FRAG	50
20170613050001	06130500	25/07/2017	NCPR	2
20170613050001	06130500	25/07/2017	GMIN	6
20170613050001	06130500	25/07/2017	NAMP	1
20170613050001	06130500	25/07/2017	MVAR	1
20170613050001	06130500	25/07/2017	DVUL	16
20170613050001	06130500	25/07/2017	CPED	4
20170613050001	06130500	25/07/2017	CPLI	2
20170613050001	06130500	25/07/2017	FGRA	2
20170613050001	06130500	25/07/2017	FPEM	31
20170613050001	06130500	25/07/2017	ESLE	2
20170613050001	06130500	25/07/2017	ADMO	56
20170613050001	06130500	25/07/2017	NFON	41
20170613050001	06130500	25/07/2017	GMMI	1
20170613050001	06130500	25/07/2017	CAEX	6
20170613050001	06130500	25/07/2017	ACHD	1
20170613050001	06130500	25/07/2017	NMIC	1
20170613050001	06130500	25/07/2017	ECPM	2
20170613050001	06130500	25/07/2017	CYMB	3
20170613050001	06130500	25/07/2017	STRS	10
20170613050001	06130500	25/07/2017	PULA	3
20170613050001	06130500	25/07/2017	ESUM	9
20170613050001	06130500	25/07/2017	NDRA	2
20180613050001	06130500	12/09/2018	CKPP	6
20180613050001	06130500	12/09/2018	EAUE	3
20180613050001	06130500	12/09/2018	ESUM	5
20180613050001	06130500	12/09/2018	FTEN	2
20180613050001	06130500	12/09/2018	FNIN	17
20180613050001	06130500	12/09/2018	CTWE	1
20180613050001	06130500	12/09/2018	FPEM	3
20180613050001	06130500	12/09/2018	GGRA	1
20180613050001	06130500	12/09/2018	PSOT	6
20180613050001	06130500	12/09/2018	CAFX	2
20180613050001	06130500	12/09/2018	NACI	2
20180613050001	06130500	12/09/2018	NIME	1
20180613050001	06130500	12/09/2018	NCTO	1
20180613050001	06130500	12/09/2018	ADRB	4
20180613050001	06130500	12/09/2018	ADBA	20
20180613050001	06130500	12/09/2018	FVAU	2
20180613050001	06130500	12/09/2018	FGRT	2
20180613050001	06130500	12/09/2018	NISU	1
20180613050001	06130500	12/09/2018	ADLA	4
20180613050001	06130500	12/09/2018	ENVE	2
20180613050001	06130500	12/09/2018	ECPM	2
20180613050001	06130500	12/09/2018	NMIC	1
20180613050001	06130500	12/09/2018	NAVI	2
20180613050001	06130500	12/09/2018	CAEX	50
20180613050001	06130500	12/09/2018	UULN	1
20180613050001	06130500	12/09/2018	NYCO	1
20180613050001	06130500	12/09/2018	DEFO	21
20180613050001	06130500	12/09/2018	ADPY	4
20180613050001	06130500	12/09/2018	ADMO	105
20180613050001	06130500	12/09/2018	NFON	2
20180613050001	06130500	12/09/2018	ESLE	1
20180613050001	06130500	12/09/2018	FPEC	6
20180613050001	06130500	12/09/2018	FGRA	14
20180613050001	06130500	12/09/2018	GOLI	1
20180613050001	06130500	12/09/2018	DVUL	15
20180613050001	06130500	12/09/2018	NCPR	1
20180613050001	06130500	12/09/2018	ADEU	2
20180613050001	06130500	12/09/2018	NPAL	3
20180613050001	06130500	12/09/2018	FRAG	1
20180613050001	06130500	12/09/2018	FSAP	3
20180613050001	06130500	12/09/2018	CEUG	2
20180613050001	06130500	12/09/2018	ADRU	8
20180613050001	06130500	12/09/2018	ADMI	74
20190613050001	06130500	05/07/2019	CAFF	5
20190613050001	06130500	05/07/2019	NIAR	1
20190613050001	06130500	05/07/2019	NPAE	2
20190613050001	06130500	05/07/2019	NDIS	2
20190613050001	06130500	05/07/2019	NFON	2
20190613050001	06130500	05/07/2019	GMIN	2
20190613050001	06130500	05/07/2019	ECPM	2
20190613050001	06130500	05/07/2019	ESUM	3
20190613050001	06130500	05/07/2019	ENVE	1
20190613050001	06130500	05/07/2019	RSIN	4
20190613050001	06130500	05/07/2019	SEAT	2
20190613050001	06130500	05/07/2019	CPED	2
20190613050001	06130500	05/07/2019	CEUG	2
20190613050001	06130500	05/07/2019	DEFO	15
20190613050001	06130500	05/07/2019	ADMO	186
20190613050001	06130500	05/07/2019	ADBA	45
20190613050001	06130500	05/07/2019	ADMI	97
20190613050001	06130500	05/07/2019	FGRA	3
20190613050001	06130500	05/07/2019	AAMP	2
20190613050001	06130500	05/07/2019	UACU	1
20190613050001	06130500	05/07/2019	ULNA	1
20190613050001	06130500	05/07/2019	DVUL	5
20190613050001	06130500	05/07/2019	FRAG	26
20200613050001	06130500	17/07/2020	NGDU	3
20200613050001	06130500	17/07/2020	APED	2
20200613050001	06130500	17/07/2020	GPAR	2
20200613050001	06130500	17/07/2020	CAFF	41
20200613050001	06130500	17/07/2020	RSIN	6
20200613050001	06130500	17/07/2020	ESLE	2
20200613050001	06130500	17/07/2020	NFON	11
20200613050001	06130500	17/07/2020	NDIS	7
20200613050001	06130500	17/07/2020	NYCO	2
20200613050001	06130500	17/07/2020	ADMI	246
20200613050001	06130500	17/07/2020	ADMO	55
20200613050001	06130500	17/07/2020	ADEU	15
20200613050001	06130500	17/07/2020	DEFO	2
20200613050001	06130500	17/07/2020	CEUG	6
20200613050001	06130500	17/07/2020	ADLA	2
20200613050001	06130500	17/07/2020	ADEX	2
20200613050001	06130500	17/07/2020	DVUL	2
20200613050001	06130500	17/07/2020	FPEC	6
20200613050001	06130500	17/07/2020	FGRA	2
