CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62099702016	06209970	20/06/2016	FSAP	315
62099702016	06209970	20/06/2016	NFON	12
62099702016	06209970	20/06/2016	CEUG	2
62099702016	06209970	20/06/2016	CMEN	24
62099702016	06209970	20/06/2016	ADMI	37
62099702016	06209970	20/06/2016	APED	6
62099702016	06209970	20/06/2016	NPAE	5
62099702016	06209970	20/06/2016	NINC	2
62099702016	06209970	20/06/2016	NPAL	2
62099702016	06209970	20/06/2016	GPAR	1
62099702016	06209970	20/06/2016	PTLA	1
62099702016	06209970	20/06/2016	NRCH	2
62099702022	06209970	02/08/2022	CLCT	1
62099702022	06209970	02/08/2022	APED	60
62099702022	06209970	02/08/2022	GPAR	11
62099702022	06209970	02/08/2022	NFON	137
62099702022	06209970	02/08/2022	NAMP	22
62099702022	06209970	02/08/2022	NFOT	4
62099702022	06209970	02/08/2022	NPAL	3
62099702022	06209970	02/08/2022	ADMC	110
62099702022	06209970	02/08/2022	ADMI	19
62099702022	06209970	02/08/2022	PLFR	7
62099702022	06209970	02/08/2022	ACLI	2
62099702022	06209970	02/08/2022	PSOT	5
62099702022	06209970	02/08/2022	DVUL	6
62099702022	06209970	02/08/2022	FCAP	10
62099702022	06209970	02/08/2022	FFRA	3
10680	06209970	04/07/2017	APED	112
10680	06209970	04/07/2017	ADMI	161
10680	06209970	04/07/2017	NFON	47
10680	06209970	04/07/2017	CEUG	12
10680	06209970	04/07/2017	FSAP	11
10680	06209970	04/07/2017	NAMP	2
10680	06209970	04/07/2017	NPAE	4
10680	06209970	04/07/2017	ADEU	1
10680	06209970	04/07/2017	ACOP	7
10680	06209970	04/07/2017	FGRA	7
10680	06209970	04/07/2017	EOMI	4
10680	06209970	04/07/2017	RABB	2
10680	06209970	04/07/2017	FTEN	8
10680	06209970	04/07/2017	FRAG	14
10680	06209970	04/07/2017	MVAR	2
10680	06209970	04/07/2017	CLCT	7
10680	06209970	04/07/2017	FVAU	3
10680	06209970	04/07/2017	HVEN	1
10680	06209970	04/07/2017	PLFR	2
10680	06209970	04/07/2017	MPMI	1
10680	06209970	04/07/2017	CMEN	1
10680	06209970	04/07/2017	NSTS	1
10869	06209970	18/06/2018	FSAP	180
10869	06209970	18/06/2018	ADMI	127
10869	06209970	18/06/2018	MPMI	17
10869	06209970	18/06/2018	ENVE	1
10869	06209970	18/06/2018	NPAL	1
10869	06209970	18/06/2018	CPED	6
10869	06209970	18/06/2018	NINC	20
10869	06209970	18/06/2018	RABB	7
10869	06209970	18/06/2018	NFON	11
10869	06209970	18/06/2018	PLFR	1
10869	06209970	18/06/2018	APED	11
10869	06209970	18/06/2018	ESLE	2
10869	06209970	18/06/2018	NCTE	5
10869	06209970	18/06/2018	NAMP	5
10869	06209970	18/06/2018	CEUG	3
10869	06209970	18/06/2018	NTPT	1
10869	06209970	18/06/2018	CMEN	1
10869	06209970	18/06/2018	NVEN	2
10869	06209970	18/06/2018	ACHD	4
11436	06209970	03/07/2019	FSAP	203
11436	06209970	03/07/2019	ADMI	86
11436	06209970	03/07/2019	NINC	4
11436	06209970	03/07/2019	GPAR	9
11436	06209970	03/07/2019	NFON	45
11436	06209970	03/07/2019	RABB	3
11436	06209970	03/07/2019	MPMI	6
11436	06209970	03/07/2019	CMEN	3
11436	06209970	03/07/2019	APED	23
11436	06209970	03/07/2019	ENVE	1
11436	06209970	03/07/2019	CPED	3
11436	06209970	03/07/2019	AMID	1
11436	06209970	03/07/2019	DVLN	1
11436	06209970	03/07/2019	NANT	1
11436	06209970	03/07/2019	NPAL	3
11436	06209970	03/07/2019	MVAR	1
11436	06209970	03/07/2019	FRAG	4
11436	06209970	03/07/2019	NPAE	4
11436	06209970	03/07/2019	NTPT	1
11436	06209970	03/07/2019	NAMP	1
11436	06209970	03/07/2019	CRBU	1
11436	06209970	03/07/2019	CEUG	3
11436	06209970	03/07/2019	AVTU	1
11884	06209970	08/07/2020	ADMI	177
11884	06209970	08/07/2020	FSAP	142
11884	06209970	08/07/2020	MPMI	19
11884	06209970	08/07/2020	NINC	38
11884	06209970	08/07/2020	PLFR	3
11884	06209970	08/07/2020	NDIS	1
11884	06209970	08/07/2020	NPAL	1
11884	06209970	08/07/2020	CEUG	8
11884	06209970	08/07/2020	MVAR	1
11884	06209970	08/07/2020	NCTE	1
11884	06209970	08/07/2020	NFON	7
11884	06209970	08/07/2020	GPRI	1
11884	06209970	08/07/2020	CPAR	2
11884	06209970	08/07/2020	RABB	2
11884	06209970	08/07/2020	NTPT	1
11884	06209970	08/07/2020	FMES	1
11884	06209970	08/07/2020	NMIC	1
11884	06209970	08/07/2020	NRCH	1
12498	06209970	21/07/2021	NANT	1
12498	06209970	21/07/2021	NCTE	2
12498	06209970	21/07/2021	MPMI	10
12498	06209970	21/07/2021	FSAP	48
12498	06209970	21/07/2021	SNIG	5
12498	06209970	21/07/2021	APED	47
12498	06209970	21/07/2021	CAFF	4
12498	06209970	21/07/2021	GPAR	9
12498	06209970	21/07/2021	BPAX	3
12498	06209970	21/07/2021	NAMP	10
12498	06209970	21/07/2021	NFON	78
12498	06209970	21/07/2021	NINC	7
12498	06209970	21/07/2021	NYCO	1
12498	06209970	21/07/2021	ADMI	173
12498	06209970	21/07/2021	CEUG	4
12498	06209970	21/07/2021	PLFR	3
12498	06209970	21/07/2021	ACHD	1
12498	06209970	21/07/2021	FMES	1
12498	06209970	21/07/2021	FRAD	1
12498	06209970	21/07/2021	FCAP	6
12498	06209970	21/07/2021	CMEN	1
2008026	06209970	21/07/2008	ADMI	110
2008026	06209970	21/07/2008	CPLE	39
2008026	06209970	21/07/2008	APED	118
2008026	06209970	21/07/2008	FCRP	39
2008026	06209970	21/07/2008	NFON	22
2008026	06209970	21/07/2008	EOMI	8
2008026	06209970	21/07/2008	NCTE	2
2008026	06209970	21/07/2008	NDIS	6
2008026	06209970	21/07/2008	MAPE	1
2008026	06209970	21/07/2008	NRCH	2
2008026	06209970	21/07/2008	NPAL	2
2008026	06209970	21/07/2008	RABB	1
2008026	06209970	21/07/2008	NAMP	3
2008026	06209970	21/07/2008	MVAR	5
2008026	06209970	21/07/2008	NINC	6
2008026	06209970	21/07/2008	NTPT	3
2008026	06209970	21/07/2008	NPAE	5
2008026	06209970	21/07/2008	FCVA	1
2008026	06209970	21/07/2008	NMIC	4
2008026	06209970	21/07/2008	AOVA	2
2008026	06209970	21/07/2008	NVEN	2
2008026	06209970	21/07/2008	NANT	2
2008026	06209970	21/07/2008	GPAR	4
2008026	06209970	21/07/2008	CPED	3
2008026	06209970	21/07/2008	ACOP	2
2008026	06209970	21/07/2008	CDTG	1
2008026	06209970	21/07/2008	PLFR	6
2008026	06209970	21/07/2008	CMEN	1
2009047	06209970	15/06/2009	CPED	28
2009047	06209970	15/06/2009	CPLE	116
2009047	06209970	15/06/2009	CEUO	36
2009047	06209970	15/06/2009	ADMI	44
2009047	06209970	15/06/2009	ADMT	1
2009047	06209970	15/06/2009	APED	112
2009047	06209970	15/06/2009	NCTE	6
2009047	06209970	15/06/2009	ADAM	3
2009047	06209970	15/06/2009	NTPT	8
2009047	06209970	15/06/2009	RABB	11
2009047	06209970	15/06/2009	ADSA	4
2009047	06209970	15/06/2009	GMIN	4
2009047	06209970	15/06/2009	ADRI	1
2009047	06209970	15/06/2009	KGES	1
2009047	06209970	15/06/2009	MVAR	4
2009047	06209970	15/06/2009	ACOP	2
2009047	06209970	15/06/2009	NANT	4
2009047	06209970	15/06/2009	UULN	2
2009047	06209970	15/06/2009	NDIS	4
2009047	06209970	15/06/2009	PLFR	2
2009047	06209970	15/06/2009	EOMI	1
2009047	06209970	15/06/2009	NRCH	3
2009047	06209970	15/06/2009	ESBM	2
2009047	06209970	15/06/2009	PGRI	1
2010059	06209970	31/05/2010	RABB	12
2010059	06209970	31/05/2010	APED	274
2010059	06209970	31/05/2010	NINC	19
2010059	06209970	31/05/2010	ACOP	16
2010059	06209970	31/05/2010	MVAR	3
2010059	06209970	31/05/2010	EOMI	15
2010059	06209970	31/05/2010	ADMI	35
2010059	06209970	31/05/2010	GMIN	1
2010059	06209970	31/05/2010	CPLE	7
2010059	06209970	31/05/2010	CEUO	9
2010059	06209970	31/05/2010	NANT	16
2010059	06209970	31/05/2010	MPMI	1
2010059	06209970	31/05/2010	NDIS	19
2010059	06209970	31/05/2010	NCTE	3
2010059	06209970	31/05/2010	GPEL	5
2010059	06209970	31/05/2010	NRCS	1
2010059	06209970	31/05/2010	PLFR	5
2010059	06209970	31/05/2010	FSBH	3
2010059	06209970	31/05/2010	NTPT	1
2011058	06209970	16/05/2011	NANT	22
2011058	06209970	16/05/2011	CBAC	6
2011058	06209970	16/05/2011	NDIS	64
2011058	06209970	16/05/2011	RABB	3
2011058	06209970	16/05/2011	ADMI	63
2011058	06209970	16/05/2011	APED	38
2011058	06209970	16/05/2011	MVAR	17
2011058	06209970	16/05/2011	NCTE	11
2011058	06209970	16/05/2011	GPUM	8
2011058	06209970	16/05/2011	NFON	53
2011058	06209970	16/05/2011	NINC	37
2011058	06209970	16/05/2011	PLFR	20
2011058	06209970	16/05/2011	NTPT	5
2011058	06209970	16/05/2011	CPED	3
2011058	06209970	16/05/2011	CMEN	2
2011058	06209970	16/05/2011	GMPU	1
2011058	06209970	16/05/2011	MPMI	10
2011058	06209970	16/05/2011	GPAR	3
2011058	06209970	16/05/2011	GOLI	5
2011058	06209970	16/05/2011	NGRE	6
2011058	06209970	16/05/2011	NSOC	1
2011058	06209970	16/05/2011	DVUL	3
2011058	06209970	16/05/2011	FSBH	4
2011058	06209970	16/05/2011	ADMT	4
2011058	06209970	16/05/2011	PTLA	2
2011058	06209970	16/05/2011	NPAL	2
2011058	06209970	16/05/2011	GTER	2
2011058	06209970	16/05/2011	UULN	2
2011058	06209970	16/05/2011	NRCH	2
2011058	06209970	16/05/2011	EPRO	2
2012095	06209970	13/06/2012	RABB	35
2012095	06209970	13/06/2012	ESLE	18
2012095	06209970	13/06/2012	APED	59
2012095	06209970	13/06/2012	PLFR	4
2012095	06209970	13/06/2012	CEUG	81
2012095	06209970	13/06/2012	NTPT	8
2012095	06209970	13/06/2012	CPED	14
2012095	06209970	13/06/2012	NFON	62
2012095	06209970	13/06/2012	ADMI	38
2012095	06209970	13/06/2012	NPAL	3
2012095	06209970	13/06/2012	MVAR	1
2012095	06209970	13/06/2012	NCTE	12
2012095	06209970	13/06/2012	DVUL	3
2012095	06209970	13/06/2012	GPAR	1
2012095	06209970	13/06/2012	NANT	9
2012095	06209970	13/06/2012	SBRE	1
2012095	06209970	13/06/2012	NGRE	2
2012095	06209970	13/06/2012	GMIN	1
2012095	06209970	13/06/2012	CMEN	6
2012095	06209970	13/06/2012	UUAC	2
2012095	06209970	13/06/2012	NDIS	6
2012095	06209970	13/06/2012	NRCH	12
2012095	06209970	13/06/2012	UULN	1
2012095	06209970	13/06/2012	PTLA	1
2012095	06209970	13/06/2012	MAPE	1
2012095	06209970	13/06/2012	CBAC	3
2012095	06209970	13/06/2012	GPUM	2
2012095	06209970	13/06/2012	DSTE	1
2012095	06209970	13/06/2012	ESBM	1
2012095	06209970	13/06/2012	FRUM	8
2012095	06209970	13/06/2012	CPLA	3
2012095	06209970	13/06/2012	ENMI	1
2012095	06209970	13/06/2012	TFAS	1
2012095	06209970	13/06/2012	SBKU	2
2012095	06209970	13/06/2012	CTGL	1
2012095	06209970	13/06/2012	TAPI	4
2012095	06209970	13/06/2012	FSBH	2
2012095	06209970	13/06/2012	RUNI	1
2012095	06209970	13/06/2012	EOMI	2
20130620997001	06209970	13/08/2013	FSAP	262
20130620997001	06209970	13/08/2013	ADMI	29
20130620997001	06209970	13/08/2013	NCTE	26
20130620997001	06209970	13/08/2013	APED	12
20130620997001	06209970	13/08/2013	MAPE	11
20130620997001	06209970	13/08/2013	COCS	7
20130620997001	06209970	13/08/2013	NINC	7
20130620997001	06209970	13/08/2013	CEUG	6
20130620997001	06209970	13/08/2013	NTPT	6
20130620997001	06209970	13/08/2013	NFON	5
20130620997001	06209970	13/08/2013	NPAL	5
20130620997001	06209970	13/08/2013	GPUM	4
20130620997001	06209970	13/08/2013	NDIS	4
20130620997001	06209970	13/08/2013	CPED	2
20130620997001	06209970	13/08/2013	EOMI	2
20130620997001	06209970	13/08/2013	GPAR	2
20130620997001	06209970	13/08/2013	NRCH	2
20130620997001	06209970	13/08/2013	RABB	2
20130620997001	06209970	13/08/2013	ACOP	1
20130620997001	06209970	13/08/2013	CMEN	1
20130620997001	06209970	13/08/2013	FGRA	1
20130620997001	06209970	13/08/2013	FSBH	1
20130620997001	06209970	13/08/2013	NMIC	1
20130620997001	06209970	13/08/2013	PLFR	1
20140620997001	06209970	16/07/2014	FSAP	64
20140620997001	06209970	16/07/2014	APED	62
20140620997001	06209970	16/07/2014	ADMI	50
20140620997001	06209970	16/07/2014	NFON	43
20140620997001	06209970	16/07/2014	NINC	25
20140620997001	06209970	16/07/2014	NCTE	20
20140620997001	06209970	16/07/2014	MVAR	16
20140620997001	06209970	16/07/2014	MAPE	15
20140620997001	06209970	16/07/2014	NTPT	14
20140620997001	06209970	16/07/2014	RABB	14
20140620997001	06209970	16/07/2014	EOMI	12
20140620997001	06209970	16/07/2014	CEUG	10
20140620997001	06209970	16/07/2014	NDIS	10
20140620997001	06209970	16/07/2014	DVUL	8
20140620997001	06209970	16/07/2014	NANT	7
20140620997001	06209970	16/07/2014	ACAF	6
20140620997001	06209970	16/07/2014	NAMP	4
20140620997001	06209970	16/07/2014	PLFR	4
20140620997001	06209970	16/07/2014	NRCH	3
20140620997001	06209970	16/07/2014	CPED	2
20140620997001	06209970	16/07/2014	FGRA	2
20140620997001	06209970	16/07/2014	AINA	1
20140620997001	06209970	16/07/2014	CPLA	1
20140620997001	06209970	16/07/2014	ESBM	1
20140620997001	06209970	16/07/2014	FCVA	1
20140620997001	06209970	16/07/2014	GITA	1
20140620997001	06209970	16/07/2014	GMIN	1
20140620997001	06209970	16/07/2014	GOLI	1
20140620997001	06209970	16/07/2014	GPAR	1
20140620997001	06209970	16/07/2014	GPEL	1
20150620997001	06209970	05/08/2015	APED	145
20150620997001	06209970	05/08/2015	DVUL	51
20150620997001	06209970	05/08/2015	NTPT	50
20150620997001	06209970	05/08/2015	NFON	46
20150620997001	06209970	05/08/2015	FRAG	22
20150620997001	06209970	05/08/2015	NCTE	17
20150620997001	06209970	05/08/2015	MVAR	14
20150620997001	06209970	05/08/2015	NDIS	8
20150620997001	06209970	05/08/2015	FGRA	7
20150620997001	06209970	05/08/2015	CEUG	6
20150620997001	06209970	05/08/2015	ACOP	5
20150620997001	06209970	05/08/2015	NANT	5
20150620997001	06209970	05/08/2015	NSTS	4
20150620997001	06209970	05/08/2015	CPLA	2
20150620997001	06209970	05/08/2015	NAMP	2
20150620997001	06209970	05/08/2015	RABB	2
20150620997001	06209970	05/08/2015	ABRY	1
20150620997001	06209970	05/08/2015	ADMI	1
20150620997001	06209970	05/08/2015	ENVE	1
20150620997001	06209970	05/08/2015	ESBM	1
20150620997001	06209970	05/08/2015	FPRU	1
20150620997001	06209970	05/08/2015	FSAP	1
20150620997001	06209970	05/08/2015	FSBH	1
20150620997001	06209970	05/08/2015	GSCI	1
20150620997001	06209970	05/08/2015	NGRE	1
20150620997001	06209970	05/08/2015	NIPM	1
20150620997001	06209970	05/08/2015	NPAL	1
20150620997001	06209970	05/08/2015	PLFR	1
20150620997001	06209970	05/08/2015	SSVE	1
20150620997001	06209970	05/08/2015	UACU	1
