CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51299002021	05129900	27/07/2021	APED	199
51299002021	05129900	27/07/2021	CEUG	59
51299002021	05129900	27/07/2021	CPLA	22
51299002021	05129900	27/07/2021	RABB	15
51299002021	05129900	27/07/2021	NTPT	12
51299002021	05129900	27/07/2021	NANT	11
51299002021	05129900	27/07/2021	NLAN	11
51299002021	05129900	27/07/2021	NCTE	7
51299002021	05129900	27/07/2021	NDIS	6
51299002021	05129900	27/07/2021	NINC	6
51299002021	05129900	27/07/2021	SEAT	5
51299002021	05129900	27/07/2021	SSGE	5
51299002021	05129900	27/07/2021	CLCT	4
51299002021	05129900	27/07/2021	FSBH	4
51299002021	05129900	27/07/2021	NGRE	4
51299002021	05129900	27/07/2021	NRCH	4
51299002021	05129900	27/07/2021	SNIG	4
51299002021	05129900	27/07/2021	NMIC	3
51299002021	05129900	27/07/2021	NVEN	3
51299002021	05129900	27/07/2021	AMCD	2
51299002021	05129900	27/07/2021	FPYG	2
51299002021	05129900	27/07/2021	GACC	2
51299002021	05129900	27/07/2021	MPMI	2
51299002021	05129900	27/07/2021	PTLA	2
51299002021	05129900	27/07/2021	SANG	2
51299002021	05129900	27/07/2021	TKUE	2
51299002021	05129900	27/07/2021	ADMI	1
51299002021	05129900	27/07/2021	COPL	1
51299002021	05129900	27/07/2021	KCLE	1
51299002021	05129900	27/07/2021	KGES	1
51299002021	05129900	27/07/2021	NCIN	1
51299002021	05129900	27/07/2021	NSTS	1
51299002021	05129900	27/07/2021	PPRO	1
51299002021	05129900	27/07/2021	RUNI	1
51299002021	05129900	27/07/2021	UULN	1
51299002022	05129900	23/08/2022	APED	256
51299002022	05129900	23/08/2022	CEUG	48
51299002022	05129900	23/08/2022	CPLA	12
51299002022	05129900	23/08/2022	RABB	10
51299002022	05129900	23/08/2022	SEAT	9
51299002022	05129900	23/08/2022	NINC	8
51299002022	05129900	23/08/2022	SIDE	8
51299002022	05129900	23/08/2022	CSNU	5
51299002022	05129900	23/08/2022	NTPT	5
51299002022	05129900	23/08/2022	GSCI	4
51299002022	05129900	23/08/2022	NLAN	4
51299002022	05129900	23/08/2022	SNIG	4
51299002022	05129900	23/08/2022	MPMI	3
51299002022	05129900	23/08/2022	NIBU	3
51299002022	05129900	23/08/2022	ADLB	2
51299002022	05129900	23/08/2022	ADRI	2
51299002022	05129900	23/08/2022	AMCD	2
51299002022	05129900	23/08/2022	CLCT	2
51299002022	05129900	23/08/2022	KCLE	2
51299002022	05129900	23/08/2022	NCTE	2
51299002022	05129900	23/08/2022	NDIS	2
51299002022	05129900	23/08/2022	NREC	2
51299002022	05129900	23/08/2022	NROS	2
51299002022	05129900	23/08/2022	PLFR	2
51299002022	05129900	23/08/2022	SELL	2
51299002022	05129900	23/08/2022	SSGE	2
51299002022	05129900	23/08/2022	ESLE	1
51299002022	05129900	23/08/2022	KGES	1
51299002022	05129900	23/08/2022	NGRE	1
51299002022	05129900	23/08/2022	NISU	1
51299002022	05129900	23/08/2022	NPAL	1
51299002022	05129900	23/08/2022	PBAH	1
51299002022	05129900	23/08/2022	PMOC	1
20160512990001	05129900	28/06/2016	COPL	190
20160512990001	05129900	28/06/2016	CPLA	110
20160512990001	05129900	28/06/2016	CEUG	44
20160512990001	05129900	28/06/2016	NCTE	17
20160512990001	05129900	28/06/2016	APED	16
20160512990001	05129900	28/06/2016	RABB	8
20160512990001	05129900	28/06/2016	NTPT	3
20160512990001	05129900	28/06/2016	NLAN	2
20160512990001	05129900	28/06/2016	TAPI	2
20160512990001	05129900	28/06/2016	ACHD	1
20160512990001	05129900	28/06/2016	EOMI	1
20160512990001	05129900	28/06/2016	GEIS	1
20160512990001	05129900	28/06/2016	KAPL	1
20160512990001	05129900	28/06/2016	KCLE	1
20160512990001	05129900	28/06/2016	NRCH	1
20160512990001	05129900	28/06/2016	NSTS	1
20160512990001	05129900	28/06/2016	NVEN	1
20170512990001	05129900	16/08/2017	APED	148
20170512990001	05129900	16/08/2017	CEUG	84
20170512990001	05129900	16/08/2017	CPLA	55
20170512990001	05129900	16/08/2017	KAPL	33
20170512990001	05129900	16/08/2017	NSTS	12
20170512990001	05129900	16/08/2017	EOMI	11
20170512990001	05129900	16/08/2017	PLFR	7
20170512990001	05129900	16/08/2017	NDIS	6
20170512990001	05129900	16/08/2017	RABB	6
20170512990001	05129900	16/08/2017	ESBM	4
20170512990001	05129900	16/08/2017	NITZ	4
20170512990001	05129900	16/08/2017	PTLA	4
20170512990001	05129900	16/08/2017	NCTE	3
20170512990001	05129900	16/08/2017	COPL	2
20170512990001	05129900	16/08/2017	GPRI	2
20170512990001	05129900	16/08/2017	NANT	2
20170512990001	05129900	16/08/2017	NGRE	2
20170512990001	05129900	16/08/2017	NLAN	2
20170512990001	05129900	16/08/2017	NRCH	2
20170512990001	05129900	16/08/2017	NREC	2
20170512990001	05129900	16/08/2017	NTPT	2
20170512990001	05129900	16/08/2017	RSIN	2
20170512990001	05129900	16/08/2017	SSEM	2
20170512990001	05129900	16/08/2017	ACOP	1
20170512990001	05129900	16/08/2017	NPAL	1
20170512990001	05129900	16/08/2017	NSIA	1
20180512990001	05129900	05/09/2018	APED	167
20180512990001	05129900	05/09/2018	CEUG	108
20180512990001	05129900	05/09/2018	CPLA	30
20180512990001	05129900	05/09/2018	KAPL	26
20180512990001	05129900	05/09/2018	NSTS	10
20180512990001	05129900	05/09/2018	RABB	10
20180512990001	05129900	05/09/2018	NDIS	6
20180512990001	05129900	05/09/2018	NVEN	6
20180512990001	05129900	05/09/2018	CLCT	5
20180512990001	05129900	05/09/2018	NINC	5
20180512990001	05129900	05/09/2018	NRCH	4
20180512990001	05129900	05/09/2018	NTPT	4
20180512990001	05129900	05/09/2018	SEAT	4
20180512990001	05129900	05/09/2018	GMIN	3
20180512990001	05129900	05/09/2018	AOVA	2
20180512990001	05129900	05/09/2018	GACC	2
20180512990001	05129900	05/09/2018	GOMP	2
20180512990001	05129900	05/09/2018	GYAT	2
20180512990001	05129900	05/09/2018	NCTE	2
20180512990001	05129900	05/09/2018	NGER	2
20180512990001	05129900	05/09/2018	PLFR	2
20180512990001	05129900	05/09/2018	SSEM	2
20190512990001	05129900	08/08/2019	APED	142
20190512990001	05129900	08/08/2019	CPLA	86
20190512990001	05129900	08/08/2019	CEUG	60
20190512990001	05129900	08/08/2019	SNIG	18
20190512990001	05129900	08/08/2019	NCTE	16
20190512990001	05129900	08/08/2019	SIDE	11
20190512990001	05129900	08/08/2019	SEAT	7
20190512990001	05129900	08/08/2019	COPL	6
20190512990001	05129900	08/08/2019	NGRE	6
20190512990001	05129900	08/08/2019	NSOC	5
20190512990001	05129900	08/08/2019	NTPT	5
20190512990001	05129900	08/08/2019	CLCT	4
20190512990001	05129900	08/08/2019	RABB	4
20190512990001	05129900	08/08/2019	ADMI	3
20190512990001	05129900	08/08/2019	DOCU	2
20190512990001	05129900	08/08/2019	FSBH	2
20190512990001	05129900	08/08/2019	MPMI	2
20190512990001	05129900	08/08/2019	NBRG	2
20190512990001	05129900	08/08/2019	NDFO	2
20190512990001	05129900	08/08/2019	NDIS	2
20190512990001	05129900	08/08/2019	NRCH	2
20190512990001	05129900	08/08/2019	NREC	2
20190512990001	05129900	08/08/2019	NVIP	2
20190512990001	05129900	08/08/2019	ADLB	2
20190512990001	05129900	08/08/2019	SSEM	2
20190512990001	05129900	08/08/2019	CPLI	1
20190512990001	05129900	08/08/2019	CSNU	1
20190512990001	05129900	08/08/2019	GSCI	1
20190512990001	05129900	08/08/2019	MVAR	1
20190512990001	05129900	08/08/2019	NANT	1
20190512990001	05129900	08/08/2019	NCTO	1
20190512990001	05129900	08/08/2019	NINC	1
20190512990001	05129900	08/08/2019	NPAL	1
20200512990001	05129900	30/06/2020	CSNU	1
20200512990001	05129900	30/06/2020	HOLI	1
20200512990001	05129900	30/06/2020	GYAT	1
20200512990001	05129900	30/06/2020	MPMI	1
20200512990001	05129900	30/06/2020	NANT	1
20200512990001	05129900	30/06/2020	CPED	1
20200512990001	05129900	30/06/2020	NIFR	1
20200512990001	05129900	30/06/2020	PGIB	1
20200512990001	05129900	30/06/2020	POCL	1
20200512990001	05129900	30/06/2020	SANG	1
20200512990001	05129900	30/06/2020	CEUG	191
20200512990001	05129900	30/06/2020	KGES	2
20200512990001	05129900	30/06/2020	HCAP	2
20200512990001	05129900	30/06/2020	DSTE	2
20200512990001	05129900	30/06/2020	ADRI	2
20200512990001	05129900	30/06/2020	NVIP	2
20200512990001	05129900	30/06/2020	EOCO	2
20200512990001	05129900	30/06/2020	ADEU	2
20200512990001	05129900	30/06/2020	SEAT	2
20200512990001	05129900	30/06/2020	NSTS	2
20200512990001	05129900	30/06/2020	LMUT	2
20200512990001	05129900	30/06/2020	ADMI	2
20200512990001	05129900	30/06/2020	NVEN	2
20200512990001	05129900	30/06/2020	AMID	3
20200512990001	05129900	30/06/2020	NLBT	3
20200512990001	05129900	30/06/2020	CPLA	36
20200512990001	05129900	30/06/2020	RUNI	4
20200512990001	05129900	30/06/2020	MVAR	4
20200512990001	05129900	30/06/2020	PLFR	4
20200512990001	05129900	30/06/2020	SNIG	4
20200512990001	05129900	30/06/2020	NDIS	4
20200512990001	05129900	30/06/2020	NLAN	5
20200512990001	05129900	30/06/2020	RABB	5
20200512990001	05129900	30/06/2020	NTPT	6
20200512990001	05129900	30/06/2020	APED	88
20200512990001	05129900	30/06/2020	NCTE	9
