CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61750002021	06175000	27/07/2021	PSBR	37
61750002021	06175000	27/07/2021	SIDE	10
61750002021	06175000	27/07/2021	MALC	2
61750002021	06175000	27/07/2021	ADRI	14
61750002021	06175000	27/07/2021	NINC	22
61750002021	06175000	27/07/2021	MPMI	8
61750002021	06175000	27/07/2021	NCTE	29
61750002021	06175000	27/07/2021	NYCO	4
61750002021	06175000	27/07/2021	SSVE	41
61750002021	06175000	27/07/2021	ADRU	4
61750002021	06175000	27/07/2021	NCTO	17
61750002021	06175000	27/07/2021	ADLA	4
61750002021	06175000	27/07/2021	EOMI	2
61750002021	06175000	27/07/2021	PULA	25
61750002021	06175000	27/07/2021	NISO	4
61750002021	06175000	27/07/2021	APED	20
61750002021	06175000	27/07/2021	NPAL	22
61750002021	06175000	27/07/2021	ADPY	2
61750002021	06175000	27/07/2021	NMIC	7
61750002021	06175000	27/07/2021	GPAR	5
61750002021	06175000	27/07/2021	ADEU	5
61750002021	06175000	27/07/2021	NMEN	2
61750002021	06175000	27/07/2021	ADMO	9
61750002021	06175000	27/07/2021	KCLE	2
61750002021	06175000	27/07/2021	NVEN	2
61750002021	06175000	27/07/2021	NSTS	2
61750002021	06175000	27/07/2021	ENCM	4
61750002021	06175000	27/07/2021	GNAG	2
61750002021	06175000	27/07/2021	ADMI	11
61750002021	06175000	27/07/2021	SNIG	14
61750002021	06175000	27/07/2021	CEUG	5
61750002021	06175000	27/07/2021	BPAX	2
61750002021	06175000	27/07/2021	NISU	2
61750002021	06175000	27/07/2021	NACD	3
61750002021	06175000	27/07/2021	NDIS	2
61750002021	06175000	27/07/2021	FSLU	3
61750002021	06175000	27/07/2021	CLCT	4
61750002021	06175000	27/07/2021	NVIR	2
61750002021	06175000	27/07/2021	NITZ	7
61750002021	06175000	27/07/2021	CPED	2
61750002021	06175000	27/07/2021	MVAR	1
61750002021	06175000	27/07/2021	NMTA	2
61750002021	06175000	27/07/2021	NPAD	5
61750002021	06175000	27/07/2021	NFIL	7
61750002021	06175000	27/07/2021	DEFO	2
61750002021	06175000	27/07/2021	PROH	6
61750002021	06175000	27/07/2021	NFON	4
61750002021	06175000	27/07/2021	NTAB	2
61750002021	06175000	27/07/2021	DOCU	2
61750002021	06175000	27/07/2021	NGES	3
61750002021	06175000	27/07/2021	NSUA	11
61750002021	06175000	27/07/2021	PLFR	2
61750002021	06175000	27/07/2021	NPAE	2
61750002021	06175000	27/07/2021	GOMP	2
61750002021	06175000	27/07/2021	TATU	4
61750002022	06175000	06/07/2022	ADMI	88
61750002022	06175000	06/07/2022	PSBR	57
61750002022	06175000	06/07/2022	SNIG	3
61750002022	06175000	06/07/2022	SSVE	31
61750002022	06175000	06/07/2022	CEUG	16
61750002022	06175000	06/07/2022	PUDI	2
61750002022	06175000	06/07/2022	NCTE	40
61750002022	06175000	06/07/2022	CPLA	2
61750002022	06175000	06/07/2022	PROH	2
61750002022	06175000	06/07/2022	SCON	8
61750002022	06175000	06/07/2022	APED	36
61750002022	06175000	06/07/2022	ADEU	16
61750002022	06175000	06/07/2022	NMEN	2
61750002022	06175000	06/07/2022	NGRE	2
61750002022	06175000	06/07/2022	ADMO	14
61750002022	06175000	06/07/2022	NMTA	4
61750002022	06175000	06/07/2022	NAMP	3
61750002022	06175000	06/07/2022	PULA	9
61750002022	06175000	06/07/2022	NFON	2
61750002022	06175000	06/07/2022	GLOV	2
61750002022	06175000	06/07/2022	NREC	2
61750002022	06175000	06/07/2022	NDIS	7
61750002022	06175000	06/07/2022	DCOF	3
61750002022	06175000	06/07/2022	NINC	6
61750002022	06175000	06/07/2022	SBND	9
61750002022	06175000	06/07/2022	CPED	4
61750002022	06175000	06/07/2022	PSOT	4
61750002022	06175000	06/07/2022	DVUL	2
61750002022	06175000	06/07/2022	AMID	4
61750002022	06175000	06/07/2022	FGRA	6
61750002022	06175000	06/07/2022	GACD	2
61750002022	06175000	06/07/2022	ECPM	2
61750002022	06175000	06/07/2022	NANT	4
61750002022	06175000	06/07/2022	ADSB	2
61750002022	06175000	06/07/2022	FCAN	4
61750002022	06175000	06/07/2022	NMIC	2
61750002022	06175000	06/07/2022	ENVE	1
61750002022	06175000	06/07/2022	NSUA	3
61750002022	06175000	06/07/2022	MPMI	2
61750002022	06175000	06/07/2022	PALV	3
61750002022	06175000	06/07/2022	CTWE	2
61750002022	06175000	06/07/2022	ESOR	2
1468	06175000	29/06/2011	MAPE	3
1468	06175000	29/06/2011	GMIN	1
1468	06175000	29/06/2011	NGRE	1
1468	06175000	29/06/2011	NCTE	72
1468	06175000	29/06/2011	GAUG	1
1468	06175000	29/06/2011	RABB	11
1468	06175000	29/06/2011	NPAL	8
1468	06175000	29/06/2011	NANT	3
1468	06175000	29/06/2011	CAEX	9
1468	06175000	29/06/2011	APED	72
1468	06175000	29/06/2011	NTPT	5
1468	06175000	29/06/2011	SCVE	48
1468	06175000	29/06/2011	FSBH	1
1468	06175000	29/06/2011	SPIN	59
1468	06175000	29/06/2011	NDIS	12
1468	06175000	29/06/2011	NRCH	5
1468	06175000	29/06/2011	ADMI	43
1468	06175000	29/06/2011	NFPE	2
1468	06175000	29/06/2011	CEUG	4
1468	06175000	29/06/2011	PSBR	25
1468	06175000	29/06/2011	NZSU	1
1468	06175000	29/06/2011	NMIC	1
1468	06175000	29/06/2011	NINC	7
1468	06175000	29/06/2011	AINA	3
1468	06175000	29/06/2011	AMII	1
1468	06175000	29/06/2011	NNOV	1
1468	06175000	29/06/2011	SEMN	3
1468	06175000	29/06/2011	CTUM	1
1468	06175000	29/06/2011	ADEU	5
1468	06175000	29/06/2011	CPED	1
1468	06175000	29/06/2011	GPUM	1
1468	06175000	29/06/2011	NAAM	1
1468	06175000	29/06/2011	NAMP	4
1468	06175000	29/06/2011	NPAE	2
1468	06175000	29/06/2011	CBAC	2
1468	06175000	29/06/2011	ACOP	2
1468	06175000	29/06/2011	PLFR	1
1468	06175000	29/06/2011	GPAR	2
1468	06175000	29/06/2011	GNOD	1
1468	06175000	29/06/2011	ADEX	4
1468	06175000	29/06/2011	OMUT	2
1468	06175000	29/06/2011	NZSS	5
1468	06175000	29/06/2011	GOMS	6
1468	06175000	29/06/2011	ADCS	13
1468	06175000	29/06/2011	COCS	1
20070617500001	06175000	09/08/2007	SPIN	236
20070617500001	06175000	09/08/2007	SSVE	79
20070617500001	06175000	09/08/2007	NCTE	3
20070617500001	06175000	09/08/2007	APED	23
20070617500001	06175000	09/08/2007	NCPR	2
20070617500001	06175000	09/08/2007	NSIT	1
20070617500001	06175000	09/08/2007	MAAT	1
20070617500001	06175000	09/08/2007	ADEU	1
20070617500001	06175000	09/08/2007	GPAR	1
20070617500001	06175000	09/08/2007	CPLE	2
20070617500001	06175000	09/08/2007	NANT	7
20070617500001	06175000	09/08/2007	MVAR	1
20070617500001	06175000	09/08/2007	CTUM	1
20070617500001	06175000	09/08/2007	ADSA	10
20070617500001	06175000	09/08/2007	NFON	1
20070617500001	06175000	09/08/2007	PSBR	14
20070617500001	06175000	09/08/2007	DCOF	1
20070617500001	06175000	09/08/2007	KCLE	1
20070617500001	06175000	09/08/2007	MAPE	2
20070617500001	06175000	09/08/2007	EOMI	7
20070617500001	06175000	09/08/2007	CPED	1
20070617500001	06175000	09/08/2007	GITA	1
20070617500001	06175000	09/08/2007	NPAL	1
20070617500001	06175000	09/08/2007	AOVA	1
20070617500001	06175000	09/08/2007	GMIN	1
20070617500001	06175000	09/08/2007	FCME	1
20080617500001	06175000	21/07/2008	SPIN	178
20080617500001	06175000	21/07/2008	SSVE	5
20080617500001	06175000	21/07/2008	EOMI	94
20080617500001	06175000	21/07/2008	ESBM	4
20080617500001	06175000	21/07/2008	CAGR	12
20080617500001	06175000	21/07/2008	CATO	1
20080617500001	06175000	21/07/2008	NCTE	2
20080617500001	06175000	21/07/2008	PSBR	3
20080617500001	06175000	21/07/2008	NIFR	10
20080617500001	06175000	21/07/2008	APED	26
20080617500001	06175000	21/07/2008	MAPE	3
20080617500001	06175000	21/07/2008	SCON	10
20080617500001	06175000	21/07/2008	NVEN	9
20080617500001	06175000	21/07/2008	NRCH	2
20080617500001	06175000	21/07/2008	ADSA	6
20080617500001	06175000	21/07/2008	GPAS	5
20080617500001	06175000	21/07/2008	NCTO	3
20080617500001	06175000	21/07/2008	FSAP	3
20080617500001	06175000	21/07/2008	NPAL	6
20080617500001	06175000	21/07/2008	NDME	1
20080617500001	06175000	21/07/2008	NPAE	1
20080617500001	06175000	21/07/2008	NANT	2
20080617500001	06175000	21/07/2008	SHAN	1
20080617500001	06175000	21/07/2008	AVEN	1
20080617500001	06175000	21/07/2008	DPST	2
20080617500001	06175000	21/07/2008	CMEN	2
20080617500001	06175000	21/07/2008	CBAC	2
20080617500001	06175000	21/07/2008	PLFR	2
20080617500001	06175000	21/07/2008	ESOR	4
20090617500001	06175000	01/07/2009	ACOP	1
20090617500001	06175000	01/07/2009	ADAM	2
20090617500001	06175000	01/07/2009	ADEU	17
20090617500001	06175000	01/07/2009	ADMI	61
20090617500001	06175000	01/07/2009	ADSB	3
20090617500001	06175000	01/07/2009	AOVA	1
20090617500001	06175000	01/07/2009	APED	75
20090617500001	06175000	01/07/2009	CAEX	3
20090617500001	06175000	01/07/2009	CPED	15
20090617500001	06175000	01/07/2009	CPLE	24
20090617500001	06175000	01/07/2009	ECAE	1
20090617500001	06175000	01/07/2009	EOMI	8
20090617500001	06175000	01/07/2009	GPAR	6
20090617500001	06175000	01/07/2009	GPRI	17
20090617500001	06175000	01/07/2009	GTER	1
20090617500001	06175000	01/07/2009	NAMP	1
20090617500001	06175000	01/07/2009	NANT	2
20090617500001	06175000	01/07/2009	NCPR	2
20090617500001	06175000	01/07/2009	NCTE	15
20090617500001	06175000	01/07/2009	NFON	8
20090617500001	06175000	01/07/2009	NIFR	15
20090617500001	06175000	01/07/2009	NPAE	2
20090617500001	06175000	01/07/2009	NRCH	3
20090617500001	06175000	01/07/2009	NTPT	1
20090617500001	06175000	01/07/2009	PLFR	3
20090617500001	06175000	01/07/2009	PSBR	20
20090617500001	06175000	01/07/2009	RABB	11
20090617500001	06175000	01/07/2009	RUNI	1
20090617500001	06175000	01/07/2009	SPIN	68
20090617500001	06175000	01/07/2009	SSVE	13
20100617500001	06175000	03/09/2010	APED	69
20100617500001	06175000	03/09/2010	RUNI	1
20100617500001	06175000	03/09/2010	SPIN	162
20100617500001	06175000	03/09/2010	PSBR	60
20100617500001	06175000	03/09/2010	SSVE	32
20100617500001	06175000	03/09/2010	NCTO	9
20100617500001	06175000	03/09/2010	CPLE	3
20100617500001	06175000	03/09/2010	ADSB	13
20100617500001	06175000	03/09/2010	NINC	3
20100617500001	06175000	03/09/2010	AOVA	1
20100617500001	06175000	03/09/2010	EOMI	12
20100617500001	06175000	03/09/2010	CMEN	1
20100617500001	06175000	03/09/2010	NMIC	1
20100617500001	06175000	03/09/2010	SPIT	4
20100617500001	06175000	03/09/2010	NPAE	1
20100617500001	06175000	03/09/2010	NCTE	9
20100617500001	06175000	03/09/2010	ADMI	1
20100617500001	06175000	03/09/2010	PRST	5
20100617500001	06175000	03/09/2010	BPAX	2
20100617500001	06175000	03/09/2010	NPAL	3
20100617500001	06175000	03/09/2010	SCSS	7
20100617500001	06175000	03/09/2010	NTPT	1
20100617500001	06175000	03/09/2010	NANT	1
20100617500001	06175000	03/09/2010	DEFO	1
20120617500001	06175000	13/09/2012	DPST	4
20120617500001	06175000	13/09/2012	DVUL	2
20120617500001	06175000	13/09/2012	FPIN	45
20120617500001	06175000	13/09/2012	SSVE	106
20120617500001	06175000	13/09/2012	SBRV	52
20120617500001	06175000	13/09/2012	UUAC	2
20120617500001	06175000	13/09/2012	ADMI	10
20120617500001	06175000	13/09/2012	ADCS	21
20120617500001	06175000	13/09/2012	KCLE	2
20120617500001	06175000	13/09/2012	PLFR	12
20120617500001	06175000	13/09/2012	CEUG	10
20120617500001	06175000	13/09/2012	APED	27
20120617500001	06175000	13/09/2012	AINA	3
20120617500001	06175000	13/09/2012	EOMI	10
20120617500001	06175000	13/09/2012	EPRO	2
20120617500001	06175000	13/09/2012	MPMI	4
20120617500001	06175000	13/09/2012	CTUM	1
20120617500001	06175000	13/09/2012	RUNI	2
20120617500001	06175000	13/09/2012	ECAE	1
20120617500001	06175000	13/09/2012	RABB	1
20120617500001	06175000	13/09/2012	NANT	2
20120617500001	06175000	13/09/2012	NCTE	25
20120617500001	06175000	13/09/2012	GDEC	1
20120617500001	06175000	13/09/2012	GNOD	7
20120617500001	06175000	13/09/2012	NYCO	1
20120617500001	06175000	13/09/2012	NINC	25
20120617500001	06175000	13/09/2012	NAMP	6
20120617500001	06175000	13/09/2012	NDIS	13
20120617500001	06175000	13/09/2012	NSOC	1
20120617500001	06175000	13/09/2012	ADEU	6
20120617500001	06175000	13/09/2012	ADSB	2
20130617500001	06175000	04/09/2013	PULA	65
20130617500001	06175000	04/09/2013	SBRV	15
20130617500001	06175000	04/09/2013	DVUL	1
20130617500001	06175000	04/09/2013	SSVE	44
20130617500001	06175000	04/09/2013	ADEU	5
20130617500001	06175000	04/09/2013	ADMI	26
20130617500001	06175000	04/09/2013	ADCS	15
20130617500001	06175000	04/09/2013	ADSB	9
20130617500001	06175000	04/09/2013	KCLE	1
20130617500001	06175000	04/09/2013	PRST	2
20130617500001	06175000	04/09/2013	CEUG	26
20130617500001	06175000	04/09/2013	CPLA	2
20130617500001	06175000	04/09/2013	ACOP	1
20130617500001	06175000	04/09/2013	APED	43
20130617500001	06175000	04/09/2013	AINA	2
20130617500001	06175000	04/09/2013	EOMI	2
20130617500001	06175000	04/09/2013	FSAP	10
20130617500001	06175000	04/09/2013	MPMI	9
20130617500001	06175000	04/09/2013	RUNI	5
20130617500001	06175000	04/09/2013	ECPM	4
20130617500001	06175000	04/09/2013	CAEX	7
20130617500001	06175000	04/09/2013	RABB	2
20130617500001	06175000	04/09/2013	NANT	5
20130617500001	06175000	04/09/2013	NCTE	43
20130617500001	06175000	04/09/2013	NGRE	2
20130617500001	06175000	04/09/2013	NRCH	11
20130617500001	06175000	04/09/2013	NTPT	2
20130617500001	06175000	04/09/2013	NXAS	2
20130617500001	06175000	04/09/2013	GMIN	5
20130617500001	06175000	04/09/2013	GPRI	10
20130617500001	06175000	04/09/2013	NINC	18
20130617500001	06175000	04/09/2013	NDIS	2
20130617500001	06175000	04/09/2013	NPAD	2
20130617500001	06175000	04/09/2013	NMIC	7
20130617500001	06175000	04/09/2013	NZSU	3
20130617500001	06175000	04/09/2013	SIDE	1
20130617500001	06175000	04/09/2013	NZAG	2
20130617500001	06175000	04/09/2013	MRCD	2
20140617500001	06175000	04/06/2014	DVUL	10
20140617500001	06175000	04/06/2014	SBRV	22
20140617500001	06175000	04/06/2014	SSVE	24
20140617500001	06175000	04/06/2014	STOV	13
20140617500001	06175000	04/06/2014	SSLE	2
20140617500001	06175000	04/06/2014	FGRA	2
20140617500001	06175000	04/06/2014	ADMI	33
20140617500001	06175000	04/06/2014	ADEU	45
20140617500001	06175000	04/06/2014	ADCS	24
20140617500001	06175000	04/06/2014	ADAM	2
20140617500001	06175000	04/06/2014	UULN	1
20140617500001	06175000	04/06/2014	CEUG	2
20140617500001	06175000	04/06/2014	APED	70
20140617500001	06175000	04/06/2014	AINA	4
20140617500001	06175000	04/06/2014	FSAP	1
20140617500001	06175000	04/06/2014	MPMI	2
20140617500001	06175000	04/06/2014	ECPM	3
20140617500001	06175000	04/06/2014	CAEX	54
20140617500001	06175000	04/06/2014	RABB	24
20140617500001	06175000	04/06/2014	NCTE	29
20140617500001	06175000	04/06/2014	NRCH	2
20140617500001	06175000	04/06/2014	NTPT	1
20140617500001	06175000	04/06/2014	GMIN	4
20140617500001	06175000	04/06/2014	GOLI	7
20140617500001	06175000	04/06/2014	GITA	6
20140617500001	06175000	04/06/2014	NINC	2
20140617500001	06175000	04/06/2014	NPAL	1
20140617500001	06175000	04/06/2014	NDIS	8
20140617500001	06175000	04/06/2014	NSOC	1
20140617500001	06175000	04/06/2014	NYCO	6
20140617500001	06175000	04/06/2014	NTAB	1
20140617500001	06175000	04/06/2014	NILA	3
20150617500001	06175000	21/07/2015	SBRV	1
20150617500001	06175000	21/07/2015	UULN	3
20150617500001	06175000	21/07/2015	FGRA	1
20150617500001	06175000	21/07/2015	FPIN	13
20150617500001	06175000	21/07/2015	ADMI	10
20150617500001	06175000	21/07/2015	ADPY	4
20150617500001	06175000	21/07/2015	ADMO	59
20150617500001	06175000	21/07/2015	ADSU	2
20150617500001	06175000	21/07/2015	ADRU	7
20150617500001	06175000	21/07/2015	ADEU	3
20150617500001	06175000	21/07/2015	CEUG	92
20150617500001	06175000	21/07/2015	CPLA	2
20150617500001	06175000	21/07/2015	CPED	2
20150617500001	06175000	21/07/2015	APED	13
20150617500001	06175000	21/07/2015	EOMI	3
20150617500001	06175000	21/07/2015	FSBH	1
20150617500001	06175000	21/07/2015	FSAP	42
20150617500001	06175000	21/07/2015	MPMI	4
20150617500001	06175000	21/07/2015	RUNI	4
20150617500001	06175000	21/07/2015	RABB	3
20150617500001	06175000	21/07/2015	NANT	1
20150617500001	06175000	21/07/2015	NCTE	74
20150617500001	06175000	21/07/2015	NGRE	2
20150617500001	06175000	21/07/2015	NCPR	2
20150617500001	06175000	21/07/2015	NRCH	2
20150617500001	06175000	21/07/2015	GYAC	1
20150617500001	06175000	21/07/2015	GSCI	1
20150617500001	06175000	21/07/2015	GPAR	3
20150617500001	06175000	21/07/2015	GMIN	21
20150617500001	06175000	21/07/2015	NSTS	3
20150617500001	06175000	21/07/2015	NYCO	4
20150617500001	06175000	21/07/2015	NINC	7
20150617500001	06175000	21/07/2015	NAMP	1
20150617500001	06175000	21/07/2015	NDIS	6
20150617500001	06175000	21/07/2015	SIDE	1
20150617500001	06175000	21/07/2015	NZAG	1
20150617500001	06175000	21/07/2015	NPAE	1
20150617500001	06175000	21/07/2015	NZSU	1
20160617500001	06175000	13/07/2016	DVUL	4
20160617500001	06175000	13/07/2016	FCAN	2
20160617500001	06175000	13/07/2016	PULA	22
20160617500001	06175000	13/07/2016	SSVE	54
20160617500001	06175000	13/07/2016	ADSB	9
20160617500001	06175000	13/07/2016	ADMI	70
20160617500001	06175000	13/07/2016	ADRU	38
20160617500001	06175000	13/07/2016	ADEU	69
20160617500001	06175000	13/07/2016	ADLA	2
20160617500001	06175000	13/07/2016	ADMO	33
20160617500001	06175000	13/07/2016	ADPY	1
20160617500001	06175000	13/07/2016	ADEX	10
20160617500001	06175000	13/07/2016	CEUG	2
20160617500001	06175000	13/07/2016	DEFO	2
20160617500001	06175000	13/07/2016	TFAS	3
20160617500001	06175000	13/07/2016	APED	6
20160617500001	06175000	13/07/2016	AINA	2
20160617500001	06175000	13/07/2016	SBRV	2
20160617500001	06175000	13/07/2016	EOMI	2
20160617500001	06175000	13/07/2016	RUNI	2
20160617500001	06175000	13/07/2016	FSAP	11
20160617500001	06175000	13/07/2016	NCTE	6
20160617500001	06175000	13/07/2016	NCTO	2
20160617500001	06175000	13/07/2016	GPAR	28
20160617500001	06175000	13/07/2016	GMIN	1
20160617500001	06175000	13/07/2016	GPRI	1
20160617500001	06175000	13/07/2016	NINC	15
20160617500001	06175000	13/07/2016	NDIS	1
20160617500001	06175000	13/07/2016	NILA	2
20170617500001	06175000	11/07/2017	ADMI	35
20170617500001	06175000	11/07/2017	ADRU	14
20170617500001	06175000	11/07/2017	CEUG	2
20170617500001	06175000	11/07/2017	FPIN	12
20170617500001	06175000	11/07/2017	PLFR	2
20170617500001	06175000	11/07/2017	APED	13
20170617500001	06175000	11/07/2017	NDIS	6
20170617500001	06175000	11/07/2017	GMIN	2
20170617500001	06175000	11/07/2017	SBRV	31
20170617500001	06175000	11/07/2017	CPED	8
20170617500001	06175000	11/07/2017	SSVE	68
20170617500001	06175000	11/07/2017	ADMO	180
20170617500001	06175000	11/07/2017	ADPY	7
20170617500001	06175000	11/07/2017	CAEX	4
20170617500001	06175000	11/07/2017	ADSB	4
20170617500001	06175000	11/07/2017	ADLA	7
20170617500001	06175000	11/07/2017	CTUM	5
20180617500001	06175000	25/07/2018	ADMI	7
20180617500001	06175000	25/07/2018	ADRU	4
20180617500001	06175000	25/07/2018	CEUG	4
20180617500001	06175000	25/07/2018	APED	1
20180617500001	06175000	25/07/2018	FSAP	11
20180617500001	06175000	25/07/2018	MPMI	10
20180617500001	06175000	25/07/2018	RABB	5
20180617500001	06175000	25/07/2018	NANT	10
20180617500001	06175000	25/07/2018	NCTE	34
20180617500001	06175000	25/07/2018	NTPT	6
20180617500001	06175000	25/07/2018	NRCH	4
20180617500001	06175000	25/07/2018	NDIS	25
20180617500001	06175000	25/07/2018	VUCO	2
20180617500001	06175000	25/07/2018	GSCI	4
20180617500001	06175000	25/07/2018	GPRI	4
20180617500001	06175000	25/07/2018	NPAL	1
20180617500001	06175000	25/07/2018	ADEU	16
20180617500001	06175000	25/07/2018	NCPR	3
20180617500001	06175000	25/07/2018	NSIA	1
20180617500001	06175000	25/07/2018	GMIN	4
20180617500001	06175000	25/07/2018	NINC	16
20180617500001	06175000	25/07/2018	CMLF	1
20180617500001	06175000	25/07/2018	GOMP	5
20180617500001	06175000	25/07/2018	SSVE	19
20180617500001	06175000	25/07/2018	NFON	8
20180617500001	06175000	25/07/2018	ADMO	116
20180617500001	06175000	25/07/2018	DEFO	3
20180617500001	06175000	25/07/2018	CAEX	6
20180617500001	06175000	25/07/2018	AMID	1
20180617500001	06175000	25/07/2018	ADSB	1
20180617500001	06175000	25/07/2018	ADLA	1
20180617500001	06175000	25/07/2018	PSBR	27
20180617500001	06175000	25/07/2018	NFIL	3
20180617500001	06175000	25/07/2018	PULA	12
20180617500001	06175000	25/07/2018	CTUM	3
20180617500001	06175000	25/07/2018	ADRB	5
20180617500001	06175000	25/07/2018	TATU	1
20180617500001	06175000	25/07/2018	NCTO	17
20180617500001	06175000	25/07/2018	NIME	2
20180617500001	06175000	25/07/2018	NAAM	1
20190617500001	06175000	30/07/2019	STRL	8
20190617500001	06175000	30/07/2019	GSCI	2
20190617500001	06175000	30/07/2019	TATU	2
20190617500001	06175000	30/07/2019	NPAD	8
20190617500001	06175000	30/07/2019	NPAL	4
20190617500001	06175000	30/07/2019	NFON	1
20190617500001	06175000	30/07/2019	GPAR	13
20190617500001	06175000	30/07/2019	GITA	1
20190617500001	06175000	30/07/2019	NVEN	1
20190617500001	06175000	30/07/2019	NCTO	13
20190617500001	06175000	30/07/2019	NCTE	4
20190617500001	06175000	30/07/2019	NANT	2
20190617500001	06175000	30/07/2019	RABB	1
20190617500001	06175000	30/07/2019	ENCM	10
20190617500001	06175000	30/07/2019	CTUM	25
20190617500001	06175000	30/07/2019	CAFF	8
20190617500001	06175000	30/07/2019	RUNI	3
20190617500001	06175000	30/07/2019	SNIG	15
20190617500001	06175000	30/07/2019	AMID	2
20190617500001	06175000	30/07/2019	APED	8
20190617500001	06175000	30/07/2019	BPAX	2
20190617500001	06175000	30/07/2019	ADMO	11
20190617500001	06175000	30/07/2019	ADLA	2
20190617500001	06175000	30/07/2019	ADRI	5
20190617500001	06175000	30/07/2019	UACU	3
20190617500001	06175000	30/07/2019	ADRU	40
20190617500001	06175000	30/07/2019	ADMI	52
20190617500001	06175000	30/07/2019	SSVE	9
20190617500001	06175000	30/07/2019	PULA	40
20190617500001	06175000	30/07/2019	UULN	15
20190617500001	06175000	30/07/2019	PSBR	88
20190617500001	06175000	30/07/2019	DPSG	2
20200617500001	06175000	14/09/2020	ADMO	150
20200617500001	06175000	14/09/2020	NDIS	30
20200617500001	06175000	14/09/2020	GSCI	7
20200617500001	06175000	14/09/2020	CATO	5
20200617500001	06175000	14/09/2020	PULA	16
20200617500001	06175000	14/09/2020	ADMI	13
20200617500001	06175000	14/09/2020	DPSG	35
20200617500001	06175000	14/09/2020	ADRU	7
20200617500001	06175000	14/09/2020	NANT	7
20200617500001	06175000	14/09/2020	SNIG	5
20200617500001	06175000	14/09/2020	STOV	10
20200617500001	06175000	14/09/2020	DEFO	2
20200617500001	06175000	14/09/2020	NCTO	4
20200617500001	06175000	14/09/2020	NCTE	30
20200617500001	06175000	14/09/2020	ADLA	12
20200617500001	06175000	14/09/2020	NVIR	1
20200617500001	06175000	14/09/2020	NGDU	2
20200617500001	06175000	14/09/2020	SSVE	9
20200617500001	06175000	14/09/2020	APED	6
20200617500001	06175000	14/09/2020	NINC	2
20200617500001	06175000	14/09/2020	CPLI	2
20200617500001	06175000	14/09/2020	NGRE	2
20200617500001	06175000	14/09/2020	DCOF	1
20200617500001	06175000	14/09/2020	RABB	2
20200617500001	06175000	14/09/2020	NYCO	2
20200617500001	06175000	14/09/2020	PSME	4
20200617500001	06175000	14/09/2020	CAFF	4
20200617500001	06175000	14/09/2020	PUDI	8
20200617500001	06175000	14/09/2020	NPAD	2
20200617500001	06175000	14/09/2020	CMEN	7
20200617500001	06175000	14/09/2020	CEUG	4
20200617500001	06175000	14/09/2020	NAVI	4
20200617500001	06175000	14/09/2020	CPED	2
20200617500001	06175000	14/09/2020	DOCU	2
20200617500001	06175000	14/09/2020	NTPT	5
20200617500001	06175000	14/09/2020	CTUM	2
20200617500001	06175000	14/09/2020	PSBR	1
20200617500001	06175000	14/09/2020	ADEU	3
20200617500001	06175000	14/09/2020	NMIC	2
20200617500001	06175000	14/09/2020	GMIN	2
20200617500001	06175000	14/09/2020	FSBH	2
20200617500001	06175000	14/09/2020	NRAD	2
