CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61780462021	06178046	07/04/2021	ADMI	4
61780462021	06178046	07/04/2021	FSAP	96
61780462021	06178046	07/04/2021	MPMI	71
61780462021	06178046	07/04/2021	NGRE	3
61780462021	06178046	07/04/2021	NCRY	2
61780462021	06178046	07/04/2021	SNIG	6
61780462021	06178046	07/04/2021	NVEN	1
61780462021	06178046	07/04/2021	APED	151
61780462021	06178046	07/04/2021	PMOC	2
61780462021	06178046	07/04/2021	NVIP	2
61780462021	06178046	07/04/2021	TDEB	2
61780462021	06178046	07/04/2021	SIDE	2
61780462021	06178046	07/04/2021	NSOC	1
61780462021	06178046	07/04/2021	PLFR	9
61780462021	06178046	07/04/2021	PTLA	9
61780462021	06178046	07/04/2021	CEUG	36
61780462021	06178046	07/04/2021	PSBR	5
61780462021	06178046	07/04/2021	MALC	1
61780462022	06178046	19/04/2022	APED	157
61780462022	06178046	19/04/2022	NGRE	10
61780462022	06178046	19/04/2022	PLFR	26
61780462022	06178046	19/04/2022	NINC	16
61780462022	06178046	19/04/2022	CSNU	48
61780462022	06178046	19/04/2022	MPMI	26
61780462022	06178046	19/04/2022	FSAP	36
61780462022	06178046	19/04/2022	PTLA	24
61780462022	06178046	19/04/2022	CEUG	14
61780462022	06178046	19/04/2022	SNIG	14
61780462022	06178046	19/04/2022	TKUE	4
61780462022	06178046	19/04/2022	NCTE	2
61780462022	06178046	19/04/2022	NVEN	6
61780462022	06178046	19/04/2022	SLAC	8
61780462022	06178046	19/04/2022	PTLT	2
61780462022	06178046	19/04/2022	ADMI	4
61780462022	06178046	19/04/2022	NCRY	2
61780462022	06178046	19/04/2022	RUNI	2
61780462022	06178046	19/04/2022	MVAR	3
61780462022	06178046	19/04/2022	NTPT	2
61780462022	06178046	19/04/2022	NPAL	2
61780462022	06178046	19/04/2022	NSOC	2
61780462022	06178046	19/04/2022	SANG	1
61780462022	06178046	19/04/2022	GMIN	1
61780462022	06178046	19/04/2022	ADLB	2
20160617804601	06178046	06/07/2016	MVAR	2
20160617804601	06178046	06/07/2016	APGE	6
20160617804601	06178046	06/07/2016	ADPY	1
20160617804601	06178046	06/07/2016	PTCO	1
20160617804601	06178046	06/07/2016	PTLA	2
20160617804601	06178046	06/07/2016	PLFR	22
20160617804601	06178046	06/07/2016	CPLA	26
20160617804601	06178046	06/07/2016	CEUG	255
20160617804601	06178046	06/07/2016	APED	28
20160617804601	06178046	06/07/2016	AINA	2
20160617804601	06178046	06/07/2016	EOMI	3
20160617804601	06178046	06/07/2016	ESBM	8
20160617804601	06178046	06/07/2016	FSAP	7
20160617804601	06178046	06/07/2016	MPMI	5
20160617804601	06178046	06/07/2016	RUNI	1
20160617804601	06178046	06/07/2016	NANT	1
20160617804601	06178046	06/07/2016	NCTE	3
20160617804601	06178046	06/07/2016	NGRE	4
20160617804601	06178046	06/07/2016	NVEN	5
20160617804601	06178046	06/07/2016	NSIA	2
20160617804601	06178046	06/07/2016	NINC	7
20160617804601	06178046	06/07/2016	NPAL	2
20160617804601	06178046	06/07/2016	NPAD	2
20160617804601	06178046	06/07/2016	NDIS	2
20160617804601	06178046	06/07/2016	SIDE	2
20160617804601	06178046	06/07/2016	NLSU	2
20160617804601	06178046	06/07/2016	NADA	2
20160617804601	06178046	06/07/2016	NHAN	1
20160617804601	06178046	06/07/2016	NFIL	1
20160617804601	06178046	06/07/2016	SLAC	3
20160617804601	06178046	06/07/2016	GYAC	1
20160617804601	06178046	06/07/2016	CHEV	1
20180617804601	06178046	27/06/2018	ADMI	9
20180617804601	06178046	27/06/2018	AMID	56
20180617804601	06178046	27/06/2018	APED	119
20180617804601	06178046	27/06/2018	CEUG	8
20180617804601	06178046	27/06/2018	CMLF	1
20180617804601	06178046	27/06/2018	CSNU	41
20180617804601	06178046	27/06/2018	EOMI	2
20180617804601	06178046	27/06/2018	FSAP	8
20180617804601	06178046	27/06/2018	GPAR	4
20180617804601	06178046	27/06/2018	MAAL	1
20180617804601	06178046	27/06/2018	MPMI	34
20180617804601	06178046	27/06/2018	NAMP	1
20180617804601	06178046	27/06/2018	NAVI	1
20180617804601	06178046	27/06/2018	NCTE	6
20180617804601	06178046	27/06/2018	NFON	2
20180617804601	06178046	27/06/2018	NGRE	6
20180617804601	06178046	27/06/2018	NINC	2
20180617804601	06178046	27/06/2018	NPAD	8
20180617804601	06178046	27/06/2018	NPAL	2
20180617804601	06178046	27/06/2018	NSIA	1
20180617804601	06178046	27/06/2018	NSOC	1
20180617804601	06178046	27/06/2018	NTPT	7
20180617804601	06178046	27/06/2018	NVEN	7
20180617804601	06178046	27/06/2018	PLFR	32
20180617804601	06178046	27/06/2018	PTLA	12
20180617804601	06178046	27/06/2018	RUNI	3
20180617804601	06178046	27/06/2018	SIDE	13
20180617804601	06178046	27/06/2018	SNIG	17
20180617804601	06178046	27/06/2018	SSGE	2
20200617804601	06178046	05/05/2020	MPMI	49
20200617804601	06178046	05/05/2020	FSAP	27
20200617804601	06178046	05/05/2020	CSNU	16
20200617804601	06178046	05/05/2020	ESBT	1
20200617804601	06178046	05/05/2020	CMNO	7
20200617804601	06178046	05/05/2020	NCTE	7
20200617804601	06178046	05/05/2020	EOMI	32
20200617804601	06178046	05/05/2020	NVEN	2
20200617804601	06178046	05/05/2020	NTRV	1
20200617804601	06178046	05/05/2020	APED	144
20200617804601	06178046	05/05/2020	MAGR	2
20200617804601	06178046	05/05/2020	RSIN	3
20200617804601	06178046	05/05/2020	NANT	4
20200617804601	06178046	05/05/2020	NGRE	11
20200617804601	06178046	05/05/2020	DEFO	4
20200617804601	06178046	05/05/2020	AMID	5
20200617804601	06178046	05/05/2020	SEAT	4
20200617804601	06178046	05/05/2020	GPRI	3
20200617804601	06178046	05/05/2020	NTPT	10
20200617804601	06178046	05/05/2020	NRCH	3
20200617804601	06178046	05/05/2020	NSOC	1
20200617804601	06178046	05/05/2020	NCPL	2
20200617804601	06178046	05/05/2020	NINC	8
20200617804601	06178046	05/05/2020	ADLB	7
20200617804601	06178046	05/05/2020	ADMI	4
20200617804601	06178046	05/05/2020	PTLA	28
20200617804601	06178046	05/05/2020	PLFR	13
20200617804601	06178046	05/05/2020	CEUG	5
20200617804601	06178046	05/05/2020	NAVI	1
20200617804601	06178046	05/05/2020	RUNI	3
20200617804601	06178046	05/05/2020	MVAR	1
